createdAt,value
2018-12-08T00:02:39.327Z,24.87
2018-12-08T00:08:34.306Z,18.27
2018-12-08T00:14:29.302Z,13.35
2018-12-08T00:20:24.346Z,14.03
2018-12-08T00:26:19.339Z,13.04
2018-12-08T00:32:14.344Z,12.54
2018-12-08T00:38:09.339Z,10.35
2018-12-08T00:44:04.325Z,9.54
2018-12-08T00:49:59.342Z,7.4
2018-12-08T00:55:54.329Z,6.39
2018-12-08T01:01:49.328Z,8.09
2018-12-08T01:07:44.333Z,10.36
2018-12-08T01:13:39.391Z,8.97
2018-12-08T01:19:34.340Z,7.89
2018-12-08T01:25:29.372Z,5.57
2018-12-08T01:31:24.399Z,6.28
2018-12-08T01:37:19.380Z,6.11
2018-12-08T01:43:14.375Z,5.94
2018-12-08T01:49:09.375Z,5.44
2018-12-08T01:55:04.385Z,5.67
2018-12-08T02:00:59.365Z,5.47
2018-12-08T02:06:54.391Z,5.09
2018-12-08T02:12:49.379Z,5.05
2018-12-08T02:18:44.399Z,4.93
2018-12-08T02:24:39.390Z,4.55
2018-12-08T02:30:34.408Z,4.59
2018-12-08T02:36:29.386Z,5.98
2018-12-08T02:42:24.413Z,4.67
2018-12-08T02:48:19.383Z,5.12
2018-12-08T02:54:14.407Z,4.86
2018-12-08T03:00:09.458Z,3.83
2018-12-08T03:06:04.387Z,4.3
2018-12-08T03:11:59.450Z,4.33
2018-12-08T03:17:54.444Z,4.87
2018-12-08T03:23:49.464Z,4.5
2018-12-08T03:29:44.412Z,4.49
2018-12-08T03:35:39.474Z,4.05
2018-12-08T03:41:34.463Z,4.73
2018-12-08T03:47:29.439Z,4.38
2018-12-08T03:53:24.457Z,3.97
2018-12-08T03:59:20.042Z,4.41
2018-12-08T04:05:14.434Z,5.72
2018-12-08T04:11:09.463Z,4.74
2018-12-08T04:17:04.471Z,5.04
2018-12-08T04:22:59.451Z,4.58
2018-12-08T04:28:54.468Z,5.42
2018-12-08T04:34:54.861Z,5.06
2018-12-08T04:46:39.462Z,6.48
2018-12-08T04:46:39.502Z,5.51
2018-12-08T04:52:34.467Z,4.52
2018-12-08T04:58:29.470Z,1.43
2018-12-08T05:04:24.486Z,1.1
2018-12-08T05:10:19.512Z,0.99
2018-12-08T05:16:14.491Z,1.12
2018-12-08T05:22:09.480Z,0.96
2018-12-08T05:28:04.501Z,1.2
2018-12-08T05:33:59.513Z,1.45
2018-12-08T05:39:54.494Z,1.16
2018-12-08T05:45:49.507Z,1.26
2018-12-08T05:51:44.517Z,1.16
2018-12-08T05:57:39.506Z,1.09
2018-12-08T06:03:34.498Z,1.1
2018-12-08T06:09:29.546Z,1.29
2018-12-08T06:15:24.502Z,1.4
2018-12-08T06:21:19.518Z,2.09
2018-12-08T06:27:14.518Z,1.64
2018-12-08T06:33:09.580Z,1.87
2018-12-08T06:39:04.524Z,1.78
2018-12-08T06:44:59.543Z,1.75
2018-12-08T06:50:54.580Z,1.57
2018-12-08T06:56:49.576Z,2.47
2018-12-08T07:02:44.542Z,1.34
2018-12-08T07:08:39.540Z,1.66
2018-12-08T07:14:34.552Z,1.29
2018-12-08T07:20:29.571Z,2.03
2018-12-08T07:26:24.588Z,2.21
2018-12-08T07:32:19.662Z,2.64
2018-12-08T07:38:14.554Z,1.71
2018-12-08T07:44:09.560Z,2.11
2018-12-08T07:50:04.612Z,2.32
2018-12-08T07:55:59.579Z,1.88
2018-12-08T08:01:54.587Z,2.11
2018-12-08T08:07:49.616Z,2.74
2018-12-08T08:13:44.571Z,2.66
2018-12-08T08:19:39.642Z,1.88
2018-12-08T08:25:34.663Z,1.85
2018-12-08T08:31:29.599Z,1.73
2018-12-08T08:37:24.609Z,2.23
2018-12-08T08:43:19.684Z,2.43
2018-12-08T08:49:14.631Z,3.1
2018-12-08T08:55:09.611Z,2.01
2018-12-08T09:01:04.601Z,3.29
2018-12-08T09:06:59.609Z,2.53
2018-12-08T09:12:54.595Z,2.41
2018-12-08T09:18:49.624Z,1.99
2018-12-08T09:24:44.633Z,2.08
2018-12-08T09:30:39.630Z,24.18
2018-12-08T09:36:34.629Z,18.87
2018-12-08T09:42:29.655Z,10.21
2018-12-08T09:48:24.678Z,5.06
2018-12-08T09:54:19.630Z,2.74
2018-12-08T10:00:14.669Z,4.56
2018-12-08T10:06:09.636Z,3.09
2018-12-08T10:12:04.687Z,4.64
2018-12-08T10:17:59.683Z,7.07
2018-12-08T10:23:54.665Z,5.51
2018-12-08T10:29:49.663Z,4.39
2018-12-08T10:35:44.705Z,6.35
2018-12-08T10:41:39.646Z,4.12
2018-12-08T10:47:34.697Z,4.43
2018-12-08T10:53:29.692Z,8.36
2018-12-08T10:59:24.665Z,4.75
2018-12-08T11:05:19.722Z,4.3
2018-12-08T11:11:14.698Z,3.6
2018-12-08T11:23:04.694Z,4.45
2018-12-08T11:28:59.702Z,4.23
2018-12-08T11:34:54.721Z,3.62
2018-12-08T11:40:49.711Z,6.58
2018-12-08T11:46:44.709Z,5.47
2018-12-08T11:52:39.726Z,4.93
2018-12-08T11:58:34.760Z,3.35
2018-12-08T12:04:29.709Z,3.34
2018-12-08T12:10:24.724Z,2.57
2018-12-08T12:16:19.716Z,2.45
2018-12-08T12:22:14.724Z,2.31
2018-12-08T12:28:11.108Z,2.13
2018-12-08T12:34:04.756Z,3.07
2018-12-08T12:39:59.757Z,8.16
2018-12-08T12:45:54.769Z,8.07
2018-12-08T12:51:49.764Z,3.77
2018-12-08T12:57:44.743Z,15.56
2018-12-08T13:03:39.773Z,8.83
2018-12-08T13:09:34.751Z,5.64
2018-12-08T13:15:29.771Z,3.14
2018-12-08T13:21:24.805Z,30.67
2018-12-08T13:27:19.778Z,4.87
2018-12-08T13:33:14.785Z,2.04
2018-12-08T13:39:09.815Z,1.88
2018-12-08T13:45:04.818Z,1.59
2018-12-08T13:50:59.778Z,1.61
2018-12-08T13:56:54.844Z,11.64
2018-12-08T14:02:49.789Z,6.54
2018-12-08T14:08:44.801Z,2.76
2018-12-08T14:14:39.822Z,2.97
2018-12-08T14:20:34.795Z,2.7
2018-12-08T14:26:29.793Z,1.96
2018-12-08T14:32:24.817Z,2.72
2018-12-08T14:38:19.813Z,1.82
2018-12-08T14:44:14.854Z,2.01
2018-12-08T14:50:09.847Z,1.78
2018-12-08T14:56:04.818Z,1.47
2018-12-08T15:01:59.824Z,1.88
2018-12-08T15:07:54.816Z,2.41
2018-12-08T15:13:49.849Z,1.93
2018-12-08T15:19:44.838Z,1.63
2018-12-08T15:25:39.850Z,1.81
2018-12-08T15:31:34.830Z,1.66
2018-12-08T15:37:29.854Z,1.97
2018-12-08T15:43:24.864Z,1.91
2018-12-08T15:49:19.877Z,1.62
2018-12-08T15:55:14.854Z,1.67
2018-12-08T16:01:09.870Z,1.87
2018-12-08T16:07:04.864Z,1.88
2018-12-08T16:12:59.873Z,1.82
2018-12-08T16:18:54.902Z,2.17
2018-12-08T16:24:49.910Z,1.6
2018-12-08T16:30:44.868Z,1.69
2018-12-08T16:36:39.915Z,2.2
2018-12-08T16:42:34.977Z,2.16
2018-12-08T16:48:29.889Z,2.48
2018-12-08T16:54:24.930Z,2.02
2018-12-08T17:00:19.944Z,2.43
2018-12-08T17:06:14.928Z,2.34
2018-12-08T17:12:09.900Z,1.84
2018-12-08T17:18:04.927Z,2.26
2018-12-08T17:23:59.921Z,1.82
2018-12-08T17:29:54.909Z,1.9
2018-12-08T17:35:49.945Z,2.15
2018-12-08T17:41:44.953Z,6.25
2018-12-08T17:47:39.931Z,5.21
2018-12-08T17:53:34.913Z,6.82
2018-12-08T17:59:29.953Z,9.69
2018-12-08T18:05:24.963Z,5.73
2018-12-08T18:11:19.944Z,3.75
2018-12-08T18:17:14.955Z,2.84
2018-12-08T18:23:09.935Z,3.84
2018-12-08T18:29:04.969Z,3.29
2018-12-08T18:34:59.944Z,3.52
2018-12-08T18:40:54.949Z,3.43
2018-12-08T18:46:49.941Z,3.53
2018-12-08T18:52:44.958Z,3
2018-12-08T18:58:39.969Z,2.58
2018-12-08T19:04:35.022Z,2.32
2018-12-08T19:10:30.001Z,2.67
2018-12-08T19:16:24.973Z,2.43
2018-12-08T19:22:19.968Z,2.36
2018-12-08T19:28:14.957Z,3.21
2018-12-08T19:34:10.002Z,2.34
2018-12-08T19:40:04.980Z,3.11
2018-12-08T19:45:59.986Z,3.6
2018-12-08T19:51:54.992Z,4.04
2018-12-08T19:57:49.997Z,3.51
2018-12-08T20:03:44.996Z,3.31
2018-12-08T20:09:40.077Z,3.25
2018-12-08T20:15:35.009Z,2.97
2018-12-08T20:21:30.006Z,3.53
2018-12-08T20:27:25.010Z,7.47
2018-12-08T20:33:20.011Z,16.42
2018-12-08T20:39:15.004Z,11.8
2018-12-08T20:45:10.175Z,7.47
2018-12-08T20:51:05.083Z,4.91
2018-12-08T20:57:00.014Z,5.66
2018-12-08T21:02:55.028Z,3.72
2018-12-08T21:08:50.015Z,3.1
2018-12-08T21:14:45.080Z,3.53
2018-12-08T21:20:40.107Z,3.17
2018-12-08T21:26:35.032Z,3.11
2018-12-08T21:32:30.104Z,2.64
2018-12-08T21:38:25.041Z,3.47
2018-12-08T21:44:20.086Z,5.06
2018-12-08T21:50:15.063Z,5.41
2018-12-08T21:56:10.081Z,17.14
2018-12-08T22:02:05.072Z,15.29
2018-12-08T22:08:00.089Z,6.51
2018-12-08T22:13:55.062Z,4.07
2018-12-08T22:19:50.082Z,4
2018-12-08T22:25:45.104Z,3.97
2018-12-08T22:31:40.102Z,5.16
2018-12-08T22:37:35.095Z,4.4
2018-12-08T22:43:30.096Z,5.88
2018-12-08T22:49:25.134Z,4.33
2018-12-08T22:55:20.085Z,5.37
2018-12-08T23:01:15.086Z,3.23
2018-12-08T23:07:10.094Z,2.87
2018-12-08T23:13:05.106Z,3.04
2018-12-08T23:19:00.142Z,3.65
2018-12-08T23:24:55.107Z,3.6
2018-12-08T23:30:50.126Z,3.54
2018-12-08T23:36:45.138Z,3.45
2018-12-08T23:42:40.105Z,3.48
2018-12-08T23:48:35.165Z,4.35
2018-12-08T23:54:30.145Z,3.76
