createdAt,value
2023-05-11T00:00:42.501Z,6.49
2023-05-11T00:03:14.616Z,6.52
2023-05-11T00:05:42.786Z,6.54
2023-05-11T00:08:11.109Z,6.56
2023-05-11T00:10:39.467Z,6.56
2023-05-11T00:13:07.188Z,6.54
2023-05-11T00:15:35.237Z,6.50
2023-05-11T00:18:03.219Z,6.47
2023-05-11T00:20:31.120Z,6.46
2023-05-11T00:22:59.388Z,6.41
2023-05-11T00:25:27.622Z,6.33
2023-05-11T00:27:55.466Z,6.22
2023-05-11T00:30:23.260Z,6.15
2023-05-11T00:32:52.216Z,6.11
2023-05-11T00:35:20.079Z,6.09
2023-05-11T00:37:48.408Z,6.10
2023-05-11T00:40:16.991Z,6.12
2023-05-11T00:42:44.912Z,6.13
2023-05-11T00:45:12.742Z,6.13
2023-05-11T00:47:41.798Z,6.14
2023-05-11T00:50:09.735Z,6.15
2023-05-11T00:52:37.541Z,6.15
2023-05-11T00:55:06.827Z,6.12
2023-05-11T00:57:36.258Z,6.12
2023-05-11T01:00:04.429Z,6.11
2023-05-11T01:02:32.281Z,6.08
2023-05-11T01:05:01.913Z,6.04
2023-05-11T01:07:39.222Z,6.00
2023-05-11T01:10:18.374Z,5.99
2023-05-11T01:13:14.811Z,5.95
2023-05-11T01:15:52.169Z,5.88
2023-05-11T01:18:30.870Z,5.87
2023-05-11T01:21:02.348Z,5.87
2023-05-11T01:23:36.332Z,5.85
2023-05-11T01:26:51.108Z,5.86
2023-05-11T01:29:21.822Z,5.86
2023-05-11T01:31:52.795Z,5.86
2023-05-11T01:34:26.447Z,5.82
2023-05-11T01:37:20.350Z,5.78
2023-05-11T01:39:57.558Z,5.77
2023-05-11T01:42:32.723Z,5.76
2023-05-11T01:45:04.234Z,5.73
2023-05-11T01:47:32.256Z,5.72
2023-05-11T01:50:02.839Z,5.71
2023-05-11T01:52:32.245Z,5.70
2023-05-11T01:55:03.380Z,5.70
2023-05-11T01:57:33.099Z,5.68
2023-05-11T02:00:02.531Z,5.62
2023-05-11T02:02:32.363Z,5.58
2023-05-11T02:05:01.959Z,5.54
2023-05-11T02:07:32.107Z,5.50
2023-05-11T02:10:01.275Z,5.48
2023-05-11T02:12:33.855Z,5.45
2023-05-11T02:15:03.846Z,5.42
2023-05-11T02:17:32.818Z,5.40
2023-05-11T02:20:04.048Z,5.38
2023-05-11T02:22:34.155Z,5.37
2023-05-11T02:25:02.326Z,5.34
2023-05-11T02:27:30.254Z,5.34
2023-05-11T02:29:58.209Z,5.32
2023-05-11T02:32:30.007Z,5.29
2023-05-11T02:35:06.043Z,5.26
2023-05-11T02:37:40.863Z,5.26
2023-05-11T02:40:17.270Z,5.24
2023-05-11T02:42:48.909Z,5.23
2023-05-11T02:45:19.507Z,5.22
2023-05-11T02:47:56.351Z,5.23
2023-05-11T02:50:28.402Z,5.22
2023-05-11T02:53:00.815Z,5.12
2023-05-11T02:55:29.387Z,5.08
2023-05-11T02:57:58.019Z,5.08
2023-05-11T03:00:25.890Z,5.10
2023-05-11T03:02:53.824Z,5.11
2023-05-11T03:05:21.728Z,5.13
2023-05-11T03:07:49.502Z,5.15
2023-05-11T03:10:17.790Z,5.18
2023-05-11T03:12:46.767Z,5.20
2023-05-11T03:15:15.964Z,5.24
2023-05-11T03:17:44.440Z,5.27
2023-05-11T03:20:12.774Z,5.28
2023-05-11T03:22:40.931Z,5.30
2023-05-11T03:25:09.950Z,5.35
2023-05-11T03:27:41.245Z,5.41
2023-05-11T03:30:11.267Z,5.46
2023-05-11T03:32:39.027Z,5.54
2023-05-11T03:35:07.882Z,5.63
2023-05-11T03:37:38.496Z,5.72
2023-05-11T03:40:08.282Z,5.81
2023-05-11T03:42:38.108Z,5.90
2023-05-11T03:45:09.315Z,5.98
2023-05-11T03:47:41.200Z,6.08
2023-05-11T03:50:09.687Z,6.16
2023-05-11T03:52:37.982Z,6.27
2023-05-11T03:55:06.494Z,6.37
2023-05-11T03:57:35.097Z,6.47
2023-05-11T04:00:03.548Z,6.59
2023-05-11T04:02:31.860Z,6.69
2023-05-11T04:04:59.659Z,6.77
2023-05-11T04:07:27.390Z,6.84
2023-05-11T04:09:55.130Z,6.92
2023-05-11T04:12:22.915Z,7.00
2023-05-11T04:14:51.295Z,7.06
2023-05-11T04:17:19.090Z,7.10
2023-05-11T04:19:46.806Z,7.12
2023-05-11T04:22:14.607Z,7.17
2023-05-11T04:24:42.300Z,7.24
2023-05-11T04:27:10.025Z,7.31
2023-05-11T04:29:38.284Z,7.39
2023-05-11T04:32:06.134Z,7.48
2023-05-11T04:34:33.946Z,7.60
2023-05-11T04:37:07.141Z,7.72
2023-05-11T04:39:35.604Z,7.80
2023-05-11T04:42:03.918Z,7.85
2023-05-11T04:44:31.666Z,7.90
2023-05-11T04:46:59.585Z,7.97
2023-05-11T04:49:30.944Z,8.01
2023-05-11T04:51:58.653Z,8.09
2023-05-11T04:54:30.989Z,8.14
2023-05-11T04:56:59.221Z,8.20
2023-05-11T04:59:26.974Z,8.31
2023-05-11T05:01:54.892Z,8.41
2023-05-11T05:04:30.475Z,8.48
2023-05-11T05:06:58.835Z,8.54
2023-05-11T05:09:27.079Z,8.60
2023-05-11T05:12:00.917Z,8.63
2023-05-11T05:14:37.892Z,8.69
2023-05-11T05:17:05.768Z,8.75
2023-05-11T05:19:36.879Z,8.80
2023-05-11T05:22:05.504Z,8.87
2023-05-11T05:24:36.007Z,8.93
2023-05-11T05:27:03.898Z,8.97
2023-05-11T05:29:34.104Z,9.01
2023-05-11T05:32:02.287Z,9.01
2023-05-11T05:34:33.436Z,9.03
2023-05-11T05:37:01.192Z,9.01
2023-05-11T05:39:29.092Z,9.03
2023-05-11T05:41:56.844Z,9.04
2023-05-11T05:44:24.572Z,9.06
2023-05-11T05:46:52.522Z,9.09
2023-05-11T05:49:20.865Z,9.14
2023-05-11T05:51:50.812Z,9.20
2023-05-11T05:54:18.617Z,9.23
2023-05-11T05:56:55.560Z,9.27
2023-05-11T05:59:23.573Z,9.32
2023-05-11T06:01:52.175Z,9.39
2023-05-11T06:04:20.149Z,9.47
2023-05-11T06:06:48.192Z,9.54
2023-05-11T06:09:15.965Z,9.62
2023-05-11T06:11:43.800Z,9.69
2023-05-11T06:14:11.745Z,9.76
2023-05-11T06:16:45.555Z,9.83
2023-05-11T06:19:13.697Z,9.89
2023-05-11T06:21:43.008Z,9.98
2023-05-11T06:24:10.721Z,10.03
2023-05-11T06:26:38.578Z,10.09
2023-05-11T06:29:08.127Z,10.19
2023-05-11T06:31:37.137Z,10.26
2023-05-11T06:34:04.953Z,10.29
2023-05-11T06:36:33.020Z,10.35
2023-05-11T06:39:00.836Z,10.40
2023-05-11T06:41:29.118Z,10.47
2023-05-11T06:43:57.080Z,10.56
2023-05-11T06:46:24.979Z,10.63
2023-05-11T06:48:53.068Z,10.70
2023-05-11T06:51:24.272Z,10.77
2023-05-11T06:53:52.067Z,10.84
2023-05-11T06:56:21.997Z,10.92
2023-05-11T06:59:14.862Z,10.98
2023-05-11T07:01:43.039Z,11.07
2023-05-11T07:04:16.726Z,11.17
2023-05-11T07:06:55.415Z,11.26
2023-05-11T07:09:23.176Z,11.35
2023-05-11T07:11:53.819Z,11.41
2023-05-11T07:14:24.185Z,11.49
2023-05-11T07:16:58.279Z,11.56
2023-05-11T07:19:26.780Z,11.66
2023-05-11T07:21:54.601Z,11.76
2023-05-11T07:24:22.395Z,11.83
2023-05-11T07:27:06.624Z,11.90
2023-05-11T07:29:35.059Z,12.00
2023-05-11T07:32:11.656Z,12.09
2023-05-11T07:34:47.052Z,12.16
2023-05-11T07:37:15.374Z,12.23
2023-05-11T07:39:43.831Z,12.28
2023-05-11T07:42:12.710Z,12.35
2023-05-11T07:44:43.044Z,12.43
2023-05-11T07:47:25.029Z,12.51
2023-05-11T07:50:01.655Z,12.59
2023-05-11T07:52:44.775Z,12.66
2023-05-11T07:55:25.110Z,12.73
2023-05-11T07:58:04.010Z,12.77
2023-05-11T08:00:42.560Z,12.83
2023-05-11T08:03:11.662Z,12.91
2023-05-11T08:05:44.432Z,12.95
2023-05-11T08:08:24.421Z,12.99
2023-05-11T08:10:58.455Z,13.05
2023-05-11T08:13:34.476Z,13.11
2023-05-11T08:16:03.215Z,13.16
2023-05-11T08:18:36.783Z,13.21
2023-05-11T08:21:04.845Z,13.26
2023-05-11T08:23:35.720Z,13.32
2023-05-11T08:26:04.289Z,13.38
2023-05-11T08:28:37.977Z,13.44
2023-05-11T08:31:08.576Z,13.50
2023-05-11T08:33:42.822Z,13.56
2023-05-11T08:36:17.100Z,13.64
2023-05-11T08:38:45.022Z,13.73
2023-05-11T08:41:13.885Z,13.81
2023-05-11T08:43:43.631Z,13.87
2023-05-11T08:46:29.702Z,13.92
2023-05-11T08:48:59.071Z,13.98
2023-05-11T08:51:32.862Z,14.02
2023-05-11T08:54:00.934Z,14.06
2023-05-11T08:56:29.964Z,14.07
2023-05-11T08:59:01.390Z,14.13
2023-05-11T09:01:29.962Z,14.21
2023-05-11T09:04:05.515Z,14.28
2023-05-11T09:06:39.138Z,14.35
2023-05-11T09:09:10.452Z,14.41
2023-05-11T09:11:39.795Z,14.47
2023-05-11T09:14:17.971Z,14.53
2023-05-11T09:16:46.560Z,14.58
2023-05-11T09:19:22.162Z,14.65
2023-05-11T09:21:52.853Z,14.72
2023-05-11T09:24:21.940Z,14.77
2023-05-11T09:26:50.109Z,14.82
2023-05-11T09:29:21.509Z,14.87
2023-05-11T09:31:49.385Z,14.92
2023-05-11T09:34:19.669Z,15.00
2023-05-11T09:36:57.033Z,15.08
2023-05-11T09:39:44.691Z,15.15
2023-05-11T09:42:24.117Z,15.21
2023-05-11T09:44:58.595Z,15.26
2023-05-11T09:47:27.729Z,15.32
2023-05-11T09:49:56.320Z,15.38
2023-05-11T09:52:27.077Z,15.47
2023-05-11T09:54:55.117Z,15.55
2023-05-11T09:57:27.843Z,15.61
2023-05-11T09:59:59.732Z,15.67
2023-05-11T10:02:31.422Z,15.71
2023-05-11T10:05:01.694Z,15.75
2023-05-11T10:07:33.991Z,15.81
2023-05-11T10:10:08.669Z,15.88
2023-05-11T10:12:42.749Z,15.94
2023-05-11T10:15:17.485Z,15.99
2023-05-11T10:17:45.964Z,16.03
2023-05-11T10:20:14.474Z,16.08
2023-05-11T10:22:45.931Z,16.13
2023-05-11T10:25:16.211Z,16.17
2023-05-11T10:30:30.799Z,16.22
2023-05-11T10:33:01.079Z,16.24
2023-05-11T10:35:30.649Z,16.29
2023-05-11T10:37:58.914Z,16.34
2023-05-11T10:40:27.274Z,16.38
2023-05-11T10:43:15.929Z,16.45
2023-05-11T10:46:30.448Z,16.52
2023-05-11T10:49:33.941Z,16.61
2023-05-11T10:52:31.235Z,16.67
2023-05-11T10:55:25.059Z,16.71
2023-05-11T10:57:58.708Z,16.78
2023-05-11T11:01:15.673Z,16.82
2023-05-11T11:03:57.691Z,16.87
2023-05-11T11:06:26.088Z,16.85
2023-05-11T11:09:01.516Z,16.87
2023-05-11T11:11:34.111Z,16.94
2023-05-11T11:14:06.063Z,17.04
2023-05-11T11:16:34.177Z,17.13
2023-05-11T11:19:32.915Z,17.16
2023-05-11T11:22:02.277Z,17.21
2023-05-11T11:24:39.768Z,17.31
2023-05-11T11:27:09.771Z,17.39
2023-05-11T11:29:40.522Z,17.46
2023-05-11T11:32:24.440Z,17.54
2023-05-11T11:34:53.082Z,17.67
2023-05-11T11:37:22.370Z,17.79
2023-05-11T11:39:53.701Z,17.86
2023-05-11T11:42:31.181Z,17.91
2023-05-11T11:45:29.144Z,17.93
2023-05-11T11:48:13.714Z,17.90
2023-05-11T11:50:43.930Z,17.82
2023-05-11T11:53:13.817Z,17.81
2023-05-11T11:55:46.959Z,17.81
2023-05-11T11:58:43.632Z,17.82
2023-05-11T12:01:26.066Z,17.78
2023-05-11T12:04:11.932Z,17.75
2023-05-11T12:06:41.619Z,17.75
2023-05-11T12:09:09.809Z,17.76
2023-05-11T12:11:38.651Z,17.73
2023-05-11T12:14:10.237Z,17.68
2023-05-11T12:16:43.316Z,17.67
2023-05-11T12:19:11.795Z,17.71
2023-05-11T12:21:40.045Z,17.75
2023-05-11T12:24:15.958Z,17.78
2023-05-11T12:26:43.738Z,17.81
2023-05-11T12:29:14.045Z,17.83
2023-05-11T12:31:46.238Z,17.88
2023-05-11T12:34:19.104Z,17.92
2023-05-11T12:36:48.962Z,17.92
2023-05-11T12:39:20.953Z,17.92
2023-05-11T12:41:50.111Z,17.94
2023-05-11T12:44:19.511Z,17.94
2023-05-11T12:46:48.855Z,17.91
2023-05-11T12:49:24.575Z,17.89
2023-05-11T12:51:56.091Z,17.87
2023-05-11T12:54:35.207Z,17.81
2023-05-11T12:57:08.948Z,17.75
2023-05-11T12:59:41.635Z,17.75
2023-05-11T13:02:18.607Z,17.78
2023-05-11T13:04:47.836Z,17.78
2023-05-11T13:07:25.182Z,17.81
2023-05-11T13:10:00.893Z,17.86
2023-05-11T13:12:32.252Z,17.90
2023-05-11T13:15:14.385Z,17.94
2023-05-11T13:17:43.413Z,17.97
2023-05-11T13:20:26.721Z,17.99
2023-05-11T13:23:11.553Z,18.02
2023-05-11T13:25:45.345Z,18.04
2023-05-11T13:28:18.686Z,18.06
2023-05-11T13:30:51.197Z,18.09
2023-05-11T13:33:19.821Z,18.12
2023-05-11T13:35:47.695Z,18.22
2023-05-11T13:38:15.506Z,18.34
2023-05-11T13:40:43.224Z,18.40
2023-05-11T13:43:10.933Z,18.37
2023-05-11T13:45:41.329Z,18.34
2023-05-11T13:48:10.966Z,18.34
2023-05-11T13:50:39.740Z,18.32
2023-05-11T13:53:07.517Z,18.29
2023-05-11T13:55:43.455Z,18.25
2023-05-11T13:58:11.353Z,18.20
2023-05-11T14:00:40.260Z,18.17
2023-05-11T14:03:08.277Z,18.19
2023-05-11T14:05:38.513Z,18.26
2023-05-11T14:08:07.011Z,18.37
2023-05-11T14:10:34.869Z,18.45
2023-05-11T14:13:02.717Z,18.49
2023-05-11T14:15:30.949Z,18.50
2023-05-11T14:17:58.902Z,18.48
2023-05-11T14:20:27.121Z,18.47
2023-05-11T14:22:54.865Z,18.46
2023-05-11T14:25:22.935Z,18.44
2023-05-11T14:27:54.655Z,18.43
2023-05-11T14:30:22.834Z,18.40
2023-05-11T14:32:52.721Z,18.38
2023-05-11T14:35:21.408Z,18.36
2023-05-11T14:37:49.340Z,18.35
2023-05-11T14:40:17.047Z,18.35
2023-05-11T14:42:45.453Z,18.34
2023-05-11T14:45:13.169Z,18.33
2023-05-11T14:47:41.017Z,18.33
2023-05-11T14:50:09.803Z,18.34
2023-05-11T14:52:37.674Z,18.32
2023-05-11T14:55:05.847Z,18.32
2023-05-11T14:57:34.124Z,18.31
2023-05-11T15:00:01.937Z,18.31
2023-05-11T15:02:29.936Z,18.33
2023-05-11T15:04:58.037Z,18.34
2023-05-11T15:07:26.861Z,18.35
2023-05-11T15:09:54.849Z,18.34
2023-05-11T15:12:23.229Z,18.33
2023-05-11T15:14:54.432Z,18.32
2023-05-11T15:17:22.291Z,18.33
2023-05-11T15:19:52.975Z,18.30
2023-05-11T15:22:22.604Z,18.30
2023-05-11T15:24:50.442Z,18.31
2023-05-11T15:27:18.198Z,18.31
2023-05-11T15:29:46.311Z,18.31
2023-05-11T15:32:15.461Z,18.31
2023-05-11T15:34:57.928Z,18.31
2023-05-11T15:37:28.540Z,18.32
2023-05-11T15:39:56.581Z,18.34
2023-05-11T15:42:25.060Z,18.38
2023-05-11T15:44:55.367Z,18.42
2023-05-11T15:47:26.392Z,18.46
2023-05-11T15:49:54.614Z,18.51
2023-05-11T15:52:22.387Z,18.55
2023-05-11T15:54:50.322Z,18.58
2023-05-11T15:57:18.664Z,18.63
2023-05-11T15:59:46.701Z,18.64
2023-05-11T16:02:14.587Z,18.65
2023-05-11T16:04:42.398Z,18.66
2023-05-11T16:07:10.232Z,18.68
2023-05-11T16:09:38.355Z,18.73
2023-05-11T16:12:07.055Z,18.76
2023-05-11T16:14:34.871Z,18.77
2023-05-11T16:17:03.215Z,18.78
2023-05-11T16:19:33.589Z,18.78
2023-05-11T16:22:01.347Z,18.76
2023-05-11T16:24:32.151Z,18.73
2023-05-11T16:27:01.909Z,18.70
2023-05-11T16:29:29.719Z,18.67
2023-05-11T16:31:57.606Z,18.65
2023-05-11T16:34:25.429Z,18.64
2023-05-11T16:36:53.164Z,18.61
2023-05-11T16:39:21.578Z,18.57
2023-05-11T16:41:49.775Z,18.54
2023-05-11T16:44:17.616Z,18.49
2023-05-11T16:46:45.499Z,18.43
2023-05-11T16:49:13.319Z,18.38
2023-05-11T16:51:41.708Z,18.31
2023-05-11T16:54:10.601Z,18.24
2023-05-11T16:56:38.837Z,18.17
2023-05-11T16:59:06.734Z,18.08
2023-05-11T17:01:34.488Z,18.01
2023-05-11T17:04:02.981Z,17.94
2023-05-11T17:06:32.072Z,17.88
2023-05-11T17:09:00.196Z,17.82
2023-05-11T17:11:28.435Z,17.79
2023-05-11T17:13:56.443Z,17.76
2023-05-11T17:16:24.892Z,17.76
2023-05-11T17:18:52.952Z,17.77
2023-05-11T17:21:20.789Z,17.77
2023-05-11T17:23:48.707Z,17.76
2023-05-11T17:26:16.881Z,17.72
2023-05-11T17:28:44.629Z,17.67
2023-05-11T17:31:15.476Z,17.59
2023-05-11T17:33:43.442Z,17.45
2023-05-11T17:36:12.722Z,17.30
2023-05-11T17:38:41.032Z,17.14
2023-05-11T17:41:14.592Z,16.97
2023-05-11T17:44:08.351Z,16.80
2023-05-11T17:46:36.164Z,16.60
2023-05-11T17:49:05.285Z,16.42
2023-05-11T17:51:33.132Z,16.25
2023-05-11T17:54:00.942Z,16.08
2023-05-11T17:56:28.702Z,15.90
2023-05-11T17:58:56.757Z,15.74
2023-05-11T18:01:31.679Z,15.59
2023-05-11T18:04:00.948Z,15.44
2023-05-11T18:06:29.436Z,15.29
2023-05-11T18:08:58.916Z,15.15
2023-05-11T18:11:27.423Z,15.01
2023-05-11T18:13:55.241Z,14.87
2023-05-11T18:16:23.635Z,14.74
2023-05-11T18:18:52.063Z,14.61
2023-05-11T18:21:19.929Z,14.48
2023-05-11T18:23:47.701Z,14.36
2023-05-11T18:26:16.385Z,14.25
2023-05-11T18:28:44.690Z,14.12
2023-05-11T18:31:13.032Z,14.02
2023-05-11T18:33:40.975Z,13.91
2023-05-11T18:36:08.691Z,13.80
2023-05-11T18:38:36.553Z,13.69
2023-05-11T18:41:05.824Z,13.60
2023-05-11T18:43:34.530Z,13.50
2023-05-11T18:46:07.624Z,13.41
2023-05-11T18:48:35.576Z,13.30
2023-05-11T18:51:06.050Z,13.22
2023-05-11T18:53:34.039Z,13.15
2023-05-11T18:56:01.784Z,13.09
2023-05-11T18:58:30.050Z,13.03
2023-05-11T19:01:01.313Z,12.96
2023-05-11T19:03:31.805Z,12.89
2023-05-11T19:06:02.886Z,12.84
2023-05-11T19:08:31.154Z,12.78
2023-05-11T19:11:08.443Z,12.73
2023-05-11T19:13:36.921Z,12.69
2023-05-11T19:16:05.393Z,12.64
2023-05-11T19:18:35.628Z,12.60
2023-05-11T19:21:05.344Z,12.57
2023-05-11T19:23:33.661Z,12.53
2023-05-11T19:26:01.865Z,12.49
2023-05-11T19:28:32.128Z,12.46
2023-05-11T19:31:02.233Z,12.43
2023-05-11T19:33:41.764Z,12.39
2023-05-11T19:36:12.548Z,12.34
2023-05-11T19:38:40.320Z,12.28
2023-05-11T19:41:09.008Z,12.23
2023-05-11T19:43:37.623Z,12.19
2023-05-11T19:46:08.408Z,12.14
2023-05-11T19:48:36.554Z,12.10
2023-05-11T19:51:04.663Z,12.06
2023-05-11T19:53:33.294Z,12.02
2023-05-11T19:56:01.124Z,11.97
2023-05-11T19:58:31.586Z,11.91
2023-05-11T20:01:00.189Z,11.87
2023-05-11T20:03:28.944Z,11.81
2023-05-11T20:05:57.186Z,11.76
2023-05-11T20:08:25.451Z,11.72
2023-05-11T20:10:53.123Z,11.68
2023-05-11T20:13:21.220Z,11.64
2023-05-11T20:15:49.579Z,11.60
2023-05-11T20:18:18.826Z,11.56
2023-05-11T20:20:46.595Z,11.52
2023-05-11T20:23:14.993Z,11.47
2023-05-11T20:25:44.158Z,11.44
2023-05-11T20:28:12.438Z,11.41
2023-05-11T20:30:40.673Z,11.37
2023-05-11T20:35:45.242Z,11.29
2023-05-11T20:38:13.886Z,11.26
2023-05-11T20:40:44.564Z,11.22
2023-05-11T20:43:15.138Z,11.18
2023-05-11T20:45:43.864Z,11.14
2023-05-11T20:48:12.278Z,11.11
2023-05-11T20:50:40.728Z,11.06
2023-05-11T20:53:08.899Z,11.02
2023-05-11T20:55:36.967Z,10.99
2023-05-11T20:58:05.199Z,10.96
2023-05-11T21:00:33.098Z,10.93
2023-05-11T21:03:01.495Z,10.89
2023-05-11T21:05:29.473Z,10.86
2023-05-11T21:07:58.001Z,10.84
2023-05-11T21:10:26.319Z,10.81
2023-05-11T21:12:54.284Z,10.79
2023-05-11T21:15:22.856Z,10.76
2023-05-11T21:17:50.628Z,10.72
2023-05-11T21:20:18.778Z,10.70
2023-05-11T21:22:47.695Z,10.68
2023-05-11T21:25:15.610Z,10.66
2023-05-11T21:27:43.474Z,10.63
2023-05-11T21:30:11.928Z,10.61
2023-05-11T21:32:39.665Z,10.58
2023-05-11T21:35:08.117Z,10.54
2023-05-11T21:37:36.524Z,10.51
2023-05-11T21:40:23.541Z,10.49
2023-05-11T21:42:51.349Z,10.46
2023-05-11T21:45:20.002Z,10.44
2023-05-11T21:47:47.834Z,10.42
2023-05-11T21:50:17.371Z,10.40
2023-05-11T21:52:45.389Z,10.37
2023-05-11T21:55:13.173Z,10.36
2023-05-11T21:57:40.986Z,10.34
2023-05-11T22:00:11.223Z,10.31
2023-05-11T22:02:39.142Z,10.29
2023-05-11T22:05:07.812Z,10.26
2023-05-11T22:07:35.709Z,10.25
2023-05-11T22:10:03.830Z,10.22
2023-05-11T22:12:31.679Z,10.19
2023-05-11T22:14:59.386Z,10.18
2023-05-11T22:17:27.695Z,10.14
2023-05-11T22:19:55.456Z,10.13
2023-05-11T22:22:23.257Z,10.10
2023-05-11T22:24:51.215Z,10.07
2023-05-11T22:27:19.220Z,10.04
2023-05-11T22:29:48.056Z,10.01
2023-05-11T22:32:16.492Z,9.98
2023-05-11T22:34:44.521Z,9.96
2023-05-11T22:37:12.252Z,9.91
2023-05-11T22:39:40.128Z,9.84
2023-05-11T22:42:08.183Z,9.79
2023-05-11T22:44:36.553Z,9.73
2023-05-11T22:47:07.801Z,9.64
2023-05-11T22:49:36.014Z,9.58
2023-05-11T22:52:05.254Z,9.53
2023-05-11T22:54:33.206Z,9.49
2023-05-11T22:57:01.658Z,9.47
2023-05-11T22:59:29.709Z,9.45
2023-05-11T23:02:02.055Z,9.43
2023-05-11T23:04:32.490Z,9.40
2023-05-11T23:07:00.384Z,9.38
2023-05-11T23:09:28.544Z,9.36
2023-05-11T23:11:56.319Z,9.36
2023-05-11T23:14:27.232Z,9.34
2023-05-11T23:16:55.692Z,9.33
2023-05-11T23:19:25.268Z,9.32
2023-05-11T23:21:53.184Z,9.32
2023-05-11T23:24:21.675Z,9.31
2023-05-11T23:26:49.436Z,9.30
2023-05-11T23:29:17.245Z,9.28
2023-05-11T23:31:45.839Z,9.27
2023-05-11T23:34:14.464Z,9.25
2023-05-11T23:36:42.547Z,9.23
2023-05-11T23:39:10.929Z,9.21
2023-05-11T23:41:38.985Z,9.17
2023-05-11T23:44:06.797Z,9.16
2023-05-11T23:46:36.207Z,9.14
2023-05-11T23:49:04.501Z,9.11
2023-05-11T23:51:32.499Z,9.08
2023-05-11T23:54:00.258Z,9.05
2023-05-11T23:56:28.204Z,9.02
2023-05-11T23:58:55.931Z,9.00
