createdAt,value
2016-02-13T00:00:17.267Z,0
2016-02-13T00:00:58.082Z,0
2016-02-13T00:02:23.791Z,0
2016-02-13T00:02:58.212Z,0
2016-02-13T00:03:58.170Z,0
2016-02-13T00:05:10.938Z,0
2016-02-13T00:06:04.393Z,0
2016-02-13T00:06:58.287Z,0
2016-02-13T00:07:58.930Z,0
2016-02-13T00:08:58.276Z,0
2016-02-13T00:10:11.140Z,0
2016-02-13T00:10:59.847Z,0
2016-02-13T00:11:58.474Z,0
2016-02-13T00:13:11.149Z,0
2016-02-13T00:14:11.182Z,0
2016-02-13T00:15:11.810Z,0
2016-02-13T00:17:27.927Z,0
2016-02-13T00:18:21.479Z,0
2016-02-13T00:19:55.044Z,0
2016-02-13T00:20:07.669Z,0
2016-02-13T00:21:07.656Z,0
2016-02-13T00:22:07.771Z,0
2016-02-13T00:23:07.695Z,0
2016-02-13T00:24:08.323Z,0
2016-02-13T00:25:20.484Z,0
2016-02-13T00:26:07.969Z,0
2016-02-13T00:27:27.227Z,0
2016-02-13T00:28:07.852Z,0
2016-02-13T00:29:07.869Z,0
2016-02-13T00:30:07.872Z,0
2016-02-13T00:31:07.906Z,0
2016-02-13T00:32:07.955Z,0
2016-02-13T00:33:07.974Z,0
2016-02-13T00:34:08.195Z,0
2016-02-13T00:35:14.260Z,0
2016-02-13T00:36:09.499Z,0
2016-02-13T00:37:27.254Z,0
2016-02-13T00:38:08.097Z,0
2016-02-13T00:39:20.869Z,0
2016-02-13T00:40:13.650Z,0
2016-02-13T00:41:08.168Z,0
2016-02-13T00:42:09.608Z,0
2016-02-13T00:43:14.518Z,0
2016-02-13T00:44:27.492Z,0
2016-02-13T00:45:08.321Z,0
2016-02-13T00:46:33.997Z,0
2016-02-13T00:47:08.966Z,0
2016-02-13T00:48:08.422Z,0
2016-02-13T00:49:21.115Z,0
2016-02-13T00:50:08.505Z,0
2016-02-13T00:51:09.055Z,0
2016-02-13T00:52:09.324Z,0
2016-02-13T00:53:21.252Z,0
2016-02-13T00:54:21.274Z,0
2016-02-13T00:55:34.433Z,0
2016-02-13T00:56:27.800Z,0
2016-02-13T00:57:40.022Z,0
2016-02-13T00:58:34.306Z,0
2016-02-13T00:59:08.650Z,0
2016-02-13T01:00:39.983Z,0
2016-02-13T01:01:11.748Z,0
2016-02-13T01:02:34.428Z,0
2016-02-13T01:03:59.447Z,0
2016-02-13T01:04:37.747Z,0
2016-02-13T01:05:31.264Z,0
2016-02-13T01:06:12.077Z,0
2016-02-13T01:07:12.096Z,0
2016-02-13T01:08:12.130Z,0
2016-02-13T01:09:18.461Z,0
2016-02-13T01:10:12.181Z,0
2016-02-13T01:11:24.984Z,0
2016-02-13T01:12:12.234Z,0
2016-02-13T01:13:37.959Z,0
2016-02-13T01:14:12.287Z,0
2016-02-13T01:15:43.619Z,0
2016-02-13T01:16:18.635Z,0
2016-02-13T01:17:12.388Z,0
2016-02-13T01:18:25.087Z,0
2016-02-13T01:19:13.087Z,0
2016-02-13T01:20:12.419Z,0
2016-02-13T01:21:25.220Z,0
2016-02-13T01:22:25.225Z,0
2016-02-13T01:24:03.041Z,0
2016-02-13T01:25:26.171Z,0
2016-02-13T01:26:35.721Z,0
2016-02-13T01:26:48.299Z,0
2016-02-13T01:27:48.332Z,0
2016-02-13T01:28:54.616Z,0
2016-02-13T01:29:48.369Z,0
2016-02-13T01:31:01.248Z,0
2016-02-13T01:31:49.922Z,0
2016-02-13T01:33:01.206Z,0
2016-02-13T01:34:01.209Z,0
2016-02-13T01:34:48.509Z,0
2016-02-13T01:36:07.761Z,0
2016-02-13T01:36:48.545Z,0
2016-02-13T01:38:07.797Z,0
2016-02-13T01:38:48.629Z,0
2016-02-13T01:39:48.804Z,0
2016-02-13T01:40:48.667Z,0
2016-02-13T01:42:01.450Z,0
2016-02-13T01:42:49.422Z,0
2016-02-13T01:44:14.456Z,0
2016-02-13T01:44:49.412Z,0
2016-02-13T01:46:51.433Z,0
2016-02-13T01:47:03.980Z,0
2016-02-13T01:48:04.248Z,0
2016-02-13T01:49:04.048Z,0
2016-02-13T01:50:04.192Z,0
2016-02-13T01:51:04.100Z,0
2016-02-13T01:52:04.181Z,0
2016-02-13T01:53:04.169Z,0
2016-02-13T01:54:16.986Z,0
2016-02-13T01:55:10.505Z,0
2016-02-13T01:56:23.464Z,0
2016-02-13T01:57:05.715Z,0
2016-02-13T01:58:55.642Z,0
2016-02-13T01:59:08.204Z,0
2016-02-13T02:00:08.223Z,0
2016-02-13T02:01:08.365Z,0
2016-02-13T02:02:14.681Z,0
2016-02-13T02:03:08.512Z,0
2016-02-13T02:04:27.487Z,0
2016-02-13T02:05:08.440Z,0
2016-02-13T02:06:27.634Z,0
2016-02-13T02:07:14.666Z,0
2016-02-13T02:09:23.783Z,0
2016-02-13T02:09:36.470Z,0
2016-02-13T02:10:36.363Z,0
2016-02-13T02:11:36.507Z,0
2016-02-13T02:12:36.431Z,0
2016-02-13T02:13:36.481Z,0
2016-02-13T02:14:36.468Z,0
2016-02-13T02:15:36.549Z,0
2016-02-13T02:16:36.536Z,0
2016-02-13T02:17:36.570Z,0
2016-02-13T02:18:37.198Z,0
2016-02-13T02:19:42.888Z,0
2016-02-13T02:20:37.874Z,0
2016-02-13T02:21:37.331Z,0
2016-02-13T02:22:39.818Z,0
2016-02-13T02:23:49.449Z,0
2016-02-13T02:24:36.748Z,0
2016-02-13T02:25:36.765Z,0
2016-02-13T02:26:38.223Z,0
2016-02-13T02:27:36.819Z,0
2016-02-13T02:28:36.885Z,0
2016-02-13T02:29:49.450Z,0
2016-02-13T02:30:37.562Z,0
2016-02-13T02:31:49.752Z,0
2016-02-13T02:32:37.005Z,0
2016-02-13T02:33:56.242Z,0
2016-02-13T02:34:37.041Z,0
2016-02-13T02:35:56.638Z,0
2016-02-13T02:36:43.360Z,0
2016-02-13T02:37:37.207Z,0
2016-02-13T02:38:43.584Z,0
2016-02-13T02:39:37.165Z,0
2016-02-13T02:40:49.682Z,0
2016-02-13T02:41:43.481Z,0
2016-02-13T02:42:37.360Z,0
2016-02-13T02:43:37.255Z,0
2016-02-13T02:44:37.320Z,0
2016-02-13T02:45:37.526Z,0
2016-02-13T02:46:43.622Z,0
2016-02-13T02:47:43.672Z,0
2016-02-13T02:48:38.800Z,0
2016-02-13T02:49:50.161Z,0
2016-02-13T02:50:37.430Z,0
2016-02-13T02:51:56.683Z,0
2016-02-13T02:52:37.467Z,0
2016-02-13T02:54:34.536Z,0
2016-02-13T02:54:47.100Z,0
2016-02-13T02:56:56.761Z,0
2016-02-13T02:57:56.514Z,0
2016-02-13T02:58:56.721Z,0
2016-02-13T02:59:56.754Z,0
2016-02-13T03:00:56.758Z,0
2016-02-13T03:01:56.791Z,0
2016-02-13T03:02:56.889Z,0
2016-02-13T03:03:58.298Z,0
2016-02-13T03:04:58.300Z,0
2016-02-13T03:05:56.990Z,0
2016-02-13T03:07:16.133Z,0
2016-02-13T03:08:09.699Z,0
2016-02-13T03:09:22.640Z,0
2016-02-13T03:10:53.989Z,0
2016-02-13T03:11:37.867Z,0
2016-02-13T03:12:57.088Z,0
2016-02-13T03:13:40.951Z,0
2016-02-13T03:15:00.268Z,0
2016-02-13T03:15:41.552Z,0
2016-02-13T03:16:32.083Z,0
2016-02-13T03:17:44.198Z,0
2016-02-13T03:18:25.669Z,0
2016-02-13T03:19:12.921Z,0
2016-02-13T03:20:25.727Z,0
2016-02-13T03:21:13.012Z,0
2016-02-13T03:22:13.171Z,0
2016-02-13T03:23:13.048Z,0
2016-02-13T03:24:13.082Z,0
2016-02-13T03:25:25.835Z,0
2016-02-13T03:26:13.839Z,0
2016-02-13T03:27:13.765Z,0
2016-02-13T03:28:13.205Z,0
2016-02-13T03:29:13.239Z,0
2016-02-13T03:30:13.835Z,0
2016-02-13T03:31:19.776Z,0
2016-02-13T03:32:13.325Z,0
2016-02-13T03:33:13.516Z,0
2016-02-13T03:34:13.330Z,0
2016-02-13T03:35:13.380Z,0
2016-02-13T03:36:26.149Z,0
2016-02-13T03:37:13.527Z,0
2016-02-13T03:38:32.654Z,0
2016-02-13T03:39:13.500Z,0
2016-02-13T03:40:32.707Z,0
2016-02-13T03:41:13.585Z,0
2016-02-13T03:42:13.551Z,0
2016-02-13T03:43:13.558Z,0
2016-02-13T03:44:19.845Z,0
2016-02-13T03:45:13.647Z,0
2016-02-13T03:46:13.686Z,0
2016-02-13T03:47:13.666Z,0
2016-02-13T03:48:19.930Z,0
2016-02-13T03:49:26.413Z,0
2016-02-13T03:50:26.442Z,0
2016-02-13T03:51:32.925Z,0
2016-02-13T03:52:39.455Z,0
2016-02-13T03:53:13.754Z,0
2016-02-13T03:54:45.131Z,0
2016-02-13T03:55:13.819Z,0
2016-02-13T03:56:13.882Z,0
2016-02-13T03:57:20.133Z,0
2016-02-13T03:58:14.589Z,0
2016-02-13T03:59:26.655Z,0
2016-02-13T04:00:13.937Z,0
2016-02-13T04:02:17.051Z,0
2016-02-13T04:03:17.069Z,0
2016-02-13T04:04:18.353Z,0
2016-02-13T04:05:17.123Z,0
2016-02-13T04:06:17.141Z,0
2016-02-13T04:07:17.275Z,0
2016-02-13T04:08:17.285Z,0
2016-02-13T04:09:31.789Z,0
2016-02-13T04:10:17.500Z,0
2016-02-13T04:12:14.255Z,0
2016-02-13T04:12:26.880Z,0
2016-02-13T04:13:46.073Z,0
2016-02-13T04:14:39.651Z,0
2016-02-13T04:15:52.642Z,0
2016-02-13T04:16:26.908Z,0
2016-02-13T04:17:58.381Z,0
2016-02-13T04:18:26.974Z,0
2016-02-13T04:19:27.154Z,0
2016-02-13T04:20:39.767Z,0
2016-02-13T04:21:27.238Z,0
2016-02-13T04:22:46.290Z,0
2016-02-13T04:23:27.165Z,0
2016-02-13T04:24:27.121Z,0
2016-02-13T04:25:27.218Z,0
2016-02-13T04:26:27.220Z,0
2016-02-13T04:27:27.223Z,0
2016-02-13T04:28:40.006Z,0
2016-02-13T04:29:27.851Z,0
2016-02-13T04:30:40.025Z,0
2016-02-13T04:31:33.606Z,0
2016-02-13T04:32:27.438Z,0
2016-02-13T04:33:40.316Z,0
2016-02-13T04:34:33.709Z,0
2016-02-13T04:35:27.415Z,0
2016-02-13T04:36:28.262Z,0
2016-02-13T04:37:33.732Z,0
2016-02-13T04:38:40.251Z,0
2016-02-13T04:39:40.255Z,0
2016-02-13T04:40:27.774Z,0
2016-02-13T04:41:46.794Z,0
2016-02-13T04:42:27.639Z,0
2016-02-13T04:43:27.705Z,0
2016-02-13T04:44:27.661Z,0
2016-02-13T04:45:27.694Z,0
2016-02-13T04:46:34.025Z,0
2016-02-13T04:47:34.011Z,0
2016-02-13T04:48:47.002Z,0
2016-02-13T04:49:27.801Z,0
2016-02-13T04:50:59.136Z,0
2016-02-13T04:51:27.839Z,0
2016-02-13T04:52:28.029Z,0
2016-02-13T04:53:34.172Z,0
2016-02-13T04:54:28.051Z,0
2016-02-13T04:55:27.975Z,0
2016-02-13T04:56:28.103Z,0
2016-02-13T04:57:28.011Z,0
2016-02-13T04:58:28.047Z,0
2016-02-13T04:59:28.643Z,0
2016-02-13T05:00:29.539Z,0
2016-02-13T05:01:28.119Z,0
2016-02-13T05:02:28.887Z,0
2016-02-13T05:03:28.842Z,0
2016-02-13T05:04:28.831Z,0
2016-02-13T05:05:28.348Z,0
2016-02-13T05:06:40.976Z,0
2016-02-13T05:07:28.385Z,0
2016-02-13T05:08:28.297Z,0
2016-02-13T05:09:28.347Z,0
2016-02-13T05:10:28.583Z,0
2016-02-13T05:11:41.133Z,0
2016-02-13T05:12:41.167Z,0
2016-02-13T05:13:41.185Z,0
2016-02-13T05:16:22.959Z,0
2016-02-13T05:16:35.505Z,0
2016-02-13T05:17:35.542Z,0
2016-02-13T05:18:35.795Z,0
2016-02-13T05:19:41.876Z,0
2016-02-13T05:20:35.846Z,0
2016-02-13T05:21:41.975Z,0
2016-02-13T05:22:35.696Z,0
2016-02-13T05:23:48.449Z,0
2016-02-13T05:24:42.155Z,0
2016-02-13T05:25:55.163Z,0
2016-02-13T05:26:48.523Z,0
2016-02-13T05:28:01.496Z,0
2016-02-13T05:28:55.123Z,0
2016-02-13T05:29:35.876Z,0
2016-02-13T05:31:01.773Z,0
2016-02-13T05:31:42.226Z,0
2016-02-13T05:33:43.670Z,0
2016-02-13T05:34:48.846Z,0
2016-02-13T05:35:36.037Z,0
2016-02-13T05:36:55.292Z,0
2016-02-13T05:37:37.495Z,0
2016-02-13T05:39:48.923Z,0
2016-02-13T05:40:36.769Z,0
2016-02-13T05:42:39.289Z,0
2016-02-13T05:44:48.717Z,0
2016-02-13T05:46:11.128Z,0
2016-02-13T05:46:56.725Z,0
2016-02-13T05:48:01.744Z,0
2016-02-13T05:48:48.994Z,0
2016-02-13T05:50:45.999Z,0
2016-02-13T05:51:55.583Z,0
2016-02-13T05:52:27.661Z,0
2016-02-13T05:53:59.666Z,0
2016-02-13T05:54:31.572Z,0
2016-02-13T05:56:14.846Z,0
2016-02-13T05:56:40.143Z,0
2016-02-13T05:57:27.442Z,0
2016-02-13T05:59:30.525Z,0
2016-02-13T06:01:59.347Z,0
2016-02-13T06:02:33.722Z,0
2016-02-13T06:03:33.725Z,0
2016-02-13T06:04:33.821Z,0
2016-02-13T06:05:33.887Z,0
2016-02-13T06:06:46.655Z,0
2016-02-13T06:07:33.892Z,0
2016-02-13T06:08:46.692Z,0
2016-02-13T06:09:33.931Z,0
2016-02-13T06:11:25.858Z,0
2016-02-13T06:11:59.079Z,0
2016-02-13T06:12:38.441Z,0
2016-02-13T06:14:41.117Z,0
2016-02-13T06:14:53.745Z,0
2016-02-13T06:17:09.548Z,0
2016-02-13T06:18:22.519Z,0
2016-02-13T06:19:47.413Z,0
2016-02-13T06:20:50.556Z,0
2016-02-13T06:21:15.855Z,0
2016-02-13T06:23:03.174Z,0
2016-02-13T06:23:22.049Z,0
2016-02-13T06:24:15.769Z,0
2016-02-13T06:25:15.819Z,0
2016-02-13T06:26:22.088Z,0
2016-02-13T06:27:15.888Z,0
2016-02-13T06:28:15.860Z,0
2016-02-13T06:29:16.018Z,0
2016-02-13T06:30:15.931Z,0
2016-02-13T06:31:15.996Z,0
2016-02-13T06:32:15.983Z,0
2016-02-13T06:33:16.047Z,0
2016-02-13T06:34:16.051Z,0
2016-02-13T06:35:16.022Z,0
2016-02-13T06:36:16.103Z,0
2016-02-13T06:37:16.168Z,0
2016-02-13T06:38:16.265Z,0
2016-02-13T06:39:16.223Z,0
2016-02-13T06:40:16.226Z,0
2016-02-13T06:41:16.056Z,0
2016-02-13T06:42:16.340Z,0
2016-02-13T06:43:16.264Z,0
2016-02-13T06:44:16.158Z,0
2016-02-13T06:45:16.332Z,0
2016-02-13T06:46:16.367Z,0
2016-02-13T06:47:16.558Z,0
2016-02-13T06:48:16.405Z,0
2016-02-13T06:49:16.439Z,0
2016-02-13T06:50:16.520Z,0
2016-02-13T06:51:16.507Z,0
2016-02-13T06:52:16.556Z,0
2016-02-13T06:53:16.543Z,0
2016-02-13T06:54:16.561Z,0
2016-02-13T06:55:16.611Z,0
2016-02-13T06:56:16.647Z,0
2016-02-13T06:57:16.649Z,0
2016-02-13T06:58:16.683Z,0
2016-02-13T06:59:16.733Z,0
2016-02-13T07:00:16.782Z,0
2016-02-13T07:01:16.831Z,5
2016-02-13T07:02:16.946Z,5
2016-02-13T07:03:16.807Z,5
2016-02-13T07:04:16.888Z,5
2016-02-13T07:05:16.875Z,5
2016-02-13T07:06:16.910Z,5
2016-02-13T07:07:17.288Z,5
2016-02-13T07:08:17.180Z,5
2016-02-13T07:09:16.965Z,5
2016-02-13T07:10:17.060Z,5
2016-02-13T07:11:17.126Z,5
2016-02-13T07:12:17.082Z,5
2016-02-13T07:13:17.227Z,5
2016-02-13T07:14:17.120Z,5
2016-02-13T07:15:17.201Z,5
2016-02-13T07:16:17.173Z,5
2016-02-13T07:17:17.207Z,5
2016-02-13T07:18:17.241Z,5
2016-02-13T07:19:17.244Z,5
2016-02-13T07:20:17.387Z,5
2016-02-13T07:21:17.281Z,5
2016-02-13T07:22:17.502Z,5
2016-02-13T07:23:17.348Z,5
2016-02-13T07:24:17.523Z,5
2016-02-13T07:25:17.448Z,5
2016-02-13T07:26:17.450Z,5
2016-02-13T07:27:17.500Z,5
2016-02-13T07:28:17.486Z,5
2016-02-13T07:29:17.553Z,10
2016-02-13T07:30:17.602Z,10
2016-02-13T07:31:17.575Z,10
2016-02-13T07:32:17.593Z,10
2016-02-13T07:33:17.663Z,10
2016-02-13T07:34:17.649Z,10
2016-02-13T07:35:17.747Z,10
2016-02-13T07:36:17.733Z,10
2016-02-13T07:37:17.767Z,10
2016-02-13T07:38:17.754Z,10
2016-02-13T07:39:17.804Z,10
2016-02-13T07:40:17.852Z,10
2016-02-13T07:41:17.825Z,10
2016-02-13T07:42:17.875Z,10
2016-02-13T07:43:17.878Z,10
2016-02-13T07:44:17.958Z,10
2016-02-13T07:45:17.962Z,10
2016-02-13T07:46:18.027Z,10
2016-02-13T07:47:18.030Z,10
2016-02-13T07:48:18.048Z,10
2016-02-13T07:49:18.097Z,10
2016-02-13T07:50:18.147Z,10
2016-02-13T07:51:18.386Z,10
2016-02-13T07:52:18.138Z,10
2016-02-13T07:53:18.266Z,10
2016-02-13T07:54:18.597Z,10
2016-02-13T07:55:18.366Z,10
2016-02-13T07:56:18.337Z,10
2016-02-13T07:57:18.324Z,10
2016-02-13T07:58:18.326Z,15
2016-02-13T07:59:18.345Z,15
2016-02-13T08:00:18.364Z,15
2016-02-13T08:01:18.366Z,15
2016-02-13T08:02:18.592Z,15
2016-02-13T08:03:18.470Z,15
2016-02-13T08:04:18.582Z,15
2016-02-13T08:05:18.360Z,15
2016-02-13T08:06:18.662Z,15
2016-02-13T08:07:18.554Z,15
2016-02-13T08:08:18.621Z,15
2016-02-13T08:09:18.607Z,15
2016-02-13T08:10:18.641Z,15
2016-02-13T08:11:18.737Z,15
2016-02-13T08:12:18.693Z,20
2016-02-13T08:13:18.728Z,20
2016-02-13T08:14:18.793Z,25
2016-02-13T08:15:18.779Z,20
2016-02-13T08:16:18.814Z,20
2016-02-13T08:17:18.833Z,20
2016-02-13T08:18:18.883Z,20
2016-02-13T08:19:18.855Z,20
2016-02-13T08:20:18.921Z,25
2016-02-13T08:21:18.923Z,25
2016-02-13T08:22:18.989Z,25
2016-02-13T08:23:19.006Z,25
2016-02-13T08:24:19.150Z,25
2016-02-13T08:25:19.091Z,25
2016-02-13T08:26:19.283Z,25
2016-02-13T08:27:19.099Z,20
2016-02-13T08:28:19.226Z,20
2016-02-13T08:29:19.184Z,20
2016-02-13T08:30:19.171Z,20
2016-02-13T08:31:19.222Z,25
2016-02-13T08:32:19.225Z,25
2016-02-13T08:33:19.275Z,25
2016-02-13T08:34:19.292Z,25
2016-02-13T08:35:19.454Z,25
2016-02-13T08:36:19.336Z,25
2016-02-13T08:37:22.433Z,25
2016-02-13T08:38:19.466Z,25
2016-02-13T08:39:19.437Z,25
2016-02-13T08:40:19.471Z,25
2016-02-13T08:41:19.537Z,25
2016-02-13T08:42:19.524Z,25
2016-02-13T08:43:19.543Z,25
2016-02-13T08:44:19.562Z,25
2016-02-13T08:45:19.628Z,25
2016-02-13T08:46:19.772Z,25
2016-02-13T08:47:19.665Z,30
2016-02-13T08:48:19.699Z,25
2016-02-13T08:49:19.734Z,25
2016-02-13T08:50:19.767Z,30
2016-02-13T08:51:19.770Z,30
2016-02-13T08:52:19.772Z,25
2016-02-13T08:53:19.822Z,25
2016-02-13T08:54:19.840Z,25
2016-02-13T08:55:19.908Z,30
2016-02-13T08:56:32.754Z,30
2016-02-13T08:57:20.038Z,30
2016-02-13T08:58:19.946Z,30
2016-02-13T08:59:20.013Z,30
2016-02-13T09:00:19.280Z,30
2016-02-13T09:01:20.002Z,30
2016-02-13T09:02:20.082Z,35
2016-02-13T09:03:20.089Z,35
2016-02-13T09:04:20.171Z,35
2016-02-13T09:05:20.127Z,35
2016-02-13T09:06:20.254Z,35
2016-02-13T09:07:20.179Z,30
2016-02-13T09:08:20.291Z,30
2016-02-13T09:09:20.278Z,30
2016-02-13T09:10:20.312Z,40
2016-02-13T09:11:20.300Z,35
2016-02-13T09:12:20.333Z,40
2016-02-13T09:13:26.681Z,35
2016-02-13T09:14:26.698Z,35
2016-02-13T09:15:20.483Z,35
2016-02-13T09:16:20.454Z,30
2016-02-13T09:17:20.582Z,35
2016-02-13T09:18:20.506Z,40
2016-02-13T09:19:20.681Z,35
2016-02-13T09:20:20.561Z,40
2016-02-13T09:21:33.328Z,35
2016-02-13T09:22:26.877Z,30
2016-02-13T09:23:39.817Z,30
2016-02-13T09:24:20.695Z,35
2016-02-13T09:25:20.744Z,35
2016-02-13T09:26:21.512Z,40
2016-02-13T09:27:33.484Z,45
2016-02-13T09:28:33.534Z,40
2016-02-13T09:29:40.020Z,40
2016-02-13T09:31:11.339Z,35
2016-02-13T09:31:55.323Z,35
2016-02-13T09:32:23.954Z,35
2016-02-13T09:34:26.617Z,40
2016-02-13T09:35:04.932Z,45
2016-02-13T09:35:39.198Z,45
2016-02-13T09:37:54.438Z,30
2016-02-13T09:39:51.474Z,40
2016-02-13T09:40:26.337Z,45
2016-02-13T09:41:23.276Z,50
2016-02-13T09:42:35.404Z,40
2016-02-13T09:43:04.141Z,40
2016-02-13T09:44:04.159Z,40
2016-02-13T09:45:04.194Z,35
2016-02-13T09:46:16.931Z,40
2016-02-13T09:47:10.512Z,50
2016-02-13T09:48:23.656Z,45
2016-02-13T09:49:04.534Z,40
2016-02-13T09:50:30.256Z,50
2016-02-13T09:51:04.915Z,50
2016-02-13T09:53:07.046Z,55
2016-02-13T09:53:38.859Z,50
2016-02-13T09:54:19.690Z,55
2016-02-13T09:56:22.351Z,40
2016-02-13T09:56:34.945Z,40
2016-02-13T09:57:34.963Z,40
2016-02-13T09:58:48.200Z,45
2016-02-13T09:59:34.984Z,45
2016-02-13T10:00:35.019Z,45
2016-02-13T10:01:35.038Z,35
2016-02-13T10:02:35.890Z,45
2016-02-13T10:03:35.143Z,50
2016-02-13T10:04:35.129Z,50
2016-02-13T10:05:35.226Z,50
2016-02-13T10:06:35.165Z,45
2016-02-13T10:07:35.326Z,40
2016-02-13T10:08:35.266Z,45
2016-02-13T10:09:48.050Z,50
2016-02-13T10:10:35.272Z,55
2016-02-13T10:11:54.540Z,50
2016-02-13T10:12:35.371Z,50
2016-02-13T10:13:55.232Z,40
2016-02-13T10:14:48.188Z,40
2016-02-13T10:15:35.426Z,40
2016-02-13T10:16:54.664Z,45
2016-02-13T10:17:41.963Z,50
2016-02-13T10:19:38.156Z,40
2016-02-13T10:20:16.394Z,40
2016-02-13T10:20:50.769Z,40
2016-02-13T10:22:22.085Z,45
2016-02-13T10:23:03.554Z,40
2016-02-13T10:23:50.838Z,45
2016-02-13T10:25:03.810Z,40
2016-02-13T10:25:50.876Z,40
2016-02-13T10:27:10.148Z,40
2016-02-13T10:28:03.695Z,40
2016-02-13T10:30:06.171Z,40
2016-02-13T10:32:03.174Z,45
2016-02-13T10:33:09.321Z,45
2016-02-13T10:34:31.543Z,40
2016-02-13T10:35:57.218Z,50
2016-02-13T10:36:31.721Z,45
2016-02-13T10:37:50.910Z,45
2016-02-13T10:38:37.992Z,45
2016-02-13T10:40:03.025Z,45
2016-02-13T10:40:44.450Z,45
2016-02-13T10:43:22.242Z,40
2016-02-13T10:44:00.508Z,40
2016-02-13T10:44:34.853Z,45
2016-02-13T10:46:37.484Z,45
2016-02-13T10:46:50.109Z,50
2016-02-13T10:49:12.414Z,50
2016-02-13T10:50:05.949Z,50
2016-02-13T10:51:50.327Z,55
2016-02-13T10:52:06.049Z,55
2016-02-13T10:53:02.987Z,50
2016-02-13T10:54:15.695Z,50
2016-02-13T10:55:03.586Z,50
2016-02-13T10:57:00.232Z,50
2016-02-13T10:57:12.829Z,50
2016-02-13T10:59:09.819Z,55
2016-02-13T10:59:22.428Z,55
2016-02-13T11:01:31.995Z,55
2016-02-13T11:04:00.756Z,65
2016-02-13T11:04:48.117Z,60
2016-02-13T11:06:06.670Z,60
2016-02-13T11:06:48.295Z,60
2016-02-13T11:08:06.938Z,55
2016-02-13T11:09:01.098Z,45
2016-02-13T11:09:35.491Z,45
2016-02-13T11:11:06.790Z,50
2016-02-13T11:11:41.996Z,50
2016-02-13T11:12:35.563Z,50
2016-02-13T11:13:54.799Z,40
2016-02-13T11:14:35.646Z,40
2016-02-13T11:15:54.852Z,40
2016-02-13T11:16:48.449Z,40
2016-02-13T11:17:35.701Z,45
2016-02-13T11:18:35.781Z,45
2016-02-13T11:19:35.847Z,50
2016-02-13T11:20:35.787Z,55
2016-02-13T11:21:35.980Z,55
2016-02-13T11:22:36.029Z,50
2016-02-13T11:23:36.047Z,50
2016-02-13T11:24:36.035Z,55
2016-02-13T11:25:48.677Z,50
2016-02-13T11:26:35.993Z,45
2016-02-13T11:27:36.277Z,45
2016-02-13T11:28:36.123Z,45
2016-02-13T11:29:36.016Z,45
2016-02-13T11:30:36.223Z,45
2016-02-13T11:31:36.116Z,40
2016-02-13T11:32:36.760Z,35
2016-02-13T11:33:36.124Z,40
2016-02-13T11:34:36.188Z,40
2016-02-13T11:35:36.207Z,40
2016-02-13T11:36:37.069Z,45
2016-02-13T11:37:36.384Z,40
2016-02-13T11:38:36.325Z,35
2016-02-13T11:39:35.844Z,35
2016-02-13T11:40:36.362Z,35
2016-02-13T11:41:36.490Z,40
2016-02-13T11:42:36.540Z,45
2016-02-13T11:43:36.589Z,50
2016-02-13T11:44:36.733Z,50
2016-02-13T11:45:36.705Z,65
2016-02-13T11:46:36.472Z,65
2016-02-13T11:47:36.539Z,55
2016-02-13T11:48:36.948Z,50
2016-02-13T11:49:36.607Z,45
2016-02-13T11:50:36.703Z,40
2016-02-13T11:51:36.628Z,40
2016-02-13T11:52:36.725Z,40
2016-02-13T11:53:36.571Z,40
2016-02-13T11:54:36.761Z,35
2016-02-13T11:55:36.967Z,35
2016-02-13T11:56:36.799Z,35
2016-02-13T11:57:36.802Z,35
2016-02-13T11:58:36.851Z,35
2016-02-13T11:59:36.918Z,35
2016-02-13T12:00:36.874Z,35
2016-02-13T12:01:36.986Z,35
2016-02-13T12:02:37.144Z,35
2016-02-13T12:03:36.977Z,35
2016-02-13T12:04:43.324Z,35
2016-02-13T12:05:36.987Z,35
2016-02-13T12:06:37.053Z,35
2016-02-13T12:07:37.071Z,35
2016-02-13T12:08:37.136Z,30
2016-02-13T12:09:37.108Z,35
2016-02-13T12:10:37.314Z,30
2016-02-13T12:11:37.175Z,35
2016-02-13T12:12:37.272Z,35
2016-02-13T12:13:37.229Z,35
2016-02-13T12:14:37.356Z,30
2016-02-13T12:15:37.281Z,35
2016-02-13T12:16:37.301Z,30
2016-02-13T12:17:37.366Z,30
2016-02-13T12:18:37.385Z,30
2016-02-13T12:19:37.434Z,30
2016-02-13T12:20:37.436Z,30
2016-02-13T12:21:37.533Z,30
2016-02-13T12:22:37.490Z,35
2016-02-13T12:23:37.508Z,30
2016-02-13T12:24:37.370Z,30
2016-02-13T12:25:37.433Z,30
2016-02-13T12:26:37.591Z,30
2016-02-13T12:27:37.625Z,30
2016-02-13T12:28:37.678Z,30
2016-02-13T12:29:37.681Z,30
2016-02-13T12:30:37.714Z,35
2016-02-13T12:31:37.734Z,35
2016-02-13T12:32:37.785Z,35
2016-02-13T12:33:37.818Z,35
2016-02-13T12:34:37.884Z,35
2016-02-13T12:35:37.871Z,35
2016-02-13T12:36:37.890Z,35
2016-02-13T12:37:37.908Z,35
2016-02-13T12:38:37.942Z,35
2016-02-13T12:39:37.976Z,35
2016-02-13T12:40:37.978Z,35
2016-02-13T12:41:38.043Z,35
2016-02-13T12:42:38.079Z,35
2016-02-13T12:43:38.050Z,35
2016-02-13T12:44:38.148Z,30
2016-02-13T12:45:38.135Z,35
2016-02-13T12:46:38.153Z,35
2016-02-13T12:47:38.186Z,35
2016-02-13T12:48:38.049Z,35
2016-02-13T12:49:38.100Z,35
2016-02-13T12:50:38.244Z,30
2016-02-13T12:51:38.249Z,30
2016-02-13T12:52:38.283Z,30
2016-02-13T12:53:38.248Z,30
2016-02-13T12:54:38.340Z,30
2016-02-13T12:55:38.291Z,30
2016-02-13T12:56:38.428Z,30
2016-02-13T12:57:39.269Z,30
2016-02-13T12:58:38.395Z,30
2016-02-13T12:59:38.411Z,25
2016-02-13T13:00:38.429Z,25
2016-02-13T13:01:38.477Z,25
2016-02-13T13:02:38.461Z,25
2016-02-13T13:03:38.634Z,30
2016-02-13T13:04:38.541Z,30
2016-02-13T13:05:38.669Z,30
2016-02-13T13:06:38.586Z,30
2016-02-13T13:07:38.636Z,30
2016-02-13T13:08:38.638Z,30
2016-02-13T13:09:38.671Z,30
2016-02-13T13:58:38.501Z,125
2016-02-13T13:59:38.597Z,125
2016-02-13T14:00:38.568Z,120
2016-02-13T14:01:51.322Z,125
2016-02-13T14:02:38.621Z,125
2016-02-13T14:03:41.639Z,125
2016-02-13T14:04:51.470Z,125
2016-02-13T14:05:38.629Z,130
2016-02-13T14:06:38.788Z,125
2016-02-13T14:07:38.728Z,125
2016-02-13T14:08:38.731Z,130
2016-02-13T14:09:38.718Z,130
2016-02-13T14:10:38.737Z,130
2016-02-13T14:11:38.754Z,130
2016-02-13T14:12:38.867Z,135
2016-02-13T14:13:38.776Z,135
2016-02-13T14:14:38.793Z,140
2016-02-13T14:15:38.828Z,145
2016-02-13T14:17:00.518Z,150
2016-02-13T14:17:38.864Z,150
2016-02-13T14:18:38.867Z,155
2016-02-13T14:19:38.900Z,160
2016-02-13T14:20:38.889Z,160
2016-02-13T14:21:38.797Z,160
2016-02-13T14:22:38.955Z,160
2016-02-13T14:23:39.334Z,165
2016-02-13T14:24:38.992Z,160
2016-02-13T14:25:39.042Z,160
2016-02-13T14:26:38.983Z,160
2016-02-13T14:27:39.016Z,155
2016-02-13T14:28:39.035Z,155
2016-02-13T14:29:39.177Z,150
2016-02-13T14:30:39.305Z,150
2016-02-13T14:31:39.183Z,145
2016-02-13T14:32:39.374Z,145
2016-02-13T14:33:45.391Z,145
2016-02-13T14:34:51.926Z,145
2016-02-13T14:35:51.912Z,145
2016-02-13T14:36:58.618Z,140
2016-02-13T14:37:59.824Z,140
2016-02-13T14:39:10.702Z,140
2016-02-13T14:39:39.392Z,135
2016-02-13T14:40:39.443Z,135
2016-02-13T14:41:39.288Z,135
2016-02-13T14:42:39.212Z,130
2016-02-13T14:43:39.293Z,130
2016-02-13T14:44:52.140Z,130
2016-02-13T14:45:45.581Z,125
2016-02-13T14:47:48.851Z,125
2016-02-13T14:49:42.419Z,120
2016-02-13T14:50:45.828Z,120
2016-02-13T14:50:58.437Z,120
2016-02-13T14:51:58.409Z,120
2016-02-13T14:52:58.505Z,120
2016-02-13T14:53:58.477Z,115
2016-02-13T14:54:58.573Z,115
2016-02-13T14:55:58.483Z,115
2016-02-13T14:57:11.235Z,110
2016-02-13T14:58:11.284Z,110
2016-02-13T14:59:17.522Z,110
2016-02-13T15:00:17.743Z,105
2016-02-13T15:01:29.905Z,105
2016-02-13T15:02:24.280Z,105
2016-02-13T15:03:29.941Z,105
2016-02-13T15:05:01.256Z,100
2016-02-13T15:05:39.541Z,100
2016-02-13T15:06:13.853Z,100
2016-02-13T15:07:13.980Z,100
2016-02-13T15:08:26.639Z,100
2016-02-13T15:09:13.939Z,100
2016-02-13T15:11:04.398Z,100
2016-02-13T15:11:42.665Z,100
2016-02-13T15:12:29.763Z,100
2016-02-13T15:14:42.689Z,100
2016-02-13T15:15:17.704Z,100
2016-02-13T15:16:17.083Z,100
2016-02-13T15:18:20.354Z,100
2016-02-13T15:19:20.497Z,100
2016-02-13T15:20:20.359Z,100
2016-02-13T15:21:20.565Z,100
2016-02-13T15:22:20.395Z,95
2016-02-13T15:23:26.680Z,95
2016-02-13T15:24:21.886Z,95
2016-02-13T15:25:39.813Z,95
2016-02-13T15:26:33.222Z,95
2016-02-13T15:27:46.147Z,90
2016-02-13T15:28:20.475Z,90
2016-02-13T15:30:17.730Z,85
2016-02-13T15:30:30.452Z,85
2016-02-13T15:31:30.422Z,85
2016-02-13T15:32:30.410Z,85
2016-02-13T15:33:30.444Z,85
2016-02-13T15:34:43.165Z,80
2016-02-13T15:35:36.746Z,80
2016-02-13T15:36:49.842Z,75
2016-02-13T15:37:31.892Z,75
2016-02-13T15:38:31.910Z,70
2016-02-13T15:40:39.885Z,65
2016-02-13T15:42:49.390Z,65
2016-02-13T15:43:55.877Z,60
2016-02-13T15:45:52.726Z,55
2016-02-13T15:47:36.732Z,55
2016-02-13T15:48:11.623Z,50
2016-02-13T15:49:05.375Z,50