createdAt,value
2023-01-20T00:07:36.052Z,1.1
2023-01-20T00:17:37.793Z,1.1
2023-01-20T00:27:39.771Z,1.1
2023-01-20T00:37:41.958Z,1
2023-01-20T00:47:44.374Z,0.9
2023-01-20T00:57:46.295Z,0.8
2023-01-20T01:07:48.112Z,0.8
2023-01-20T01:17:49.761Z,0.7
2023-01-20T01:27:51.795Z,0.7
2023-01-20T01:37:54.249Z,0.8
2023-01-20T01:47:56.713Z,0.7
2023-01-20T01:57:58.882Z,0.7
2023-01-20T02:08:00.612Z,0.8
2023-01-20T02:18:02.721Z,0.7
2023-01-20T02:28:04.639Z,0.7
2023-01-20T02:38:07.268Z,0.6
2023-01-20T02:48:09.311Z,0.6
2023-01-20T02:58:12.082Z,0.6
2023-01-20T03:08:14.007Z,0.5
2023-01-20T03:18:16.313Z,0.5
2023-01-20T03:28:18.060Z,0.4
2023-01-20T03:38:20.107Z,0.4
2023-01-20T03:48:22.754Z,0.3
2023-01-20T03:58:24.667Z,0.4
2023-01-20T04:08:27.202Z,0.5
2023-01-20T04:18:29.103Z,0.5
2023-01-20T04:28:30.983Z,0.5
2023-01-20T04:38:32.728Z,0.5
2023-01-20T04:48:34.790Z,0.5
2023-01-20T04:58:36.734Z,0.5
2023-01-20T05:08:38.383Z,0.6
2023-01-20T05:18:40.432Z,0.6
2023-01-20T05:28:42.008Z,0.5
2023-01-20T05:38:44.232Z,0.5
2023-01-20T05:48:46.281Z,0.6
2023-01-20T05:58:48.000Z,0.6
2023-01-20T06:08:50.350Z,0.5
2023-01-20T06:18:52.067Z,0.5
2023-01-20T06:28:54.192Z,0.6
2023-01-20T06:38:56.547Z,0.6
2023-01-20T06:48:58.143Z,0.6
2023-01-20T06:59:00.536Z,0.6
2023-01-20T07:09:02.717Z,0.7
2023-01-20T07:19:05.518Z,0.7
2023-01-20T07:29:07.699Z,0.7
2023-01-20T07:39:10.331Z,0.7
2023-01-20T07:49:12.621Z,0.8
2023-01-20T07:59:15.118Z,0.8
2023-01-20T08:09:17.157Z,0.8
2023-01-20T08:19:19.073Z,0.9
2023-01-20T08:29:20.967Z,0.8
2023-01-20T08:39:22.891Z,0.9
2023-01-20T08:49:25.175Z,0.9
2023-01-20T08:59:27.851Z,1
2023-01-20T09:09:30.488Z,1.1
2023-01-20T09:19:32.490Z,1.2
2023-01-20T09:29:34.935Z,1.3
2023-01-20T09:39:37.221Z,1.3
2023-01-20T09:49:39.396Z,1.5
2023-01-20T09:59:41.416Z,1.5
2023-01-20T10:09:43.169Z,1.5
2023-01-20T10:19:45.449Z,1.5
2023-01-20T10:29:47.456Z,1.6
2023-01-20T10:39:49.671Z,1.7
2023-01-20T10:49:52.079Z,1.7
2023-01-20T10:59:54.282Z,1.7
2023-01-20T11:09:56.704Z,1.9
2023-01-20T11:19:58.485Z,1.8
2023-01-20T11:30:00.863Z,2
2023-01-20T11:40:03.326Z,2
2023-01-20T11:50:06.057Z,1.9
2023-01-20T12:00:08.310Z,2
2023-01-20T12:10:10.118Z,2.1
2023-01-20T12:20:11.943Z,2.1
2023-01-20T12:40:16.883Z,2.2
2023-01-20T12:50:18.922Z,2.3
2023-01-20T13:00:20.810Z,2.2
2023-01-20T13:10:22.693Z,2.1
2023-01-20T13:20:24.648Z,2.2
2023-01-20T13:30:27.326Z,2.2
2023-01-20T13:40:29.379Z,2.3
2023-01-20T13:50:31.633Z,2.3
2023-01-20T14:00:33.907Z,2.3
2023-01-20T14:20:38.662Z,2.3
2023-01-20T15:00:47.106Z,2.4
2023-01-20T15:20:51.375Z,2.2
2023-01-20T15:30:54.201Z,2.2
2023-01-20T16:01:01.880Z,2.2
2023-01-20T16:51:11.717Z,1.6
2023-01-20T17:01:13.544Z,1.3
2023-01-20T17:21:18.696Z,1.1
2023-01-20T17:31:21.392Z,1
2023-01-20T18:01:27.918Z,0.6
2023-01-20T18:21:32.672Z,0.5
2023-01-20T18:31:34.900Z,0.5
2023-01-20T18:41:37.788Z,0.4
2023-01-20T18:51:38.868Z,0.4
2023-01-20T19:01:40.866Z,0.3
2023-01-20T19:11:42.697Z,0.1
2023-01-20T19:21:44.623Z,0
2023-01-20T19:24:23.014Z,0
2023-01-20T19:31:56.515Z,0
2023-01-20T19:41:58.671Z,-0.2
2023-01-20T19:52:01.202Z,-0.3
2023-01-20T20:02:03.714Z,-0.4
2023-01-20T20:12:06.372Z,-0.5
2023-01-20T20:22:08.750Z,-0.6
2023-01-20T20:32:11.011Z,-0.8
2023-01-20T20:42:13.628Z,-0.8
2023-01-20T20:52:15.530Z,-0.9
2023-01-20T21:12:19.710Z,-1
2023-01-20T21:22:22.245Z,-1
2023-01-20T21:32:24.886Z,-1
2023-01-20T21:42:26.795Z,-1.1
2023-01-20T21:52:29.038Z,-1.2
2023-01-20T22:02:31.636Z,-1.2
2023-01-20T22:12:34.092Z,-1.4
2023-01-20T22:22:36.380Z,-1.5
2023-01-20T22:32:38.159Z,-1.6
2023-01-20T22:42:40.507Z,-1.7
2023-01-20T22:52:43.110Z,-1.7
2023-01-20T23:02:45.155Z,-1.8
2023-01-20T23:12:46.925Z,-1.8
2023-01-20T23:22:49.224Z,-1.8
2023-01-20T23:32:51.854Z,-1.9
2023-01-20T23:42:54.505Z,-2
