createdAt,value
2023-03-05T00:00:07.746Z,10.40
2023-03-05T00:01:07.768Z,13.40
2023-03-05T00:02:07.793Z,8.50
2023-03-05T00:03:07.745Z,11.40
2023-03-05T00:04:07.748Z,13.10
2023-03-05T00:05:07.704Z,9.00
2023-03-05T00:06:07.697Z,9.80
2023-03-05T00:07:07.722Z,10.80
2023-03-05T00:08:07.713Z,7.00
2023-03-05T00:09:07.700Z,10.60
2023-03-05T00:10:07.696Z,17.60
2023-03-05T00:11:07.676Z,57.20
2023-03-05T00:12:07.709Z,50.60
2023-03-05T00:13:07.669Z,30.00
2023-03-05T00:14:07.647Z,26.10
2023-03-05T00:15:07.657Z,50.30
2023-03-05T00:16:07.750Z,64.60
2023-03-05T00:17:07.656Z,81.10
2023-03-05T00:18:07.623Z,36.60
2023-03-05T00:19:07.645Z,25.30
2023-03-05T00:20:07.625Z,17.40
2023-03-05T00:21:07.612Z,26.50
2023-03-05T00:22:07.635Z,36.70
2023-03-05T00:23:07.599Z,31.60
2023-03-05T00:24:07.604Z,26.30
2023-03-05T00:25:07.655Z,34.70
2023-03-05T00:26:07.631Z,43.70
2023-03-05T00:27:07.585Z,35.80
2023-03-05T00:28:07.600Z,30.40
2023-03-05T00:29:08.157Z,23.50
2023-03-05T00:30:07.570Z,21.30
2023-03-05T00:31:07.595Z,18.10
2023-03-05T00:32:07.626Z,15.70
2023-03-05T00:33:07.552Z,15.90
2023-03-05T00:34:07.550Z,18.80
2023-03-05T00:35:07.530Z,15.00
2023-03-05T00:36:07.560Z,15.90
2023-03-05T00:37:07.579Z,20.20
2023-03-05T00:38:07.541Z,12.40
2023-03-05T00:39:07.505Z,16.00
2023-03-05T00:40:07.649Z,13.20
2023-03-05T00:41:07.487Z,15.80
2023-03-05T00:42:07.479Z,11.20
2023-03-05T00:43:07.537Z,15.80
2023-03-05T00:44:07.477Z,12.60
2023-03-05T00:45:07.476Z,6.70
2023-03-05T00:46:07.562Z,8.30
2023-03-05T00:47:07.461Z,9.20
2023-03-05T00:48:07.466Z,8.20
2023-03-05T00:49:07.505Z,9.30
2023-03-05T00:50:07.456Z,7.10
2023-03-05T00:51:07.419Z,7.40
2023-03-05T00:52:07.468Z,6.90
2023-03-05T00:53:07.441Z,9.20
2023-03-05T00:54:07.472Z,8.80
2023-03-05T00:55:07.462Z,8.70
2023-03-05T00:56:07.390Z,8.20
2023-03-05T00:57:07.411Z,11.10
2023-03-05T00:58:07.382Z,11.80
2023-03-05T00:59:07.426Z,7.60
2023-03-05T01:00:07.364Z,7.80
2023-03-05T01:01:07.353Z,7.10
2023-03-05T01:02:07.362Z,10.70
2023-03-05T01:03:07.334Z,7.50
2023-03-05T01:04:08.357Z,11.00
2023-03-05T01:05:07.404Z,11.20
2023-03-05T01:06:07.314Z,10.40
2023-03-05T01:07:07.359Z,7.80
2023-03-05T01:08:07.324Z,10.20
2023-03-05T01:09:07.294Z,9.40
2023-03-05T01:10:07.311Z,10.80
2023-03-05T01:11:07.284Z,10.50
2023-03-05T01:12:07.271Z,7.00
2023-03-05T01:13:07.298Z,8.60
2023-03-05T01:14:07.260Z,12.00
2023-03-05T01:15:07.277Z,9.70
2023-03-05T01:16:07.270Z,10.20
2023-03-05T01:17:07.235Z,10.80
2023-03-05T01:18:07.236Z,8.10
2023-03-05T01:19:07.227Z,10.70
2023-03-05T01:20:07.233Z,9.80
2023-03-05T01:21:07.242Z,10.50
2023-03-05T01:22:07.203Z,10.60
2023-03-05T01:23:07.187Z,10.60
2023-03-05T01:24:07.214Z,12.50
2023-03-05T01:25:07.199Z,10.10
2023-03-05T01:26:07.173Z,9.10
2023-03-05T01:27:07.185Z,10.60
2023-03-05T01:28:07.169Z,9.20
2023-03-05T01:29:07.157Z,10.40
2023-03-05T01:30:07.200Z,15.40
2023-03-05T01:31:07.168Z,12.60
2023-03-05T01:32:07.186Z,12.50
2023-03-05T01:33:07.184Z,11.10
2023-03-05T01:34:07.117Z,8.40
2023-03-05T01:35:07.137Z,12.50
2023-03-05T01:36:07.185Z,9.80
2023-03-05T01:37:07.154Z,11.00
2023-03-05T01:38:07.671Z,11.80
2023-03-05T01:39:07.124Z,14.00
2023-03-05T01:40:07.091Z,7.90
2023-03-05T01:41:07.084Z,10.50
2023-03-05T01:42:07.130Z,10.20
2023-03-05T01:43:07.073Z,13.30
2023-03-05T01:44:07.071Z,12.30
2023-03-05T01:45:07.092Z,10.00
2023-03-05T01:46:07.248Z,8.20
2023-03-05T01:47:07.053Z,10.10
2023-03-05T01:48:07.069Z,9.80
2023-03-05T01:49:07.051Z,11.90
2023-03-05T01:50:07.042Z,9.10
2023-03-05T01:51:07.034Z,8.10
2023-03-05T01:52:07.129Z,9.70
2023-03-05T01:53:07.196Z,9.70
2023-03-05T01:54:07.024Z,9.80
2023-03-05T01:55:07.028Z,10.60
2023-03-05T01:56:06.986Z,8.80
2023-03-05T01:57:06.981Z,8.40
2023-03-05T01:58:07.009Z,8.40
2023-03-05T01:59:07.003Z,7.10
2023-03-05T02:00:06.987Z,12.80
2023-03-05T02:01:07.045Z,7.80
2023-03-05T02:02:06.953Z,11.30
2023-03-05T02:03:06.942Z,7.90
2023-03-05T02:04:07.044Z,9.00
2023-03-05T02:05:06.927Z,8.50
2023-03-05T02:06:07.928Z,8.00
2023-03-05T02:07:06.946Z,10.10
2023-03-05T02:08:06.912Z,9.90
2023-03-05T02:09:06.920Z,9.10
2023-03-05T02:10:06.908Z,9.70
2023-03-05T02:11:07.895Z,11.20
2023-03-05T02:12:06.887Z,10.00
2023-03-05T02:13:06.925Z,10.50
2023-03-05T02:14:09.044Z,10.70
2023-03-05T02:15:06.879Z,9.60
2023-03-05T02:16:06.932Z,9.40
2023-03-05T02:17:06.868Z,7.00
2023-03-05T02:18:06.993Z,9.00
2023-03-05T02:19:06.896Z,12.60
2023-03-05T02:20:06.847Z,21.20
2023-03-05T02:21:06.837Z,8.10
2023-03-05T02:22:06.836Z,8.50
2023-03-05T02:23:06.820Z,12.20
2023-03-05T02:24:06.834Z,10.70
2023-03-05T02:25:06.843Z,23.20
2023-03-05T02:26:06.956Z,9.70
2023-03-05T02:27:06.810Z,14.50
2023-03-05T02:28:06.804Z,21.10
2023-03-05T02:29:06.796Z,22.20
2023-03-05T02:30:06.816Z,20.40
2023-03-05T02:31:06.791Z,18.60
2023-03-05T02:32:06.906Z,15.40
2023-03-05T02:33:06.767Z,11.10
2023-03-05T02:34:06.951Z,10.00
2023-03-05T02:35:06.758Z,11.40
2023-03-05T02:36:06.776Z,10.20
2023-03-05T02:37:06.784Z,9.60
2023-03-05T02:38:06.749Z,10.10
2023-03-05T02:39:06.738Z,9.70
2023-03-05T02:40:06.760Z,10.80
2023-03-05T02:41:06.724Z,9.70
2023-03-05T02:42:06.752Z,11.40
2023-03-05T02:43:06.748Z,10.20
2023-03-05T02:44:06.718Z,13.00
2023-03-05T02:45:06.713Z,9.20
2023-03-05T02:46:06.754Z,9.80
2023-03-05T02:47:06.693Z,9.20
2023-03-05T02:48:06.707Z,12.70
2023-03-05T02:49:06.728Z,9.60
2023-03-05T02:50:06.682Z,8.90
2023-03-05T02:51:06.676Z,9.70
2023-03-05T02:52:06.799Z,9.90
2023-03-05T02:53:06.687Z,9.90
2023-03-05T02:54:06.655Z,10.00
2023-03-05T02:55:06.669Z,11.60
2023-03-05T02:56:06.638Z,12.10
2023-03-05T02:57:06.687Z,18.20
2023-03-05T02:58:06.660Z,17.40
2023-03-05T02:59:06.625Z,10.40
2023-03-05T03:00:06.684Z,10.70
2023-03-05T03:01:06.693Z,11.30
2023-03-05T03:02:06.604Z,8.80
2023-03-05T03:03:06.668Z,10.90
2023-03-05T03:04:06.622Z,19.10
2023-03-05T03:05:06.599Z,14.30
2023-03-05T03:06:06.582Z,10.40
2023-03-05T03:07:06.605Z,14.80
2023-03-05T03:08:06.562Z,10.30
2023-03-05T03:09:06.584Z,9.30
2023-03-05T03:10:06.576Z,12.60
2023-03-05T03:11:06.550Z,10.10
2023-03-05T03:12:06.536Z,11.50
2023-03-05T03:13:06.557Z,15.80
2023-03-05T03:14:06.550Z,12.10
2023-03-05T03:15:06.524Z,10.10
2023-03-05T03:16:06.559Z,8.70
2023-03-05T03:17:06.556Z,10.40
2023-03-05T03:18:07.499Z,12.20
2023-03-05T03:19:06.547Z,10.10
2023-03-05T03:20:06.513Z,10.80
2023-03-05T03:21:06.504Z,8.30
2023-03-05T03:22:06.548Z,9.00
2023-03-05T03:23:06.478Z,9.00
2023-03-05T03:24:06.474Z,9.00
2023-03-05T03:25:06.499Z,8.80
2023-03-05T03:26:06.472Z,12.00
2023-03-05T03:27:06.464Z,10.30
2023-03-05T03:28:06.496Z,16.80
2023-03-05T03:29:06.453Z,16.30
2023-03-05T03:30:06.558Z,9.60
2023-03-05T03:31:06.611Z,9.10
2023-03-05T03:32:06.452Z,7.70
2023-03-05T03:33:06.479Z,8.10
2023-03-05T03:34:06.435Z,8.40
2023-03-05T03:35:06.425Z,18.30
2023-03-05T03:36:06.465Z,11.00
2023-03-05T03:37:06.439Z,7.90
2023-03-05T03:38:06.401Z,7.60
2023-03-05T03:39:06.397Z,8.10
2023-03-05T03:40:06.412Z,10.00
2023-03-05T03:41:06.386Z,9.10
2023-03-05T03:42:06.384Z,8.80
2023-03-05T03:43:06.390Z,9.20
2023-03-05T03:44:06.368Z,16.50
2023-03-05T03:45:06.358Z,14.40
2023-03-05T03:46:06.421Z,17.80
2023-03-05T03:47:06.392Z,9.00
2023-03-05T03:48:06.346Z,8.10
2023-03-05T03:49:06.343Z,9.90
2023-03-05T03:50:06.335Z,9.10
2023-03-05T03:51:06.336Z,8.80
2023-03-05T03:52:06.327Z,8.50
2023-03-05T03:53:06.319Z,9.40
2023-03-05T03:54:06.329Z,7.70
2023-03-05T03:55:06.309Z,7.50
2023-03-05T03:56:06.294Z,7.40
2023-03-05T03:57:06.302Z,8.80
2023-03-05T03:58:06.332Z,7.60
2023-03-05T03:59:06.268Z,6.40
2023-03-05T04:00:06.296Z,8.40
2023-03-05T04:01:06.268Z,7.20
2023-03-05T04:02:06.476Z,7.50
2023-03-05T04:03:06.250Z,8.40
2023-03-05T04:04:06.339Z,7.30
2023-03-05T04:05:06.253Z,8.30
2023-03-05T04:06:06.245Z,8.60
2023-03-05T04:07:06.243Z,8.10
2023-03-05T04:08:06.270Z,7.10
2023-03-05T04:09:06.224Z,8.20
2023-03-05T04:10:06.254Z,13.90
2023-03-05T04:11:06.234Z,8.90
2023-03-05T04:12:06.226Z,7.90
2023-03-05T04:13:06.212Z,7.60
2023-03-05T04:14:06.222Z,9.90
2023-03-05T04:15:06.190Z,7.90
2023-03-05T04:16:06.253Z,11.80
2023-03-05T04:17:06.193Z,15.00
2023-03-05T04:18:06.187Z,6.00
2023-03-05T04:19:06.170Z,7.20
2023-03-05T04:20:06.199Z,6.70
2023-03-05T04:21:06.152Z,10.40
2023-03-05T04:22:06.162Z,7.50
2023-03-05T04:23:06.213Z,6.50
2023-03-05T04:24:06.157Z,5.60
2023-03-05T04:25:06.146Z,7.10
2023-03-05T04:26:06.157Z,7.50
2023-03-05T04:27:06.118Z,6.20
2023-03-05T04:28:06.147Z,5.50
2023-03-05T04:29:06.135Z,7.90
2023-03-05T04:30:06.100Z,22.50
2023-03-05T04:31:06.129Z,19.10
2023-03-05T04:32:06.123Z,23.40
2023-03-05T04:33:06.099Z,8.20
2023-03-05T04:34:06.084Z,7.50
2023-03-05T04:35:06.105Z,15.30
2023-03-05T04:36:06.057Z,11.60
2023-03-05T04:37:06.049Z,14.90
2023-03-05T04:38:06.079Z,12.40
2023-03-05T04:39:06.064Z,20.60
2023-03-05T04:40:06.025Z,22.90
2023-03-05T04:41:06.053Z,17.20
2023-03-05T04:42:06.032Z,12.20
2023-03-05T04:43:06.025Z,7.60
2023-03-05T04:44:06.083Z,8.80
2023-03-05T04:45:06.006Z,9.10
2023-03-05T04:46:06.005Z,9.20
2023-03-05T04:47:06.034Z,10.50
2023-03-05T04:48:05.989Z,9.70
2023-03-05T04:49:05.986Z,6.80
2023-03-05T04:50:06.002Z,11.10
2023-03-05T04:51:05.963Z,8.70
2023-03-05T04:52:05.961Z,8.90
2023-03-05T04:53:05.989Z,7.90
2023-03-05T04:54:05.971Z,7.30
2023-03-05T04:55:05.953Z,10.30
2023-03-05T04:56:05.963Z,11.00
2023-03-05T04:57:05.940Z,8.50
2023-03-05T04:58:05.923Z,7.50
2023-03-05T04:59:05.967Z,8.90
2023-03-05T05:00:05.941Z,8.40
2023-03-05T05:01:06.714Z,11.20
2023-03-05T05:02:06.033Z,9.40
2023-03-05T05:03:05.972Z,8.90
2023-03-05T05:04:05.944Z,9.40
2023-03-05T05:05:05.889Z,8.60
2023-03-05T05:06:05.988Z,8.50
2023-03-05T05:07:05.883Z,9.10
2023-03-05T05:08:06.046Z,7.80
2023-03-05T05:09:05.857Z,8.60
2023-03-05T05:10:06.520Z,8.30
2023-03-05T05:11:05.858Z,8.90
2023-03-05T05:12:05.850Z,10.00
2023-03-05T05:13:06.002Z,8.00
2023-03-05T05:14:05.904Z,8.30
2023-03-05T05:15:05.941Z,9.10
2023-03-05T05:16:05.867Z,8.30
2023-03-05T05:17:05.865Z,8.10
2023-03-05T05:18:05.838Z,7.80
2023-03-05T05:19:05.870Z,8.80
2023-03-05T05:20:05.825Z,7.90
2023-03-05T05:21:05.797Z,9.00
2023-03-05T05:22:05.834Z,8.60
2023-03-05T05:23:05.814Z,9.40
2023-03-05T05:24:05.786Z,7.50
2023-03-05T05:25:05.806Z,9.20
2023-03-05T05:26:05.757Z,9.20
2023-03-05T05:27:05.764Z,10.40
2023-03-05T05:28:05.816Z,11.60
2023-03-05T05:29:05.776Z,30.90
2023-03-05T05:30:05.758Z,34.60
2023-03-05T05:31:05.777Z,27.10
2023-03-05T05:32:05.803Z,33.70
2023-03-05T05:33:05.745Z,36.10
2023-03-05T05:34:05.754Z,32.70
2023-03-05T05:35:05.733Z,23.60
2023-03-05T05:36:05.712Z,41.50
2023-03-05T05:37:05.737Z,38.30
2023-03-05T05:38:05.728Z,32.80
2023-03-05T05:39:05.701Z,33.40
2023-03-05T05:40:05.744Z,13.00
2023-03-05T05:41:05.682Z,20.40
2023-03-05T05:42:05.672Z,26.40
2023-03-05T05:43:05.730Z,12.00
2023-03-05T05:44:05.671Z,14.30
2023-03-05T05:45:05.685Z,32.20
2023-03-05T05:46:05.856Z,20.90
2023-03-05T05:47:05.660Z,21.70
2023-03-05T05:48:05.699Z,21.60
2023-03-05T05:49:05.701Z,11.50
2023-03-05T05:50:05.648Z,8.80
2023-03-05T05:51:05.617Z,9.60
2023-03-05T05:52:05.655Z,15.10
2023-03-05T05:53:05.629Z,15.20
2023-03-05T05:54:05.632Z,11.00
2023-03-05T05:55:05.692Z,10.00
2023-03-05T05:56:05.595Z,9.40
2023-03-05T05:57:05.594Z,8.70
2023-03-05T05:58:05.614Z,9.70
2023-03-05T05:59:05.636Z,14.20
2023-03-05T06:00:05.604Z,15.00
2023-03-05T06:01:05.651Z,15.60
2023-03-05T06:02:05.644Z,8.50
2023-03-05T06:03:05.639Z,7.50
2023-03-05T06:04:05.549Z,9.20
2023-03-05T06:05:05.596Z,9.20
2023-03-05T06:06:05.599Z,8.00
2023-03-05T06:07:05.533Z,9.90
2023-03-05T06:08:05.553Z,10.00
2023-03-05T06:09:05.528Z,8.10
2023-03-05T06:10:05.566Z,9.10
2023-03-05T06:11:05.565Z,6.50
2023-03-05T06:12:05.581Z,8.50
2023-03-05T06:13:05.498Z,6.40
2023-03-05T06:14:05.529Z,8.40
2023-03-05T06:15:05.510Z,8.60
2023-03-05T06:16:05.525Z,8.80
2023-03-05T06:17:05.523Z,7.40
2023-03-05T06:18:05.471Z,8.00
2023-03-05T06:19:05.471Z,10.40
2023-03-05T06:20:05.483Z,8.40
2023-03-05T06:21:05.478Z,9.10
2023-03-05T06:22:05.448Z,10.30
2023-03-05T06:23:05.464Z,10.10
2023-03-05T06:24:05.436Z,7.90
2023-03-05T06:25:05.440Z,9.70
2023-03-05T06:26:05.607Z,10.00
2023-03-05T06:27:05.419Z,7.10
2023-03-05T06:28:05.445Z,11.30
2023-03-05T06:29:05.437Z,10.70
2023-03-05T06:30:05.402Z,9.20
2023-03-05T06:31:05.453Z,8.90
2023-03-05T06:32:05.431Z,11.70
2023-03-05T06:33:05.386Z,7.00
2023-03-05T06:34:05.389Z,8.20
2023-03-05T06:35:05.418Z,9.60
2023-03-05T06:36:05.384Z,7.90
2023-03-05T06:37:05.373Z,7.30
2023-03-05T06:38:05.396Z,8.70
2023-03-05T06:39:05.342Z,9.40
2023-03-05T06:40:05.341Z,9.60
2023-03-05T06:41:05.360Z,7.30
2023-03-05T06:42:05.355Z,8.90
2023-03-05T06:43:06.243Z,8.20
2023-03-05T06:44:05.328Z,11.70
2023-03-05T06:45:05.322Z,10.40
2023-03-05T06:46:05.393Z,9.10
2023-03-05T06:47:06.324Z,10.90
2023-03-05T06:48:05.307Z,10.40
2023-03-05T06:49:05.326Z,9.70
2023-03-05T06:50:05.325Z,12.60
2023-03-05T06:51:05.293Z,12.40
2023-03-05T06:52:05.276Z,11.30
2023-03-05T06:53:05.268Z,13.10
2023-03-05T06:54:06.121Z,16.40
2023-03-05T06:55:05.290Z,25.70
2023-03-05T06:56:05.337Z,42.30
2023-03-05T06:57:05.279Z,45.70
2023-03-05T06:58:05.243Z,62.30
2023-03-05T06:59:05.277Z,71.00
2023-03-05T07:00:05.238Z,89.80
2023-03-05T07:01:05.276Z,88.60
2023-03-05T07:02:05.314Z,86.60
2023-03-05T07:03:05.211Z,69.50
2023-03-05T07:04:05.229Z,92.40
2023-03-05T07:05:05.214Z,100.80
2023-03-05T07:06:05.205Z,93.00
2023-03-05T07:07:05.233Z,58.80
2023-03-05T07:08:05.186Z,64.90
2023-03-05T07:09:05.465Z,74.20
2023-03-05T07:10:05.221Z,90.90
2023-03-05T07:11:05.179Z,75.70
2023-03-05T07:12:05.199Z,96.80
2023-03-05T07:13:05.168Z,75.30
2023-03-05T07:14:05.313Z,92.50
2023-03-05T07:15:05.146Z,107.20
2023-03-05T07:16:05.182Z,109.10
2023-03-05T07:17:05.132Z,111.50
2023-03-05T07:18:05.184Z,93.50
2023-03-05T07:19:05.158Z,113.10
2023-03-05T07:20:05.134Z,64.00
2023-03-05T07:21:05.211Z,104.10
2023-03-05T07:22:05.098Z,87.70
2023-03-05T07:23:05.181Z,86.90
2023-03-05T07:24:05.180Z,74.50
2023-03-05T07:25:05.112Z,58.20
2023-03-05T07:26:05.072Z,50.10
2023-03-05T07:27:05.105Z,54.40
2023-03-05T07:28:05.155Z,44.30
2023-03-05T07:29:05.158Z,34.40
2023-03-05T07:30:05.200Z,57.30
2023-03-05T07:31:05.122Z,47.80
2023-03-05T07:32:05.147Z,17.20
2023-03-05T07:33:05.067Z,58.40
2023-03-05T07:34:05.080Z,68.70
2023-03-05T07:35:05.023Z,51.00
2023-03-05T07:36:05.108Z,38.00
2023-03-05T07:37:05.014Z,42.90
2023-03-05T07:38:05.012Z,31.20
2023-03-05T07:39:05.059Z,75.00
2023-03-05T07:40:05.060Z,59.60
2023-03-05T07:41:04.985Z,18.50
2023-03-05T07:42:04.984Z,41.70
2023-03-05T07:43:04.987Z,36.10
2023-03-05T07:44:04.962Z,10.30
2023-03-05T07:45:04.992Z,10.00
2023-03-05T07:46:05.131Z,10.20
2023-03-05T07:47:04.934Z,7.90
2023-03-05T07:48:05.100Z,8.40
2023-03-05T07:49:04.948Z,12.30
2023-03-05T07:50:04.934Z,8.70
2023-03-05T07:51:04.939Z,8.50
2023-03-05T07:52:04.919Z,6.90
2023-03-05T07:53:04.933Z,9.80
2023-03-05T07:54:04.906Z,6.90
2023-03-05T07:55:04.906Z,7.40
2023-03-05T07:56:04.945Z,11.70
2023-03-05T07:57:04.943Z,7.60
2023-03-05T07:58:04.891Z,6.70
2023-03-05T07:59:04.898Z,8.20
2023-03-05T08:00:04.868Z,6.00
2023-03-05T08:01:04.866Z,4.60
2023-03-05T08:02:05.040Z,5.00
2023-03-05T08:03:04.880Z,6.60
2023-03-05T08:04:04.893Z,5.00
2023-03-05T08:05:05.518Z,7.10
2023-03-05T08:06:04.821Z,5.20
2023-03-05T08:07:04.842Z,5.20
2023-03-05T08:08:04.825Z,4.60
2023-03-05T08:09:04.814Z,5.70
2023-03-05T08:10:04.814Z,4.40
2023-03-05T08:11:04.821Z,6.50
2023-03-05T08:12:04.845Z,3.70
2023-03-05T08:13:04.784Z,5.30
2023-03-05T08:14:04.803Z,5.60
2023-03-05T08:15:04.800Z,6.50
2023-03-05T08:16:04.817Z,6.80
2023-03-05T08:17:04.762Z,6.30
2023-03-05T08:18:04.784Z,6.30
2023-03-05T08:19:04.754Z,5.90
2023-03-05T08:20:04.767Z,5.10
2023-03-05T08:21:04.750Z,5.10
2023-03-05T08:22:04.716Z,6.30
2023-03-05T08:23:04.734Z,3.70
2023-03-05T08:24:04.754Z,6.40
2023-03-05T08:25:04.748Z,8.70
2023-03-05T08:26:04.708Z,7.00
2023-03-05T08:27:04.740Z,6.20
2023-03-05T08:28:04.700Z,7.80
2023-03-05T08:29:04.687Z,6.10
2023-03-05T08:30:04.730Z,5.80
2023-03-05T08:31:04.686Z,6.90
2023-03-05T08:32:04.678Z,5.80
2023-03-05T08:33:04.718Z,6.40
2023-03-05T08:34:04.661Z,4.80
2023-03-05T08:35:04.661Z,6.90
2023-03-05T08:36:04.698Z,6.60
2023-03-05T08:37:13.499Z,6.00
2023-03-05T08:38:04.643Z,7.50
2023-03-05T08:39:04.641Z,7.10
2023-03-05T08:40:04.645Z,7.40
2023-03-05T08:41:04.628Z,7.00
2023-03-05T08:42:04.665Z,6.60
2023-03-05T08:43:04.618Z,6.90
2023-03-05T08:44:04.599Z,9.20
2023-03-05T08:45:04.635Z,9.10
2023-03-05T08:46:04.578Z,11.20
2023-03-05T08:47:04.586Z,9.10
2023-03-05T08:48:04.614Z,11.00
2023-03-05T08:49:04.577Z,8.00
2023-03-05T08:50:04.550Z,8.80
2023-03-05T08:51:04.584Z,10.40
2023-03-05T08:52:04.575Z,10.30
2023-03-05T08:53:04.672Z,9.20
2023-03-05T08:54:04.571Z,9.80
2023-03-05T08:55:04.530Z,8.70
2023-03-05T08:56:04.550Z,10.20
2023-03-05T08:57:04.543Z,7.60
2023-03-05T08:58:04.560Z,8.30
2023-03-05T08:59:04.512Z,10.60
2023-03-05T09:00:04.502Z,9.00
2023-03-05T09:01:04.560Z,10.20
2023-03-05T09:02:04.549Z,10.00
2023-03-05T09:03:04.498Z,10.90
2023-03-05T09:04:04.495Z,11.90
2023-03-05T09:05:04.500Z,9.00
2023-03-05T09:06:04.475Z,9.00
2023-03-05T09:07:04.485Z,10.10
2023-03-05T09:08:05.369Z,10.50
2023-03-05T09:09:04.474Z,8.80
2023-03-05T09:10:04.478Z,11.50
2023-03-05T09:11:04.430Z,7.60
2023-03-05T09:12:04.488Z,6.40
2023-03-05T09:13:05.106Z,9.20
2023-03-05T09:14:04.480Z,11.60
2023-03-05T09:15:04.430Z,7.10
2023-03-05T09:16:04.496Z,14.40
2023-03-05T09:17:04.495Z,7.40
2023-03-05T09:18:04.459Z,10.00
2023-03-05T09:19:04.428Z,10.10
2023-03-05T09:20:04.440Z,8.30
2023-03-05T09:21:04.404Z,8.10
2023-03-05T09:22:04.409Z,9.00
2023-03-05T09:23:04.420Z,7.60
2023-03-05T09:24:04.415Z,7.30
2023-03-05T09:25:04.461Z,8.30
2023-03-05T09:26:04.375Z,6.10
2023-03-05T09:27:04.365Z,7.00
2023-03-05T09:28:04.400Z,9.60
2023-03-05T09:29:04.343Z,7.10
2023-03-05T09:30:04.327Z,8.50
2023-03-05T09:31:04.341Z,5.50
2023-03-05T09:32:04.528Z,7.90
2023-03-05T09:33:04.450Z,6.20
2023-03-05T09:34:04.311Z,6.20
2023-03-05T09:35:04.315Z,9.00
2023-03-05T09:36:04.279Z,7.80
2023-03-05T09:37:04.321Z,8.70
2023-03-05T09:38:04.337Z,6.50
2023-03-05T09:39:04.274Z,7.10
2023-03-05T09:40:04.340Z,5.80
2023-03-05T09:41:04.272Z,6.70
2023-03-05T09:42:04.295Z,9.10
2023-03-05T09:43:04.249Z,8.60
2023-03-05T09:44:04.351Z,10.20
2023-03-05T09:45:04.259Z,9.10
2023-03-05T09:46:04.382Z,8.20
2023-03-05T09:47:04.253Z,9.70
2023-03-05T09:48:04.249Z,9.30
2023-03-05T09:49:04.347Z,7.70
2023-03-05T09:50:04.208Z,7.80
2023-03-05T09:51:04.197Z,6.90
2023-03-05T09:52:04.195Z,7.50
2023-03-05T09:53:04.250Z,10.90
2023-03-05T09:54:04.179Z,10.50
2023-03-05T09:55:04.212Z,15.20
2023-03-05T09:56:04.185Z,10.20
2023-03-05T09:57:04.227Z,11.10
2023-03-05T09:58:04.188Z,6.90
2023-03-05T09:59:04.235Z,8.40
2023-03-05T10:00:04.194Z,8.50
2023-03-05T10:01:04.154Z,9.80
2023-03-05T10:02:04.154Z,8.20
2023-03-05T10:03:04.295Z,6.10
2023-03-05T10:04:04.177Z,7.80
2023-03-05T10:05:04.225Z,12.00
2023-03-05T10:06:04.166Z,10.60
2023-03-05T10:07:04.116Z,8.10
2023-03-05T10:08:04.111Z,11.70
2023-03-05T10:09:04.098Z,8.20
2023-03-05T10:10:04.164Z,9.70
2023-03-05T10:11:04.074Z,8.80
2023-03-05T10:12:04.106Z,12.10
2023-03-05T10:13:04.071Z,16.20
2023-03-05T10:14:04.112Z,9.20
2023-03-05T10:15:04.063Z,10.30
2023-03-05T10:16:04.098Z,6.10
2023-03-05T10:17:04.046Z,9.60
2023-03-05T10:18:04.063Z,9.70
2023-03-05T10:19:04.580Z,9.20
2023-03-05T10:20:04.016Z,6.40
2023-03-05T10:21:04.053Z,6.40
2023-03-05T10:22:04.046Z,6.00
2023-03-05T10:23:04.052Z,7.00
2023-03-05T10:24:04.055Z,7.70
2023-03-05T10:25:04.016Z,6.30
2023-03-05T10:26:04.024Z,7.30
2023-03-05T10:27:04.044Z,6.60
2023-03-05T10:28:03.997Z,6.20
2023-03-05T10:29:03.992Z,6.30
2023-03-05T10:30:03.985Z,6.30
2023-03-05T10:31:03.977Z,7.90
2023-03-05T10:32:04.109Z,6.70
2023-03-05T10:33:04.016Z,9.70
2023-03-05T10:34:03.943Z,10.50
2023-03-05T10:35:03.951Z,10.90
2023-03-05T10:36:03.937Z,10.00
2023-03-05T10:37:03.963Z,11.00
2023-03-05T10:38:03.938Z,10.50
2023-03-05T10:39:03.970Z,9.30
2023-03-05T10:40:03.904Z,8.50
2023-03-05T10:41:03.937Z,7.80
2023-03-05T10:42:03.937Z,8.70
2023-03-05T10:43:03.902Z,9.10
2023-03-05T10:44:03.899Z,11.30
2023-03-05T10:45:03.912Z,7.90
2023-03-05T10:46:03.968Z,7.60
2023-03-05T10:47:03.872Z,10.40
2023-03-05T10:48:04.508Z,9.10
2023-03-05T10:49:03.851Z,9.40
2023-03-05T10:50:03.869Z,27.50
2023-03-05T10:51:03.850Z,14.20
2023-03-05T10:52:03.840Z,16.90
2023-03-05T10:53:03.872Z,10.40
2023-03-05T10:54:03.879Z,5.10
2023-03-05T10:55:03.855Z,7.20
2023-03-05T10:56:03.827Z,8.60
2023-03-05T10:57:03.832Z,7.10
2023-03-05T10:58:03.815Z,7.60
2023-03-05T10:59:03.839Z,6.60
2023-03-05T11:00:03.812Z,9.70
2023-03-05T11:01:03.803Z,9.90
2023-03-05T11:02:03.815Z,6.20
2023-03-05T11:03:03.786Z,8.40
2023-03-05T11:04:03.854Z,8.40
2023-03-05T11:05:05.262Z,8.30
2023-03-05T11:06:04.768Z,7.90
2023-03-05T11:07:03.758Z,8.10
2023-03-05T11:08:03.767Z,8.40
2023-03-05T11:09:03.759Z,6.00
2023-03-05T11:10:03.772Z,16.80
2023-03-05T11:11:04.182Z,22.00
2023-03-05T11:12:04.800Z,17.20
2023-03-05T11:13:03.712Z,16.60
2023-03-05T11:14:03.761Z,9.20
2023-03-05T11:15:03.738Z,18.90
2023-03-05T11:16:03.799Z,12.00
2023-03-05T11:17:03.678Z,11.60
2023-03-05T11:18:04.594Z,13.90
2023-03-05T11:19:03.788Z,27.10
2023-03-05T11:20:03.697Z,20.30
2023-03-05T11:21:03.675Z,18.80
2023-03-05T11:22:03.659Z,11.00
2023-03-05T11:23:03.656Z,21.50
2023-03-05T11:24:03.659Z,27.30
2023-03-05T11:25:03.655Z,17.20
2023-03-05T11:26:03.651Z,7.80
2023-03-05T11:27:03.614Z,16.80
2023-03-05T11:28:03.641Z,20.30
2023-03-05T11:29:03.622Z,20.40
2023-03-05T11:30:03.616Z,26.90
2023-03-05T11:31:03.638Z,23.00
2023-03-05T11:32:03.598Z,21.60
2023-03-05T11:33:03.598Z,8.50
2023-03-05T11:34:03.616Z,17.40
2023-03-05T11:35:03.583Z,21.20
2023-03-05T11:36:03.576Z,11.00
2023-03-05T11:37:03.602Z,11.00
2023-03-05T11:38:03.555Z,13.60
2023-03-05T11:39:03.605Z,13.80
2023-03-05T11:40:03.554Z,8.90
2023-03-05T11:41:04.539Z,8.40
2023-03-05T11:42:03.524Z,8.40
2023-03-05T11:43:03.560Z,7.00
2023-03-05T11:44:03.525Z,7.80
2023-03-05T11:45:03.531Z,7.20
2023-03-05T11:46:03.659Z,6.40
2023-03-05T11:47:03.514Z,6.20
2023-03-05T11:48:03.508Z,8.50
2023-03-05T11:49:03.514Z,7.60
2023-03-05T11:50:03.500Z,7.80
2023-03-05T11:51:03.524Z,5.80
2023-03-05T11:52:03.484Z,6.40
2023-03-05T11:53:03.497Z,5.80
2023-03-05T11:54:03.470Z,26.40
2023-03-05T11:55:03.487Z,11.30
2023-03-05T11:56:03.458Z,5.60
2023-03-05T11:57:03.471Z,5.60
2023-03-05T11:58:03.425Z,6.40
2023-03-05T11:59:03.431Z,10.70
2023-03-05T12:00:03.466Z,6.10
2023-03-05T12:01:03.445Z,4.00
2023-03-05T12:02:03.417Z,3.90
2023-03-05T12:03:03.436Z,6.30
2023-03-05T12:04:03.474Z,4.10
2023-03-05T12:05:03.447Z,3.70
2023-03-05T12:06:04.403Z,4.20
2023-03-05T12:07:03.388Z,3.80
2023-03-05T12:08:03.397Z,2.90
2023-03-05T12:09:03.378Z,4.50
2023-03-05T12:10:03.418Z,4.40
2023-03-05T12:11:03.399Z,4.80
2023-03-05T12:12:03.372Z,3.10
2023-03-05T12:13:03.368Z,2.90
2023-03-05T12:14:03.380Z,5.00
2023-03-05T12:15:03.359Z,3.80
2023-03-05T12:16:03.388Z,4.00
2023-03-05T12:17:03.361Z,4.60
2023-03-05T12:18:03.334Z,4.60
2023-03-05T12:19:03.328Z,5.60
2023-03-05T12:20:04.352Z,3.60
2023-03-05T12:21:03.343Z,3.70
2023-03-05T12:22:03.351Z,3.70
2023-03-05T12:23:03.305Z,4.80
2023-03-05T12:24:03.329Z,4.50
2023-03-05T12:25:03.297Z,4.80
2023-03-05T12:26:03.286Z,4.20
2023-03-05T12:27:03.283Z,4.90
2023-03-05T12:28:03.316Z,4.20
2023-03-05T12:29:03.302Z,3.30
2023-03-05T12:30:04.393Z,4.60
2023-03-05T12:31:03.308Z,3.10
2023-03-05T12:32:03.290Z,3.40
2023-03-05T12:33:03.277Z,4.40
2023-03-05T12:34:03.569Z,3.80
2023-03-05T12:35:03.241Z,3.50
2023-03-05T12:36:03.316Z,3.60
2023-03-05T12:37:03.243Z,3.60
2023-03-05T12:38:17.228Z,3.90
2023-03-05T12:39:04.216Z,3.30
2023-03-05T12:40:03.270Z,2.90
2023-03-05T12:41:03.196Z,4.10
2023-03-05T12:42:03.204Z,3.10
2023-03-05T12:43:03.201Z,3.60
2023-03-05T12:44:03.195Z,13.60
2023-03-05T12:45:03.214Z,36.80
2023-03-05T12:46:03.165Z,81.60
2023-03-05T12:47:03.183Z,83.40
2023-03-05T12:48:03.168Z,76.60
2023-03-05T12:49:03.159Z,83.00
2023-03-05T12:50:03.173Z,94.20
2023-03-05T12:51:03.188Z,70.30
2023-03-05T12:52:03.136Z,67.20
2023-03-05T12:53:03.128Z,174.50
2023-03-05T12:54:03.156Z,57.00
2023-03-05T12:55:03.121Z,28.20
2023-03-05T12:56:03.224Z,73.10
2023-03-05T12:57:03.112Z,84.80
2023-03-05T12:58:03.109Z,101.90
2023-03-05T12:59:03.098Z,14.00
2023-03-05T13:00:03.102Z,34.10
2023-03-05T13:01:03.187Z,18.10
2023-03-05T13:02:03.082Z,4.80
2023-03-05T13:03:03.111Z,5.40
2023-03-05T13:04:03.173Z,4.30
2023-03-05T13:05:03.072Z,7.50
2023-03-05T13:06:03.075Z,7.50