createdAt,value
2018-12-06T00:02:49.952Z,8.90
2018-12-06T00:05:36.743Z,8.90
2018-12-06T00:08:23.850Z,8.90
2018-12-06T00:11:01.222Z,8.90
2018-12-06T00:13:38.439Z,8.90
2018-12-06T00:16:14.086Z,8.90
2018-12-06T00:18:56.984Z,8.90
2018-12-06T00:21:34.395Z,8.90
2018-12-06T00:27:02.346Z,8.90
2018-12-06T00:29:35.347Z,8.90
2018-12-06T00:40:22.416Z,8.90
2018-12-06T00:43:07.044Z,8.90
2018-12-06T00:45:48.736Z,8.80
2018-12-06T00:48:32.646Z,8.80
2018-12-06T00:51:11.745Z,8.80
2018-12-06T00:53:49.252Z,8.90
2018-12-06T00:56:24.189Z,8.90
2018-12-06T00:59:17.168Z,8.90
2018-12-06T01:02:00.024Z,8.90
2018-12-06T01:05:40.501Z,8.80
2018-12-06T01:08:25.067Z,8.80
2018-12-06T01:11:17.767Z,8.80
2018-12-06T01:13:55.749Z,8.90
2018-12-06T01:17:46.196Z,8.80
2018-12-06T01:20:22.997Z,8.90
2018-12-06T01:25:37.486Z,8.90
2018-12-06T01:28:19.045Z,8.90
2018-12-06T01:31:06.494Z,9.10
2018-12-06T01:36:33.400Z,8.90
2018-12-06T01:39:09.664Z,8.90
2018-12-06T01:41:55.369Z,8.90
2018-12-06T01:44:33.674Z,8.90
2018-12-06T01:47:11.161Z,8.90
2018-12-06T01:49:45.509Z,9.00
2018-12-06T01:52:17.949Z,9.00
2018-12-06T01:54:56.259Z,9.00
2018-12-06T01:57:34.769Z,9.00
2018-12-06T02:00:15.419Z,9.00
2018-12-06T02:02:47.459Z,9.00
2018-12-06T02:05:23.163Z,9.00
2018-12-06T02:07:59.262Z,9.00
2018-12-06T02:10:31.668Z,9.10
2018-12-06T02:14:29.578Z,9.00
2018-12-06T02:17:14.295Z,9.00
2018-12-06T02:19:49.461Z,9.00
2018-12-06T02:22:31.014Z,9.00
2018-12-06T02:25:07.065Z,8.90
2018-12-06T02:27:45.346Z,9.00
2018-12-06T02:30:22.183Z,9.30
2018-12-06T02:32:55.442Z,8.90
2018-12-06T02:35:25.877Z,9.00
2018-12-06T02:37:57.252Z,9.00
2018-12-06T02:40:37.522Z,8.90
2018-12-06T02:43:08.724Z,9.00
2018-12-06T02:45:47.421Z,9.00
2018-12-06T02:48:24.551Z,8.90
2018-12-06T02:50:57.035Z,8.90
2018-12-06T02:53:27.665Z,8.90
2018-12-06T02:56:00.202Z,8.80
2018-12-06T02:58:35.500Z,8.80
2018-12-06T03:04:09.011Z,8.80
2018-12-06T03:06:42.820Z,8.80
2018-12-06T03:09:18.872Z,8.80
2018-12-06T03:14:43.162Z,8.70
2018-12-06T03:17:26.530Z,8.70
2018-12-06T03:19:59.308Z,8.70
2018-12-06T03:22:33.782Z,8.60
2018-12-06T03:25:04.596Z,8.60
2018-12-06T03:27:38.581Z,8.60
2018-12-06T03:30:25.427Z,8.60
2018-12-06T03:32:58.827Z,8.60
2018-12-06T03:35:38.795Z,8.60
2018-12-06T03:38:10.336Z,8.60
2018-12-06T03:40:49.604Z,8.60
2018-12-06T03:43:22.521Z,8.60
2018-12-06T03:45:56.050Z,8.60
2018-12-06T03:51:08.672Z,8.60
2018-12-06T03:53:39.377Z,8.50
2018-12-06T03:56:09.978Z,8.60
2018-12-06T03:58:41.640Z,8.60
2018-12-06T04:01:16.704Z,8.60
2018-12-06T04:03:53.234Z,8.70
2018-12-06T04:06:31.021Z,8.70
2018-12-06T04:09:05.163Z,8.70
2018-12-06T04:11:38.282Z,8.80
2018-12-06T04:14:14.193Z,8.80
2018-12-06T04:16:50.857Z,8.80
2018-12-06T04:19:29.060Z,8.80
2018-12-06T04:22:00.770Z,8.80
2018-12-06T04:24:33.008Z,8.80
2018-12-06T04:27:06.451Z,8.80
2018-12-06T04:29:53.741Z,8.80
2018-12-06T04:32:28.812Z,8.80
2018-12-06T04:35:17.016Z,8.80
2018-12-06T04:37:56.774Z,8.90
2018-12-06T04:40:27.187Z,8.90
2018-12-06T04:48:59.229Z,9.00
2018-12-06T04:51:34.095Z,9.00
2018-12-06T04:54:04.422Z,9.00
2018-12-06T04:59:25.439Z,9.20
2018-12-06T05:02:06.542Z,9.20
2018-12-06T05:07:29.287Z,9.20
2018-12-06T05:10:10.974Z,9.20
2018-12-06T05:12:45.390Z,9.20
2018-12-06T05:15:22.992Z,9.10
2018-12-06T05:17:57.103Z,9.10
2018-12-06T05:20:37.384Z,9.10
2018-12-06T05:23:13.675Z,9.10
2018-12-06T05:25:50.262Z,9.10
2018-12-06T05:28:20.641Z,9.10
2018-12-06T05:30:51.029Z,9.10
2018-12-06T05:33:37.185Z,9.10
2018-12-06T05:36:15.250Z,9.10
2018-12-06T05:38:45.727Z,9.10
2018-12-06T05:41:21.745Z,9.30
2018-12-06T05:43:54.396Z,9.30
2018-12-06T05:46:27.934Z,9.30
2018-12-06T05:49:10.127Z,9.20
2018-12-06T05:51:42.404Z,9.30
2018-12-06T05:54:19.654Z,9.30
2018-12-06T05:56:55.000Z,9.20
2018-12-06T05:59:28.687Z,9.20
2018-12-06T06:01:59.858Z,9.20
2018-12-06T06:07:12.848Z,9.20
2018-12-06T06:09:55.783Z,9.30
2018-12-06T06:12:30.642Z,8.90
2018-12-06T06:15:02.536Z,9.50
2018-12-06T06:20:18.311Z,9.30
2018-12-06T06:22:50.835Z,9.30
2018-12-06T06:34:34.355Z,9.30
2018-12-06T06:37:06.351Z,9.30
2018-12-06T06:39:51.894Z,9.30
2018-12-06T06:42:39.112Z,9.30
2018-12-06T06:45:48.356Z,9.30
2018-12-06T06:48:21.789Z,9.30
2018-12-06T06:53:56.793Z,9.40
2018-12-06T06:56:41.968Z,9.40
2018-12-06T06:59:29.618Z,9.40
2018-12-06T07:02:07.161Z,9.40
2018-12-06T07:07:38.725Z,9.50
2018-12-06T07:10:26.104Z,9.50
2018-12-06T07:23:26.426Z,9.50
2018-12-06T07:26:11.046Z,9.60
2018-12-06T07:37:59.908Z,9.80
2018-12-06T07:40:51.101Z,9.80
2018-12-06T07:52:59.965Z,9.90
2018-12-06T08:14:10.863Z,10.10
2018-12-06T08:17:32.634Z,10.10
2018-12-06T08:23:55.047Z,10.10
2018-12-06T08:26:41.205Z,10.10
2018-12-06T08:29:46.773Z,10.20
2018-12-06T08:32:34.234Z,10.20
2018-12-06T08:38:28.305Z,10.30
2018-12-06T08:44:34.335Z,10.30
2018-12-06T08:47:15.551Z,10.30
2018-12-06T08:52:56.850Z,10.40
2018-12-06T08:55:38.333Z,10.50
2018-12-06T08:58:46.344Z,10.50
2018-12-06T09:04:59.492Z,10.90
2018-12-06T09:10:40.657Z,10.80
2018-12-06T09:13:19.604Z,10.90
2018-12-06T09:16:45.582Z,11.00
2018-12-06T10:20:18.642Z,11.40
2018-12-06T10:23:15.215Z,11.80
2018-12-06T10:31:47.495Z,11.90
2018-12-06T10:34:45.438Z,11.90
2018-12-06T10:37:51.299Z,11.90
2018-12-06T10:50:03.606Z,11.90
2018-12-06T10:53:00.057Z,11.90
2018-12-06T11:00:04.023Z,11.90
2018-12-06T11:03:09.003Z,11.90
2018-12-06T11:06:32.589Z,12.00
2018-12-06T11:09:46.332Z,12.00
2018-12-06T11:27:16.613Z,12.40
2018-12-06T11:42:57.790Z,12.00
2018-12-06T11:49:23.105Z,12.00
2018-12-06T12:00:09.387Z,12.00
2018-12-06T12:02:57.278Z,12.10
2018-12-06T12:10:06.704Z,12.10
2018-12-06T12:13:25.253Z,12.20
2018-12-06T12:26:04.813Z,12.10
2018-12-06T13:12:59.256Z,12.60
2018-12-06T13:15:57.733Z,12.60
2018-12-06T13:18:52.167Z,12.50
2018-12-06T13:21:34.139Z,12.60
2018-12-06T13:24:21.789Z,12.50
2018-12-06T13:27:01.364Z,12.50
2018-12-06T13:30:06.644Z,12.50
2018-12-06T13:32:48.653Z,12.50
2018-12-06T13:35:46.467Z,12.50
2018-12-06T13:38:36.543Z,12.40
2018-12-06T13:41:52.307Z,12.50
2018-12-06T13:44:36.973Z,12.40
2018-12-06T13:47:25.717Z,12.40
2018-12-06T13:50:41.307Z,12.40
2018-12-06T13:56:38.437Z,12.40
2018-12-06T13:59:45.075Z,12.40
2018-12-06T14:02:39.091Z,12.40
2018-12-06T14:05:33.938Z,12.50
2018-12-06T14:08:27.047Z,12.50
2018-12-06T14:11:03.407Z,12.40
2018-12-06T14:13:50.243Z,12.40
2018-12-06T14:16:48.351Z,12.40
2018-12-06T14:19:42.070Z,12.40
2018-12-06T16:33:42.721Z,12.50
2018-12-06T16:36:32.001Z,12.40
2018-12-06T16:39:31.450Z,12.50
2018-12-06T16:42:17.231Z,12.50
2018-12-06T16:45:36.719Z,12.50
2018-12-06T16:48:22.014Z,12.50
2018-12-06T16:51:02.606Z,12.40
2018-12-06T16:53:45.746Z,12.40
2018-12-06T16:56:48.569Z,12.40
2018-12-06T16:59:39.378Z,12.40
2018-12-06T18:14:42.003Z,12.50
2018-12-06T18:27:32.625Z,12.60
2018-12-06T18:36:48.166Z,12.60
2018-12-06T18:50:05.771Z,12.60
2018-12-06T20:44:55.449Z,12.80
2018-12-06T20:47:46.287Z,12.80
2018-12-06T20:53:29.501Z,12.80
2018-12-06T20:56:11.627Z,12.80
2018-12-06T20:59:03.684Z,12.80
2018-12-06T21:56:55.899Z,12.60
2018-12-06T22:08:44.189Z,12.30
2018-12-06T22:11:26.993Z,12.30
2018-12-06T22:14:29.490Z,12.20
2018-12-06T22:22:15.739Z,12.20
2018-12-06T22:25:06.997Z,12.20
2018-12-06T22:27:59.409Z,12.20
2018-12-06T22:30:46.596Z,12.20
2018-12-06T22:33:39.960Z,12.20
2018-12-06T22:36:19.911Z,12.10
2018-12-06T22:38:57.077Z,12.10
2018-12-06T22:41:38.898Z,12.00
2018-12-06T22:44:26.963Z,12.00
2018-12-06T22:47:06.119Z,12.10
2018-12-06T22:49:39.263Z,12.00
2018-12-06T22:52:16.519Z,12.10
2018-12-06T23:02:05.941Z,12.00
2018-12-06T23:04:38.392Z,12.00
2018-12-06T23:07:09.153Z,12.00
2018-12-06T23:09:41.240Z,12.00
2018-12-06T23:12:23.685Z,12.00
2018-12-06T23:14:54.788Z,12.00
2018-12-06T23:17:40.190Z,12.00
2018-12-06T23:20:23.481Z,12.00
2018-12-06T23:22:58.767Z,12.00
2018-12-06T23:25:34.829Z,12.00
2018-12-06T23:31:01.686Z,12.00
2018-12-06T23:33:36.279Z,12.00
2018-12-06T23:36:17.885Z,11.90
2018-12-06T23:39:00.210Z,11.90
2018-12-06T23:41:32.871Z,11.90
2018-12-06T23:44:07.272Z,11.90
2018-12-06T23:46:46.069Z,11.90
2018-12-06T23:49:54.051Z,11.90
2018-12-06T23:52:25.071Z,11.80
2018-12-06T23:55:04.122Z,11.70
2018-12-06T23:57:37.280Z,11.70
