createdAt,value
2023-04-19T00:00:48.040Z,0.00
2023-04-19T00:01:48.061Z,0.00
2023-04-19T00:02:48.101Z,0.00
2023-04-19T00:03:48.343Z,0.00
2023-04-19T00:04:48.116Z,0.00
2023-04-19T00:05:47.995Z,0.00
2023-04-19T00:06:47.979Z,0.00
2023-04-19T00:07:47.956Z,0.00
2023-04-19T00:08:47.954Z,0.00
2023-04-19T00:09:47.928Z,0.00
2023-04-19T00:10:47.921Z,0.00
2023-04-19T00:11:47.916Z,0.00
2023-04-19T00:12:47.913Z,0.00
2023-04-19T00:13:47.888Z,0.00
2023-04-19T00:14:47.928Z,0.00
2023-04-19T00:15:47.890Z,0.00
2023-04-19T00:16:47.901Z,0.00
2023-04-19T00:17:47.885Z,0.00
2023-04-19T00:18:47.837Z,0.00
2023-04-19T00:19:47.863Z,0.00
2023-04-19T00:20:47.828Z,0.00
2023-04-19T00:21:47.796Z,0.00
2023-04-19T00:22:47.787Z,0.00
2023-04-19T00:23:47.791Z,0.00
2023-04-19T00:24:47.763Z,0.00
2023-04-19T00:25:47.753Z,0.00
2023-04-19T00:26:47.752Z,0.00
2023-04-19T00:27:47.727Z,0.00
2023-04-19T00:28:47.721Z,0.00
2023-04-19T00:29:47.721Z,0.00
2023-04-19T00:30:47.717Z,0.00
2023-04-19T00:31:47.690Z,0.00
2023-04-19T00:32:47.727Z,0.00
2023-04-19T00:33:47.658Z,0.00
2023-04-19T00:34:47.650Z,0.00
2023-04-19T00:35:47.664Z,0.00
2023-04-19T00:36:47.642Z,0.00
2023-04-19T00:37:47.624Z,0.00
2023-04-19T00:38:47.604Z,0.00
2023-04-19T00:39:47.599Z,0.00
2023-04-19T00:40:47.597Z,0.00
2023-04-19T00:41:47.571Z,0.00
2023-04-19T00:42:47.576Z,0.00
2023-04-19T00:43:47.548Z,0.00
2023-04-19T00:44:47.552Z,0.00
2023-04-19T00:45:47.546Z,0.00
2023-04-19T00:46:47.571Z,0.00
2023-04-19T00:47:47.544Z,0.00
2023-04-19T00:48:47.491Z,0.00
2023-04-19T00:49:47.484Z,0.00
2023-04-19T00:50:47.474Z,0.00
2023-04-19T00:51:47.493Z,0.00
2023-04-19T00:52:47.470Z,0.00
2023-04-19T00:53:47.431Z,0.00
2023-04-19T00:54:47.428Z,0.00
2023-04-19T00:55:47.421Z,0.00
2023-04-19T00:56:47.401Z,0.00
2023-04-19T00:57:47.398Z,0.00
2023-04-19T00:58:47.390Z,0.00
2023-04-19T00:59:47.364Z,0.00
2023-04-19T01:00:47.367Z,0.00
2023-04-19T01:01:47.419Z,0.00
2023-04-19T01:02:47.484Z,0.00
2023-04-19T01:03:47.495Z,0.00
2023-04-19T01:04:47.313Z,0.00
2023-04-19T01:05:47.298Z,0.00
2023-04-19T01:06:47.309Z,0.00
2023-04-19T01:07:47.315Z,0.00
2023-04-19T01:08:47.265Z,0.00
2023-04-19T01:09:47.299Z,0.00
2023-04-19T01:10:47.244Z,0.00
2023-04-19T01:11:47.243Z,0.00
2023-04-19T01:12:47.230Z,0.00
2023-04-19T01:13:47.230Z,0.00
2023-04-19T01:14:47.202Z,0.00
2023-04-19T01:15:47.212Z,0.00
2023-04-19T01:16:47.190Z,0.00
2023-04-19T01:17:47.210Z,0.00
2023-04-19T01:18:47.161Z,0.00
2023-04-19T01:19:47.160Z,0.00
2023-04-19T01:20:47.138Z,0.00
2023-04-19T01:21:47.125Z,0.00
2023-04-19T01:22:47.116Z,0.00
2023-04-19T01:23:47.118Z,0.00
2023-04-19T01:24:47.092Z,0.00
2023-04-19T01:25:47.102Z,0.00
2023-04-19T01:26:47.068Z,0.00
2023-04-19T01:27:47.053Z,0.00
2023-04-19T01:28:47.051Z,0.00
2023-04-19T01:29:47.031Z,0.00
2023-04-19T01:30:47.020Z,0.00
2023-04-19T01:31:47.089Z,0.00
2023-04-19T01:32:47.048Z,0.00
2023-04-19T01:33:46.982Z,0.00
2023-04-19T01:34:46.985Z,0.00
2023-04-19T01:35:46.958Z,0.00
2023-04-19T01:36:46.968Z,0.00
2023-04-19T01:37:46.949Z,0.00
2023-04-19T01:38:46.926Z,0.00
2023-04-19T01:39:46.950Z,0.00
2023-04-19T01:40:46.913Z,0.00
2023-04-19T01:41:46.900Z,0.00
2023-04-19T01:42:46.891Z,0.00
2023-04-19T01:43:46.881Z,0.00
2023-04-19T01:44:46.885Z,0.00
2023-04-19T01:45:46.851Z,0.00
2023-04-19T01:46:46.903Z,0.00
2023-04-19T01:47:46.886Z,0.00
2023-04-19T01:48:46.817Z,0.00
2023-04-19T01:49:46.804Z,0.00
2023-04-19T01:50:46.805Z,0.00
2023-04-19T01:51:46.779Z,0.00
2023-04-19T01:52:46.783Z,0.00
2023-04-19T01:53:46.761Z,0.00
2023-04-19T01:54:46.766Z,0.00
2023-04-19T01:55:46.755Z,0.00
2023-04-19T01:56:46.727Z,0.00
2023-04-19T01:57:46.724Z,0.00
2023-04-19T01:58:46.715Z,0.00
2023-04-19T01:59:46.692Z,0.00
2023-04-19T02:00:46.710Z,0.00
2023-04-19T02:01:46.675Z,0.00
2023-04-19T02:02:46.742Z,0.00
2023-04-19T02:03:46.975Z,0.00
2023-04-19T02:04:46.641Z,0.00
2023-04-19T02:05:46.627Z,0.00
2023-04-19T02:06:46.612Z,0.00
2023-04-19T02:07:46.598Z,0.00
2023-04-19T02:08:46.611Z,0.00
2023-04-19T02:09:46.588Z,0.00
2023-04-19T02:10:46.570Z,0.00
2023-04-19T02:11:46.589Z,0.00
2023-04-19T02:12:46.544Z,0.00
2023-04-19T02:13:46.535Z,0.00
2023-04-19T02:14:46.553Z,0.00
2023-04-19T02:15:46.536Z,0.00
2023-04-19T02:16:46.546Z,0.00
2023-04-19T02:17:46.512Z,0.00
2023-04-19T02:18:46.505Z,0.00
2023-04-19T02:19:46.470Z,0.00
2023-04-19T02:20:46.456Z,0.00
2023-04-19T02:21:46.450Z,0.00
2023-04-19T02:22:46.442Z,0.00
2023-04-19T02:23:46.430Z,0.00
2023-04-19T02:24:46.428Z,0.00
2023-04-19T02:25:46.395Z,0.00
2023-04-19T02:26:46.405Z,0.00
2023-04-19T02:27:46.398Z,0.00
2023-04-19T02:28:46.381Z,0.00
2023-04-19T02:29:46.351Z,0.00
2023-04-19T02:30:46.349Z,0.00
2023-04-19T02:31:46.490Z,0.00
2023-04-19T02:32:46.353Z,0.00
2023-04-19T02:33:46.314Z,0.00
2023-04-19T02:34:46.305Z,0.00
2023-04-19T02:35:46.304Z,0.00
2023-04-19T02:36:46.287Z,0.00
2023-04-19T02:37:46.268Z,0.00
2023-04-19T02:38:46.256Z,0.00
2023-04-19T02:39:46.259Z,0.00
2023-04-19T02:40:46.233Z,0.00
2023-04-19T02:41:46.233Z,0.00
2023-04-19T02:42:46.220Z,0.00
2023-04-19T02:43:46.220Z,0.00
2023-04-19T02:44:46.188Z,0.00
2023-04-19T02:45:46.247Z,0.00
2023-04-19T02:46:46.173Z,0.00
2023-04-19T02:47:46.164Z,0.00
2023-04-19T02:48:46.156Z,0.00
2023-04-19T02:49:46.121Z,0.00
2023-04-19T02:50:46.122Z,0.00
2023-04-19T02:51:46.120Z,0.00
2023-04-19T02:52:46.094Z,0.00
2023-04-19T02:53:46.078Z,0.00
2023-04-19T02:54:46.092Z,0.00
2023-04-19T02:55:46.079Z,0.00
2023-04-19T02:56:46.051Z,0.00
2023-04-19T02:57:46.034Z,0.00
2023-04-19T02:58:46.041Z,0.00
2023-04-19T02:59:46.041Z,0.00
2023-04-19T03:00:46.012Z,0.00
2023-04-19T03:01:46.098Z,0.00
2023-04-19T03:02:46.103Z,0.00
2023-04-19T03:03:46.090Z,0.00
2023-04-19T03:04:45.966Z,0.00
2023-04-19T03:05:45.953Z,0.00
2023-04-19T03:06:45.982Z,0.00
2023-04-19T03:07:45.964Z,0.00
2023-04-19T03:08:45.927Z,0.00
2023-04-19T03:09:45.946Z,0.00
2023-04-19T03:10:45.963Z,0.00
2023-04-19T03:11:45.988Z,0.00
2023-04-19T03:12:45.936Z,0.00
2023-04-19T03:13:45.895Z,0.00
2023-04-19T03:14:45.855Z,0.00
2023-04-19T03:15:45.869Z,0.00
2023-04-19T03:16:45.820Z,0.00
2023-04-19T03:17:45.842Z,0.00
2023-04-19T03:18:47.950Z,0.00
2023-04-19T03:19:45.812Z,0.00
2023-04-19T03:20:45.774Z,0.00
2023-04-19T03:21:45.758Z,0.00
2023-04-19T03:22:45.759Z,0.00
2023-04-19T03:23:45.738Z,0.00
2023-04-19T03:24:45.755Z,0.00
2023-04-19T03:25:45.716Z,0.00
2023-04-19T03:26:45.706Z,0.00
2023-04-19T03:27:45.718Z,0.00
2023-04-19T03:28:45.685Z,0.00
2023-04-19T03:29:47.300Z,0.00
2023-04-19T03:30:45.667Z,0.00
2023-04-19T03:31:45.717Z,0.00
2023-04-19T03:32:45.676Z,0.00
2023-04-19T03:33:45.621Z,0.00
2023-04-19T03:34:45.622Z,0.00
2023-04-19T03:35:45.649Z,0.00
2023-04-19T03:36:45.592Z,0.00
2023-04-19T03:37:45.580Z,0.00
2023-04-19T03:38:45.575Z,0.00
2023-04-19T03:39:45.550Z,0.00
2023-04-19T03:40:45.544Z,0.00
2023-04-19T03:41:45.536Z,0.00
2023-04-19T03:42:45.524Z,0.00
2023-04-19T03:43:45.501Z,0.00
2023-04-19T03:44:45.502Z,0.00
2023-04-19T03:45:45.495Z,0.00
2023-04-19T03:46:45.532Z,0.00
2023-04-19T03:47:45.644Z,0.00
2023-04-19T03:48:45.451Z,0.00
2023-04-19T03:49:45.435Z,0.00
2023-04-19T03:50:45.431Z,0.00
2023-04-19T03:51:45.418Z,0.00
2023-04-19T03:52:45.406Z,0.00
2023-04-19T03:53:45.392Z,0.00
2023-04-19T03:54:45.390Z,0.00
2023-04-19T03:55:45.394Z,0.00
2023-04-19T03:56:45.362Z,0.00
2023-04-19T03:57:45.357Z,0.00
2023-04-19T03:58:45.334Z,0.00
2023-04-19T03:59:45.323Z,0.00
2023-04-19T04:00:45.328Z,0.00
2023-04-19T04:01:45.343Z,0.00
2023-04-19T04:02:45.475Z,0.00
2023-04-19T04:03:45.638Z,0.00
2023-04-19T04:04:45.525Z,0.00
2023-04-19T04:05:45.268Z,4.00
2023-04-19T04:06:45.244Z,0.00
2023-04-19T04:07:45.232Z,0.00
2023-04-19T04:08:45.231Z,0.00
2023-04-19T04:09:45.212Z,4.00
2023-04-19T04:10:45.198Z,0.00
2023-04-19T04:11:45.202Z,4.00
2023-04-19T04:12:45.182Z,0.00
2023-04-19T04:13:45.164Z,4.00
2023-04-19T04:14:45.160Z,4.00
2023-04-19T04:15:45.149Z,4.00
2023-04-19T04:16:45.153Z,4.00
2023-04-19T04:17:45.172Z,4.00
2023-04-19T04:18:45.104Z,0.00
2023-04-19T04:19:45.217Z,8.00
2023-04-19T04:20:45.100Z,4.00
2023-04-19T04:21:45.082Z,8.00
2023-04-19T04:22:45.056Z,8.00
2023-04-19T04:23:45.049Z,8.00
2023-04-19T04:24:45.036Z,8.00
2023-04-19T04:25:45.040Z,12.00
2023-04-19T04:26:45.032Z,12.00
2023-04-19T04:27:45.027Z,16.00
2023-04-19T04:28:44.996Z,20.00
2023-04-19T04:29:44.997Z,20.00
2023-04-19T04:30:44.985Z,24.00
2023-04-19T04:31:45.076Z,20.00
2023-04-19T04:32:45.086Z,28.00
2023-04-19T04:33:44.953Z,24.00
2023-04-19T04:34:44.938Z,32.00
2023-04-19T04:35:44.962Z,28.00
2023-04-19T04:36:44.921Z,36.00
2023-04-19T04:37:44.917Z,36.00
2023-04-19T04:38:44.912Z,36.00
2023-04-19T04:39:44.898Z,40.00
2023-04-19T04:40:44.879Z,44.00
2023-04-19T04:41:44.863Z,56.00
2023-04-19T04:42:44.861Z,52.00
2023-04-19T04:43:44.846Z,68.00
2023-04-19T04:44:44.853Z,64.00
2023-04-19T04:45:44.885Z,84.00
2023-04-19T04:46:44.813Z,76.00
2023-04-19T04:47:44.881Z,108.00
2023-04-19T04:48:44.796Z,96.00
2023-04-19T04:49:44.783Z,124.00
2023-04-19T04:50:44.784Z,116.00
2023-04-19T04:51:44.778Z,136.00
2023-04-19T04:52:44.746Z,136.00
2023-04-19T04:53:44.746Z,152.00
2023-04-19T04:54:44.726Z,164.00
2023-04-19T04:55:44.712Z,168.00
2023-04-19T04:56:44.808Z,192.00
2023-04-19T04:57:44.709Z,172.00
2023-04-19T04:58:44.677Z,212.00
2023-04-19T04:59:44.673Z,168.00
2023-04-19T05:00:44.660Z,212.00
2023-04-19T05:01:44.734Z,184.00
2023-04-19T05:02:44.743Z,212.00
2023-04-19T05:03:44.667Z,216.00
2023-04-19T05:04:44.735Z,248.00
2023-04-19T05:05:45.314Z,272.00
2023-04-19T05:06:44.604Z,280.00
2023-04-19T05:07:44.645Z,332.00
2023-04-19T05:08:44.578Z,312.00
2023-04-19T05:09:44.556Z,396.00
2023-04-19T05:10:44.541Z,356.00
2023-04-19T05:11:44.531Z,416.00
2023-04-19T05:12:44.522Z,424.00
2023-04-19T05:13:44.527Z,504.00
2023-04-19T05:14:44.519Z,500.00
2023-04-19T05:15:44.487Z,528.00
2023-04-19T05:16:44.645Z,584.00
2023-04-19T05:17:44.551Z,608.00
2023-04-19T05:18:44.468Z,624.00
2023-04-19T05:19:44.485Z,572.00
2023-04-19T05:20:44.440Z,688.00
2023-04-19T05:21:44.416Z,652.00
2023-04-19T05:22:44.405Z,684.00
2023-04-19T05:23:44.418Z,700.00
2023-04-19T05:24:44.400Z,796.00
2023-04-19T05:25:44.392Z,804.00
2023-04-19T05:26:44.366Z,812.00
2023-04-19T05:27:44.353Z,868.00
2023-04-19T05:28:44.347Z,804.00
2023-04-19T05:29:44.349Z,1056.00
2023-04-19T05:30:44.323Z,1132.00
2023-04-19T05:31:44.357Z,1372.00
2023-04-19T05:32:51.436Z,1468.00
2023-04-19T05:33:44.301Z,1368.00
2023-04-19T05:34:44.268Z,1360.00
2023-04-19T05:35:44.281Z,1592.00
2023-04-19T05:36:44.256Z,2032.00
2023-04-19T05:37:44.241Z,2116.00
2023-04-19T05:38:44.227Z,1652.00
2023-04-19T05:39:44.798Z,1996.00
2023-04-19T05:40:44.215Z,1600.00
2023-04-19T05:41:44.194Z,1120.00
2023-04-19T05:42:44.214Z,1188.00
2023-04-19T05:43:44.185Z,1232.00
2023-04-19T05:44:44.163Z,2072.00
2023-04-19T05:45:44.201Z,2416.00
2023-04-19T05:46:44.152Z,2660.00
2023-04-19T05:47:44.161Z,2288.00
2023-04-19T05:48:44.133Z,2160.00
2023-04-19T05:49:44.110Z,2356.00
2023-04-19T05:50:44.117Z,2172.00
2023-04-19T05:51:44.087Z,2736.00
2023-04-19T05:52:44.071Z,3924.00
2023-04-19T05:53:44.078Z,4672.00
2023-04-19T05:54:44.056Z,4940.00
2023-04-19T05:55:44.066Z,5708.00
2023-04-19T05:56:44.044Z,5428.00
2023-04-19T05:57:44.024Z,5112.00
2023-04-19T05:58:44.041Z,6180.00
2023-04-19T05:59:43.999Z,7324.00
2023-04-19T06:00:43.998Z,7080.00
2023-04-19T06:01:44.060Z,7472.00
2023-04-19T06:02:44.242Z,10504.00
2023-04-19T06:03:44.148Z,9548.00
2023-04-19T06:04:44.223Z,9732.00
2023-04-19T06:05:44.003Z,12544.00
2023-04-19T06:06:43.958Z,12928.00
2023-04-19T06:07:54.679Z,12832.00
2023-04-19T06:08:44.890Z,12596.00
2023-04-19T06:09:43.918Z,10400.00
2023-04-19T06:10:53.265Z,10116.00
2023-04-19T06:11:50.712Z,10564.00
2023-04-19T06:12:44.862Z,11552.00
2023-04-19T06:13:43.834Z,13008.00
2023-04-19T06:14:43.822Z,12768.00
2023-04-19T06:15:43.835Z,14304.00
2023-04-19T06:16:43.817Z,16768.00
2023-04-19T06:17:43.806Z,16960.00
2023-04-19T06:18:43.778Z,17664.00
2023-04-19T06:19:43.771Z,19136.00
2023-04-19T06:20:43.759Z,23488.00
2023-04-19T06:21:43.751Z,25056.00
2023-04-19T06:22:43.754Z,27360.00
2023-04-19T06:23:43.734Z,22816.00
2023-04-19T06:24:43.711Z,16416.00
2023-04-19T06:25:43.702Z,11552.00
2023-04-19T06:26:43.708Z,9688.00
2023-04-19T06:27:43.709Z,9108.00
2023-04-19T06:28:43.674Z,8720.00
2023-04-19T06:29:43.654Z,8336.00
2023-04-19T06:30:43.638Z,8060.00
2023-04-19T06:31:43.662Z,7792.00
2023-04-19T06:32:43.684Z,7668.00
2023-04-19T06:33:43.614Z,7748.00
2023-04-19T06:34:43.606Z,7752.00
2023-04-19T06:35:43.587Z,7744.00
2023-04-19T06:36:43.587Z,7384.00
2023-04-19T06:37:43.572Z,7616.00
2023-04-19T06:38:43.553Z,7876.00
2023-04-19T06:39:43.563Z,8004.00
2023-04-19T06:40:43.526Z,7724.00
2023-04-19T06:41:43.519Z,8000.00
2023-04-19T06:42:43.501Z,8240.00
2023-04-19T06:43:43.525Z,8160.00
2023-04-19T06:44:43.493Z,8088.00
2023-04-19T06:45:43.495Z,8108.00
2023-04-19T06:46:43.454Z,8480.00
2023-04-19T06:47:43.476Z,9300.00
2023-04-19T06:48:43.437Z,10920.00
2023-04-19T06:49:43.430Z,16032.00
2023-04-19T06:50:43.448Z,21312.00
2023-04-19T06:51:43.412Z,23200.00
2023-04-19T06:52:43.388Z,23520.00
2023-04-19T06:53:43.382Z,23968.00
2023-04-19T06:54:43.377Z,24320.00
2023-04-19T06:55:43.358Z,26432.00
2023-04-19T06:56:43.350Z,28160.00
2023-04-19T06:57:43.361Z,28608.00
2023-04-19T06:58:43.325Z,31168.00
2023-04-19T06:59:43.336Z,31648.00
2023-04-19T07:00:43.307Z,33728.00
2023-04-19T07:01:43.505Z,34976.00
2023-04-19T07:02:43.413Z,36896.00
2023-04-19T07:03:43.407Z,40192.00
2023-04-19T07:04:43.406Z,40448.00
2023-04-19T07:05:43.251Z,47264.00
2023-04-19T07:06:43.245Z,46720.00
2023-04-19T07:07:43.239Z,42976.00
2023-04-19T07:09:44.205Z,47424.00
2023-04-19T07:10:43.186Z,41536.00
2023-04-19T07:11:43.178Z,40256.00
2023-04-19T07:12:43.201Z,43584.00
2023-04-19T07:13:43.168Z,46688.00
2023-04-19T07:14:43.140Z,45728.00
2023-04-19T07:15:43.301Z,44000.00
2023-04-19T07:16:43.122Z,48384.00
2023-04-19T07:17:43.140Z,48032.00
2023-04-19T07:18:43.111Z,46464.00
2023-04-19T07:19:43.090Z,37536.00
2023-04-19T07:20:43.070Z,17568.00
2023-04-19T07:21:43.061Z,4960.00
2023-04-19T07:22:43.046Z,4300.00
2023-04-19T07:23:43.056Z,3952.00
2023-04-19T07:24:43.027Z,3868.00
2023-04-19T07:25:43.022Z,3756.00
2023-04-19T07:26:43.018Z,3628.00
2023-04-19T07:27:42.989Z,3632.00
2023-04-19T07:28:42.993Z,3500.00
2023-04-19T07:29:42.990Z,3444.00
2023-04-19T07:30:42.979Z,3368.00
2023-04-19T07:31:43.038Z,3324.00
2023-04-19T07:32:42.986Z,3276.00
2023-04-19T07:33:42.924Z,3184.00
2023-04-19T07:34:42.915Z,3256.00
2023-04-19T07:35:42.938Z,3264.00
2023-04-19T07:36:42.886Z,3256.00
2023-04-19T07:37:42.899Z,3224.00
2023-04-19T07:38:42.861Z,3196.00
2023-04-19T07:39:42.865Z,3184.00
2023-04-19T07:40:42.848Z,3112.00
2023-04-19T07:41:42.852Z,3136.00
2023-04-19T07:42:42.815Z,3232.00
2023-04-19T07:43:42.814Z,3284.00
2023-04-19T07:44:42.793Z,3296.00
2023-04-19T07:45:42.810Z,3264.00
2023-04-19T07:46:42.846Z,3252.00
2023-04-19T07:47:42.951Z,3304.00
2023-04-19T07:48:42.753Z,3352.00
2023-04-19T07:49:42.755Z,3388.00
2023-04-19T07:50:42.728Z,3380.00
2023-04-19T07:51:42.724Z,3352.00
2023-04-19T07:52:42.726Z,3356.00
2023-04-19T07:53:42.698Z,3380.00
2023-04-19T07:54:42.722Z,3516.00
2023-04-19T07:55:42.676Z,3476.00
2023-04-19T07:56:42.667Z,3388.00
2023-04-19T07:57:42.652Z,3392.00
2023-04-19T07:58:43.073Z,3392.00
2023-04-19T07:59:42.647Z,3616.00
2023-04-19T08:00:42.624Z,3588.00
2023-04-19T08:01:42.715Z,3584.00
2023-04-19T08:02:42.860Z,3576.00
2023-04-19T08:03:42.826Z,3644.00
2023-04-19T08:04:42.935Z,3612.00
2023-04-19T08:05:42.667Z,3592.00
2023-04-19T08:06:42.562Z,3584.00
2023-04-19T08:07:42.549Z,3596.00
2023-04-19T08:08:42.556Z,3632.00
2023-04-19T08:09:42.623Z,2968.00
2023-04-19T08:10:42.525Z,3384.00
2023-04-19T08:11:42.493Z,3512.00
2023-04-19T08:12:50.688Z,3384.00
2023-04-19T08:13:51.577Z,3456.00
2023-04-19T08:14:59.143Z,3572.00
2023-04-19T08:17:19.181Z,3488.00
2023-04-19T08:17:43.991Z,3516.00
2023-04-19T08:18:42.421Z,3588.00
2023-04-19T08:19:42.517Z,3532.00
2023-04-19T08:20:42.400Z,3504.00
2023-04-19T08:21:42.403Z,3548.00
2023-04-19T08:22:42.389Z,3640.00
2023-04-19T08:23:48.200Z,3524.00
2023-04-19T08:24:43.355Z,3528.00
2023-04-19T08:25:42.348Z,3600.00
2023-04-19T08:26:42.333Z,3724.00
2023-04-19T08:27:42.338Z,3708.00
2023-04-19T08:28:42.321Z,3744.00
2023-04-19T08:29:42.299Z,3800.00
2023-04-19T08:30:42.282Z,3848.00
2023-04-19T08:31:42.315Z,3852.00
2023-04-19T08:32:42.372Z,3856.00
2023-04-19T08:33:42.262Z,3804.00
2023-04-19T08:34:42.242Z,3836.00
2023-04-19T08:35:42.289Z,3888.00
2023-04-19T08:36:51.844Z,3900.00
2023-04-19T08:37:43.216Z,3920.00
2023-04-19T08:38:44.719Z,3872.00
2023-04-19T08:39:43.208Z,3968.00
2023-04-19T08:40:42.183Z,3968.00
2023-04-19T08:41:42.196Z,3960.00
2023-04-19T08:42:42.176Z,4000.00
2023-04-19T08:43:42.148Z,4084.00
2023-04-19T08:44:51.013Z,3984.00
2023-04-19T08:45:43.165Z,4132.00
2023-04-19T08:46:42.119Z,4176.00
2023-04-19T08:47:52.487Z,4012.00
2023-04-19T08:48:43.128Z,4040.00
2023-04-19T08:49:43.373Z,4172.00
2023-04-19T08:50:55.805Z,4080.00
2023-04-19T08:51:43.119Z,4496.00
2023-04-19T08:52:54.253Z,4460.00
2023-04-19T08:53:43.032Z,4096.00
2023-04-19T08:54:42.018Z,4116.00
2023-04-19T08:55:50.995Z,4120.00
2023-04-19T08:56:42.994Z,4044.00
2023-04-19T08:57:41.987Z,4028.00
2023-04-19T08:59:41.955Z,4140.00
2023-04-19T09:00:41.953Z,4124.00
2023-04-19T09:01:44.364Z,4056.00
2023-04-19T09:02:42.051Z,4112.00
2023-04-19T09:03:56.045Z,4016.00
2023-04-19T09:04:43.249Z,3956.00
2023-04-19T09:05:42.263Z,3868.00
2023-04-19T09:06:42.069Z,4188.00
2023-04-19T09:07:41.971Z,4244.00
2023-04-19T09:08:41.852Z,4224.00
2023-04-19T09:09:52.002Z,4036.00
2023-04-19T09:10:42.845Z,4160.00
2023-04-19T09:11:41.822Z,4044.00
2023-04-19T09:12:41.834Z,4112.00
2023-04-19T09:13:41.808Z,4344.00
2023-04-19T09:14:47.425Z,4252.00
2023-04-19T09:15:42.819Z,4448.00
2023-04-19T09:16:41.760Z,4340.00
2023-04-19T09:17:41.787Z,4252.00
2023-04-19T09:18:53.293Z,4220.00
2023-04-19T09:19:42.726Z,4108.00
2023-04-19T09:20:41.719Z,4108.00
2023-04-19T09:21:41.718Z,4076.00
2023-04-19T09:22:41.699Z,4256.00
2023-04-19T09:23:41.797Z,4060.00
2023-04-19T09:25:55.209Z,4324.00
2023-04-19T09:26:42.666Z,4144.00
2023-04-19T09:27:41.636Z,4280.00
2023-04-19T09:28:41.630Z,4312.00
2023-04-19T09:29:41.635Z,4284.00
2023-04-19T09:30:58.094Z,4296.00
2023-04-19T09:31:50.625Z,4240.00
2023-04-19T09:32:42.679Z,4412.00
2023-04-19T09:33:41.673Z,4420.00
2023-04-19T09:34:41.558Z,4396.00
2023-04-19T09:35:41.551Z,4380.00
2023-04-19T09:36:41.554Z,4236.00
2023-04-19T09:38:42.509Z,4264.00
2023-04-19T09:39:41.559Z,4232.00
2023-04-19T09:40:41.489Z,4332.00
2023-04-19T09:41:43.230Z,4504.00
2023-04-19T09:42:58.817Z,4504.00
2023-04-19T09:45:12.509Z,4384.00
2023-04-19T09:45:42.435Z,4300.00
2023-04-19T09:46:41.447Z,4220.00
2023-04-19T09:47:41.455Z,4156.00
2023-04-19T09:48:41.411Z,4176.00
2023-04-19T09:49:48.857Z,4168.00
2023-04-19T09:50:54.598Z,4272.00
2023-04-19T09:51:42.375Z,4252.00
2023-04-19T09:52:41.347Z,4292.00
2023-04-19T09:53:41.404Z,4292.00
2023-04-19T09:54:41.331Z,4248.00
2023-04-19T09:55:48.935Z,4340.00
2023-04-19T09:56:42.302Z,4320.00
2023-04-19T09:57:41.289Z,4296.00
2023-04-19T09:58:50.119Z,4244.00
2023-04-19T09:59:42.294Z,4208.00
2023-04-19T10:00:47.748Z,4168.00
2023-04-19T10:01:42.270Z,4100.00
2023-04-19T10:02:41.336Z,4076.00
2023-04-19T10:03:41.523Z,4196.00
2023-04-19T10:04:59.505Z,3864.00
2023-04-19T10:05:42.393Z,4224.00
2023-04-19T10:07:42.244Z,4048.00
2023-04-19T10:08:41.175Z,4068.00
2023-04-19T10:09:51.639Z,4228.00
2023-04-19T10:10:42.899Z,4104.00
2023-04-19T10:11:42.960Z,4264.00
2023-04-19T10:13:04.083Z,4292.00
2023-04-19T10:13:42.106Z,4264.00
2023-04-19T10:14:41.112Z,4264.00
2023-04-19T10:15:50.536Z,4228.00
2023-04-19T10:16:42.114Z,4208.00
2023-04-19T10:17:41.099Z,4204.00
2023-04-19T10:18:41.073Z,4192.00
2023-04-19T10:19:41.044Z,4156.00
2023-04-19T10:20:41.058Z,4172.00
2023-04-19T10:21:41.020Z,4212.00
2023-04-19T10:22:41.029Z,4096.00
2023-04-19T10:23:41.001Z,4056.00
2023-04-19T10:24:43.336Z,3888.00
2023-04-19T10:25:40.977Z,4028.00
2023-04-19T10:26:40.969Z,4196.00
2023-04-19T10:27:41.122Z,4052.00
2023-04-19T10:28:40.943Z,4200.00
2023-04-19T10:29:40.948Z,4204.00
2023-04-19T10:30:40.976Z,4160.00
2023-04-19T10:31:40.964Z,4124.00
2023-04-19T10:32:40.917Z,4092.00
2023-04-19T10:33:40.904Z,4164.00
2023-04-19T10:34:40.876Z,4180.00
2023-04-19T10:35:40.869Z,4172.00
2023-04-19T10:36:40.864Z,4152.00
2023-04-19T10:37:40.857Z,4116.00
2023-04-19T10:38:40.828Z,4192.00
2023-04-19T10:39:40.819Z,4168.00
2023-04-19T10:40:40.861Z,4152.00
2023-04-19T10:41:40.801Z,4120.00
2023-04-19T10:42:40.782Z,4096.00
2023-04-19T10:43:40.900Z,4068.00
2023-04-19T10:44:40.771Z,4056.00
2023-04-19T10:45:40.771Z,4052.00
2023-04-19T10:46:40.870Z,4052.00
2023-04-19T10:47:40.740Z,3996.00
2023-04-19T10:48:40.741Z,3992.00
2023-04-19T10:49:40.709Z,4000.00
2023-04-19T10:50:40.789Z,3980.00
2023-04-19T10:51:40.676Z,4008.00
2023-04-19T10:52:40.673Z,3996.00
2023-04-19T10:53:40.661Z,3956.00
2023-04-19T10:54:40.652Z,3964.00
2023-04-19T10:55:40.627Z,3964.00
2023-04-19T10:56:40.621Z,3972.00
2023-04-19T10:57:40.608Z,3928.00
2023-04-19T10:58:40.617Z,3968.00
2023-04-19T10:59:40.624Z,3924.00
2023-04-19T11:00:40.642Z,3944.00
2023-04-19T11:01:40.936Z,3920.00
2023-04-19T11:02:40.651Z,3948.00
2023-04-19T11:03:40.718Z,3976.00
2023-04-19T11:04:40.683Z,3968.00
2023-04-19T11:05:40.530Z,3920.00
2023-04-19T11:06:40.510Z,3948.00
2023-04-19T11:07:40.492Z,3964.00
2023-04-19T11:08:40.487Z,3964.00
2023-04-19T11:09:40.480Z,3944.00
2023-04-19T11:10:40.532Z,3924.00
2023-04-19T11:11:40.469Z,3956.00
2023-04-19T11:12:40.437Z,3968.00
2023-04-19T11:13:40.424Z,4012.00
2023-04-19T11:14:40.416Z,3972.00
2023-04-19T11:15:40.581Z,4028.00
2023-04-19T11:16:46.011Z,4080.00
2023-04-19T11:17:41.410Z,4028.00
2023-04-19T11:18:40.372Z,4076.00
2023-04-19T11:19:40.385Z,4016.00
2023-04-19T11:20:40.415Z,4084.00
2023-04-19T11:21:40.343Z,4068.00
2023-04-19T11:22:40.351Z,4008.00
2023-04-19T11:23:40.311Z,3984.00
2023-04-19T11:24:40.304Z,3988.00
2023-04-19T11:25:40.288Z,3984.00
2023-04-19T11:26:40.292Z,3960.00
2023-04-19T11:27:40.272Z,3932.00
2023-04-19T11:28:40.264Z,3888.00
2023-04-19T11:29:40.266Z,3912.00
2023-04-19T11:30:40.264Z,3900.00
2023-04-19T11:31:40.280Z,3864.00
2023-04-19T11:32:40.254Z,3816.00
2023-04-19T11:33:47.329Z,3768.00
2023-04-19T11:34:40.193Z,3752.00
2023-04-19T11:35:40.171Z,3724.00
2023-04-19T11:36:40.175Z,3708.00
2023-04-19T11:37:40.202Z,3708.00
2023-04-19T11:38:40.150Z,3700.00
2023-04-19T11:39:40.127Z,3700.00
2023-04-19T11:40:40.120Z,3704.00
2023-04-19T11:41:40.102Z,3696.00
2023-04-19T11:42:40.103Z,3704.00
2023-04-19T11:43:40.112Z,3724.00
2023-04-19T11:44:40.075Z,3700.00
2023-04-19T11:45:40.491Z,3700.00
2023-04-19T11:46:40.114Z,3672.00
2023-04-19T11:47:40.124Z,3676.00
2023-04-19T11:48:40.046Z,3700.00
2023-04-19T11:49:40.014Z,3708.00
2023-04-19T11:50:40.075Z,3692.00
2023-04-19T11:51:39.996Z,3640.00
2023-04-19T11:52:39.985Z,3616.00
2023-04-19T11:53:40.005Z,3612.00
2023-04-19T11:54:39.998Z,3612.00
2023-04-19T11:55:39.950Z,3600.00
2023-04-19T11:56:39.943Z,3560.00
2023-04-19T11:57:41.597Z,3508.00
2023-04-19T11:58:40.022Z,3520.00
2023-04-19T11:59:39.919Z,3532.00
2023-04-19T12:00:39.905Z,3524.00
2023-04-19T12:01:39.882Z,3512.00
2023-04-19T12:02:40.156Z,3512.00
2023-04-19T12:03:40.202Z,3492.00
2023-04-19T12:04:40.358Z,3472.00
2023-04-19T12:05:40.030Z,3456.00
2023-04-19T12:06:39.828Z,3448.00
2023-04-19T12:07:39.834Z,3444.00
2023-04-19T12:08:39.813Z,3444.00
2023-04-19T12:09:39.826Z,3440.00
2023-04-19T12:10:39.811Z,3452.00
2023-04-19T12:11:39.851Z,3456.00
2023-04-19T12:12:39.791Z,3476.00
2023-04-19T12:13:39.789Z,3500.00
2023-04-19T12:14:39.835Z,3524.00
2023-04-19T12:15:39.728Z,3568.00
2023-04-19T12:16:39.863Z,3600.00
2023-04-19T12:17:47.724Z,3664.00
2023-04-19T12:18:40.691Z,3656.00
2023-04-19T12:19:39.732Z,3652.00
2023-04-19T12:20:39.668Z,3460.00
2023-04-19T12:21:39.655Z,3444.00
2023-04-19T12:22:39.651Z,3344.00
2023-04-19T12:23:39.632Z,3576.00
2023-04-19T12:24:39.652Z,3400.00
2023-04-19T12:25:39.611Z,3348.00
2023-04-19T12:26:39.595Z,3344.00
2023-04-19T12:27:39.592Z,3328.00
2023-04-19T12:28:39.586Z,3368.00
2023-04-19T12:29:39.583Z,3364.00
2023-04-19T12:30:39.599Z,3368.00
2023-04-19T12:31:39.576Z,3316.00
2023-04-19T12:32:39.581Z,3176.00
2023-04-19T12:33:39.513Z,3124.00
2023-04-19T12:34:39.502Z,3084.00
2023-04-19T12:35:39.518Z,3168.00
2023-04-19T12:36:39.485Z,3156.00
2023-04-19T12:37:39.496Z,3140.00