createdAt,value
2019-04-01T00:00:45.617Z,0.33
2019-04-01T00:03:13.742Z,0.10
2019-04-01T00:05:42.912Z,0.10
2019-04-01T00:08:10.994Z,0.10
2019-04-01T00:10:40.058Z,0.00
2019-04-01T00:13:09.756Z,0.10
2019-04-01T00:15:37.842Z,0.10
2019-04-01T00:18:06.312Z,0.10
2019-04-01T00:20:34.485Z,0.13
2019-04-01T00:23:02.894Z,0.10
2019-04-01T00:25:31.236Z,0.10
2019-04-01T00:27:59.313Z,0.10
2019-04-01T00:30:27.389Z,0.10
2019-04-01T00:32:55.481Z,0.10
2019-04-01T00:35:23.545Z,0.17
2019-04-01T00:37:51.693Z,0.00
2019-04-01T00:40:19.855Z,0.10
2019-04-01T00:42:52.598Z,0.10
2019-04-01T00:45:22.386Z,0.10
2019-04-01T00:47:50.443Z,0.10
2019-04-01T00:50:18.526Z,0.30
2019-04-01T00:52:46.626Z,0.10
2019-04-01T00:55:14.762Z,0.10
2019-04-01T00:57:42.926Z,0.55
2019-04-01T01:00:11.961Z,0.10
2019-04-01T01:02:40.103Z,0.35
2019-04-01T01:05:08.300Z,0.13
2019-04-01T01:07:36.371Z,0.10
2019-04-01T01:10:08.403Z,0.10
2019-04-01T01:12:36.752Z,0.10
2019-04-01T01:15:05.685Z,0.10
2019-04-01T01:17:33.842Z,0.10
2019-04-01T01:20:02.039Z,0.40
2019-04-01T01:22:31.326Z,0.10
2019-04-01T01:24:59.464Z,0.10
2019-04-01T01:27:27.595Z,0.10
2019-04-01T01:29:55.743Z,0.37
2019-04-01T01:32:23.815Z,0.17
2019-04-01T01:34:53.565Z,0.20
2019-04-01T01:37:23.234Z,0.30
2019-04-01T01:39:51.320Z,0.60
2019-04-01T01:42:19.521Z,0.80
2019-04-01T01:44:47.597Z,0.30
2019-04-01T01:47:15.677Z,0.30
2019-04-01T01:49:43.721Z,0.10
2019-04-01T01:52:11.870Z,0.10
2019-04-01T01:54:39.938Z,0.10
2019-04-01T01:57:08.067Z,0.53
2019-04-01T01:59:37.700Z,0.10
2019-04-01T02:02:06.563Z,0.20
2019-04-01T02:04:34.636Z,0.30
2019-04-01T02:07:02.704Z,0.25
2019-04-01T02:09:30.760Z,0.60
2019-04-01T02:11:58.848Z,0.15
2019-04-01T02:14:27.891Z,0.10
2019-04-01T02:16:55.953Z,0.10
2019-04-01T02:19:24.095Z,0.10
2019-04-01T02:21:52.263Z,0.10
2019-04-01T02:24:21.323Z,0.30
2019-04-01T02:26:49.973Z,0.25
2019-04-01T02:29:18.102Z,0.20
2019-04-01T02:31:46.182Z,0.28
2019-04-01T02:34:14.262Z,0.10
2019-04-01T02:36:42.400Z,0.05
2019-04-01T02:39:10.480Z,0.10
2019-04-01T02:41:38.722Z,0.10
2019-04-01T02:44:07.171Z,0.10
2019-04-01T02:46:36.373Z,0.10
2019-04-01T02:49:04.504Z,0.17
2019-04-01T02:51:32.571Z,0.20
2019-04-01T02:54:01.092Z,0.20
2019-04-01T02:56:29.186Z,0.10
2019-04-01T02:58:57.270Z,0.10
2019-04-01T03:01:25.358Z,0.10
2019-04-01T03:03:53.505Z,0.60
2019-04-01T03:06:21.961Z,0.90
2019-04-01T03:08:50.448Z,0.10
2019-04-01T03:11:18.557Z,0.10
2019-04-01T03:13:46.691Z,0.10
2019-04-01T03:16:14.751Z,0.33
2019-04-01T03:18:42.842Z,0.10
2019-04-01T03:21:10.909Z,0.10
2019-04-01T03:23:39.429Z,0.08
2019-04-01T03:26:07.545Z,0.20
2019-04-01T03:28:35.633Z,0.10
2019-04-01T03:31:03.853Z,0.20
2019-04-01T03:33:32.045Z,0.62
2019-04-01T03:36:00.151Z,0.40
2019-04-01T03:38:28.342Z,0.23
2019-04-01T03:40:56.475Z,0.10
2019-04-01T03:43:24.918Z,0.20
2019-04-01T03:45:53.058Z,0.10
2019-04-01T03:48:21.230Z,0.10
2019-04-01T03:50:49.423Z,0.10
2019-04-01T03:53:17.569Z,0.30
2019-04-01T03:55:46.015Z,0.60
2019-04-01T03:58:14.148Z,0.10
2019-04-01T04:00:42.217Z,0.42
2019-04-01T04:03:11.374Z,0.35
2019-04-01T04:05:40.599Z,0.20
2019-04-01T04:08:08.862Z,0.53
2019-04-01T04:10:38.152Z,0.20
2019-04-01T04:13:06.243Z,0.30
2019-04-01T04:15:34.383Z,0.10
2019-04-01T04:18:02.525Z,0.20
2019-04-01T04:20:30.597Z,0.10
2019-04-01T04:22:58.655Z,0.10
2019-04-01T04:25:27.385Z,0.10
2019-04-01T04:27:55.522Z,0.10
2019-04-01T04:30:23.764Z,0.20
2019-04-01T04:32:51.928Z,0.10
2019-04-01T04:35:20.003Z,0.10
2019-04-01T04:37:48.066Z,0.10
2019-04-01T04:40:16.135Z,0.10
2019-04-01T04:42:44.213Z,0.25
2019-04-01T04:45:12.403Z,0.10
2019-04-01T04:47:40.518Z,0.20
2019-04-01T04:50:08.833Z,0.10
2019-04-01T04:52:37.043Z,0.23
2019-04-01T04:55:05.559Z,0.08
2019-04-01T04:57:34.786Z,0.10
2019-04-01T05:00:03.626Z,0.45
2019-04-01T05:02:32.912Z,0.23
2019-04-01T05:05:01.072Z,1.00
2019-04-01T05:07:31.389Z,0.10
2019-04-01T05:09:58.919Z,0.13
2019-04-01T05:12:26.979Z,0.35
2019-04-01T05:14:55.130Z,0.40
2019-04-01T05:17:24.455Z,0.10
2019-04-01T05:19:52.668Z,0.10
2019-04-01T05:22:21.963Z,0.30
2019-04-01T05:24:51.256Z,0.10
2019-04-01T05:27:20.751Z,0.33
2019-04-01T05:29:49.082Z,0.10
2019-04-01T05:32:18.693Z,0.10
2019-04-01T05:34:48.319Z,0.70
2019-04-01T05:37:16.805Z,1.10
2019-04-01T05:39:44.950Z,0.50
2019-04-01T05:42:13.165Z,0.45
2019-04-01T05:44:41.322Z,0.10
2019-04-01T05:47:10.502Z,0.30
2019-04-01T05:49:38.797Z,0.23
2019-04-01T05:52:06.922Z,0.25
2019-04-01T05:54:35.684Z,0.45
2019-04-01T05:57:03.880Z,0.23
2019-04-01T05:59:32.097Z,0.20
2019-04-01T06:02:00.333Z,0.17
2019-04-01T06:04:28.647Z,0.20
2019-04-01T06:06:56.855Z,0.25
2019-04-01T06:09:25.056Z,0.40
2019-04-01T06:11:53.191Z,0.20
2019-04-01T06:14:22.319Z,0.10
2019-04-01T06:16:50.397Z,0.10
2019-04-01T06:19:19.535Z,0.10
2019-04-01T06:21:47.667Z,0.20
2019-04-01T06:24:15.899Z,0.10
2019-04-01T06:26:43.974Z,0.28
2019-04-01T06:29:12.286Z,0.37
2019-04-01T06:31:40.410Z,0.20
2019-04-01T06:34:08.540Z,0.53
2019-04-01T06:36:38.778Z,0.20
2019-04-01T06:39:06.522Z,0.40
2019-04-01T06:41:34.830Z,0.20
2019-04-01T06:44:02.953Z,0.40
2019-04-01T06:46:31.047Z,0.20
2019-04-01T06:49:00.188Z,0.13
2019-04-01T06:51:28.309Z,0.20
2019-04-01T06:53:56.462Z,0.20
2019-04-01T06:56:24.536Z,0.15
2019-04-01T06:58:52.723Z,0.70
2019-04-01T07:01:20.816Z,0.72
2019-04-01T07:03:48.894Z,0.77
2019-04-01T07:06:17.098Z,0.90
2019-04-01T07:08:45.180Z,1.47
2019-04-01T07:11:13.408Z,1.62
2019-04-01T07:13:41.585Z,1.67
2019-04-01T07:16:15.972Z,1.17
2019-04-01T07:21:07.884Z,1.67
2019-04-01T07:23:36.026Z,5.83
2019-04-01T07:26:04.513Z,7.22
2019-04-01T07:28:32.667Z,6.37
2019-04-01T07:31:00.805Z,7.40
2019-04-01T07:33:28.868Z,5.08
2019-04-01T07:35:57.473Z,4.75
2019-04-01T07:38:25.708Z,4.45
2019-04-01T07:40:53.892Z,5.78
2019-04-01T07:43:21.976Z,7.03
2019-04-01T07:45:50.112Z,6.62
2019-04-01T07:48:18.287Z,6.50
2019-04-01T07:50:46.440Z,4.75
2019-04-01T07:53:14.798Z,5.10
2019-04-01T07:55:42.925Z,4.85
2019-04-01T07:58:11.020Z,5.08
2019-04-01T08:00:41.075Z,3.15
2019-04-01T08:03:08.880Z,4.45
2019-04-01T08:05:36.947Z,2.35
2019-04-01T08:08:05.964Z,3.20
2019-04-01T08:10:34.970Z,2.83
2019-04-01T08:13:03.109Z,1.57
2019-04-01T08:15:32.509Z,1.35
2019-04-01T08:18:00.763Z,2.25
2019-04-01T08:20:28.936Z,2.27
2019-04-01T08:22:57.207Z,3.12
2019-04-01T08:25:25.314Z,2.10
2019-04-01T08:27:53.782Z,1.65
2019-04-01T08:30:21.856Z,2.00
2019-04-01T08:32:49.903Z,1.37
2019-04-01T08:35:18.122Z,1.47
2019-04-01T08:37:46.376Z,4.40
2019-04-01T08:40:14.989Z,3.98
2019-04-01T08:42:43.217Z,2.55
2019-04-01T08:45:11.485Z,2.70
2019-04-01T08:47:39.619Z,1.47
2019-04-01T08:50:08.146Z,1.45
2019-04-01T08:52:36.644Z,1.98
2019-04-01T08:55:08.196Z,0.85
2019-04-01T08:57:36.326Z,1.10
2019-04-01T09:00:10.666Z,1.00
2019-04-01T09:02:38.816Z,0.72
2019-04-01T09:05:08.126Z,1.67
2019-04-01T09:07:36.215Z,1.07
2019-04-01T09:10:05.169Z,1.37
2019-04-01T09:12:33.481Z,2.17
2019-04-01T09:15:02.558Z,1.82
2019-04-01T09:17:33.422Z,1.40
2019-04-01T09:20:01.502Z,2.20
2019-04-01T09:22:29.636Z,1.35
2019-04-01T09:24:57.690Z,0.82
2019-04-01T09:27:25.795Z,1.15
2019-04-01T09:29:54.992Z,0.82
2019-04-01T09:32:23.084Z,0.90
2019-04-01T09:34:51.168Z,0.80
2019-04-01T09:37:19.316Z,2.30
2019-04-01T09:39:47.399Z,1.42
2019-04-01T09:42:15.613Z,2.27
2019-04-01T09:44:43.703Z,0.90
2019-04-01T09:47:11.759Z,1.17
2019-04-01T09:49:39.844Z,1.20
2019-04-01T09:52:07.994Z,2.37
2019-04-01T09:54:36.072Z,1.02
2019-04-01T09:57:16.751Z,0.72
2019-04-01T09:59:34.156Z,0.75
2019-04-01T10:02:02.194Z,1.05
2019-04-01T10:04:30.289Z,1.12
2019-04-01T10:06:58.920Z,0.65
2019-04-01T10:09:27.026Z,0.57
2019-04-01T10:11:55.146Z,1.95
2019-04-01T10:14:23.341Z,1.95
2019-04-01T10:16:51.516Z,0.62
2019-04-01T10:19:19.912Z,1.42
2019-04-01T10:21:48.849Z,1.20
2019-04-01T10:24:18.142Z,0.93
2019-04-01T10:26:46.225Z,0.82
2019-04-01T10:29:14.403Z,1.00
2019-04-01T10:31:42.761Z,1.65
2019-04-01T10:34:11.932Z,0.50
2019-04-01T10:36:41.043Z,1.07
2019-04-01T10:39:09.134Z,0.33
2019-04-01T10:41:37.673Z,0.85
2019-04-01T10:44:05.752Z,0.98
2019-04-01T10:46:40.875Z,0.62
2019-04-01T10:49:20.817Z,0.65
2019-04-01T10:51:51.163Z,1.42
2019-04-01T10:54:19.289Z,0.80
2019-04-01T10:56:47.783Z,0.65
2019-04-01T10:59:15.944Z,0.62
2019-04-01T11:01:44.174Z,0.88
2019-04-01T11:04:12.332Z,0.40
2019-04-01T11:06:54.795Z,0.75
2019-04-01T11:09:37.656Z,1.62
2019-04-01T11:11:53.285Z,1.90
2019-04-01T11:14:22.834Z,1.45
2019-04-01T11:16:51.206Z,0.95
2019-04-01T11:19:19.559Z,0.82
2019-04-01T11:21:47.673Z,0.98
2019-04-01T11:24:15.737Z,1.17
2019-04-01T11:26:43.836Z,0.40
2019-04-01T11:29:11.905Z,1.52
2019-04-01T11:31:39.978Z,1.05
2019-04-01T11:34:08.089Z,1.60
2019-04-01T11:36:37.320Z,0.88
2019-04-01T11:39:06.132Z,0.68
2019-04-01T11:41:34.514Z,0.82
2019-04-01T11:44:03.963Z,0.13
2019-04-01T11:46:32.074Z,2.22
2019-04-01T11:49:00.231Z,0.78
2019-04-01T11:51:33.033Z,3.20
2019-04-01T11:56:27.010Z,1.27
2019-04-01T11:58:56.982Z,0.82
2019-04-01T12:03:52.411Z,2.22
2019-04-01T12:06:21.185Z,0.70
2019-04-01T12:08:49.497Z,0.85
2019-04-01T12:11:17.697Z,0.98
2019-04-01T12:13:45.760Z,2.15
2019-04-01T12:16:13.912Z,0.50
2019-04-01T12:18:42.011Z,0.53
2019-04-01T12:21:10.140Z,2.02
2019-04-01T12:23:38.346Z,1.47
2019-04-01T12:26:14.841Z,0.65
2019-04-01T12:28:36.732Z,0.82
2019-04-01T12:31:04.952Z,0.50
2019-04-01T12:33:34.600Z,0.90
2019-04-01T12:36:03.068Z,0.20
2019-04-01T12:38:31.204Z,2.20
2019-04-01T12:40:59.355Z,1.02
2019-04-01T12:43:27.449Z,0.60
2019-04-01T12:45:55.529Z,0.50
2019-04-01T12:48:25.439Z,0.75
2019-04-01T12:53:21.790Z,0.80
2019-04-01T12:55:50.118Z,0.65
2019-04-01T12:58:18.287Z,1.25
2019-04-01T13:00:46.354Z,0.85
2019-04-01T13:03:14.425Z,1.20
2019-04-01T13:05:42.491Z,1.07
2019-04-01T13:08:11.028Z,1.07
2019-04-01T13:10:39.055Z,1.95
2019-04-01T13:13:07.138Z,0.65
2019-04-01T13:15:35.207Z,1.65
2019-04-01T13:18:03.362Z,1.10
2019-04-01T13:20:38.208Z,1.32
2019-04-01T13:23:01.202Z,0.93
2019-04-01T13:25:29.330Z,0.60
2019-04-01T13:27:57.569Z,0.90
2019-04-01T13:30:26.415Z,1.05
2019-04-01T13:32:54.757Z,0.72
2019-04-01T13:35:22.975Z,1.02
2019-04-01T13:37:51.072Z,0.50
2019-04-01T13:40:19.617Z,0.60
2019-04-01T13:42:47.972Z,0.98
2019-04-01T13:45:19.134Z,1.15
2019-04-01T13:47:48.718Z,1.17
2019-04-01T13:50:17.698Z,0.30
2019-04-01T13:52:45.766Z,0.42
2019-04-01T13:55:14.107Z,0.65
2019-04-01T13:57:42.260Z,0.40
2019-04-01T14:00:10.522Z,0.57
2019-04-01T14:02:38.811Z,0.50
2019-04-01T14:05:07.373Z,0.82
2019-04-01T14:07:35.533Z,0.85
2019-04-01T14:10:05.085Z,1.10
2019-04-01T14:12:33.183Z,0.65
2019-04-01T14:15:01.462Z,0.70
2019-04-01T14:17:30.017Z,0.85
2019-04-01T14:19:58.903Z,1.12
2019-04-01T14:22:27.343Z,0.40
2019-04-01T14:24:55.494Z,0.30
2019-04-01T14:27:25.097Z,0.90
2019-04-01T14:29:53.261Z,0.50
2019-04-01T14:32:21.835Z,0.30
2019-04-01T14:34:50.609Z,0.78
2019-04-01T14:37:25.000Z,0.57
2019-04-01T14:39:48.666Z,0.40
2019-04-01T14:42:17.846Z,1.42
2019-04-01T14:44:50.885Z,1.07
2019-04-01T14:47:19.077Z,0.72
2019-04-01T14:49:47.321Z,0.80
2019-04-01T14:52:15.485Z,0.50
2019-04-01T14:54:43.679Z,0.60
2019-04-01T14:57:12.774Z,0.78
2019-04-01T14:59:40.958Z,1.27
2019-04-01T15:02:09.068Z,1.27
2019-04-01T15:04:37.139Z,0.60
2019-04-01T15:07:05.230Z,0.42
2019-04-01T15:09:33.300Z,1.20
2019-04-01T15:12:01.466Z,0.45
2019-04-01T15:14:29.677Z,1.07
2019-04-01T15:16:58.136Z,0.55
2019-04-01T15:19:27.217Z,1.12
2019-04-01T15:21:55.681Z,0.90
2019-04-01T15:24:23.806Z,0.72
2019-04-01T15:26:51.965Z,0.40
2019-04-01T15:29:20.042Z,0.78
2019-04-01T15:31:48.175Z,1.37
2019-04-01T15:34:16.381Z,0.40
2019-04-01T15:36:44.537Z,0.40
2019-04-01T15:39:14.581Z,0.62
2019-04-01T15:41:42.755Z,2.45
2019-04-01T15:44:10.828Z,0.57
2019-04-01T15:46:38.932Z,1.40
2019-04-01T15:49:11.040Z,0.53
2019-04-01T15:51:37.081Z,0.90
2019-04-01T15:54:05.356Z,1.00
2019-04-01T15:56:33.869Z,0.95
2019-04-01T15:59:02.015Z,0.50
2019-04-01T16:01:30.285Z,0.53
2019-04-01T16:03:58.812Z,1.20
2019-04-01T16:06:26.965Z,0.98
2019-04-01T16:08:55.182Z,0.60
2019-04-01T16:11:24.685Z,0.53
2019-04-01T16:13:53.139Z,0.60
2019-04-01T16:16:21.235Z,0.50
2019-04-01T16:18:49.690Z,0.50
2019-04-01T16:21:17.857Z,0.40
2019-04-01T16:23:47.127Z,0.85
2019-04-01T16:26:15.873Z,0.50
2019-04-01T16:28:43.947Z,0.78
2019-04-01T16:31:13.148Z,1.00
2019-04-01T16:33:41.749Z,1.55
2019-04-01T16:36:10.148Z,0.45
2019-04-01T16:38:38.487Z,0.55
2019-04-01T16:41:07.697Z,0.40
2019-04-01T16:43:38.239Z,2.77
2019-04-01T16:46:05.617Z,1.23
2019-04-01T16:48:33.720Z,0.98
2019-04-01T16:51:02.378Z,0.68
2019-04-01T16:53:31.342Z,1.50
2019-04-01T16:55:59.432Z,0.53
2019-04-01T16:58:27.560Z,0.95
2019-04-01T17:00:55.690Z,0.98
2019-04-01T17:03:23.821Z,1.60
2019-04-01T17:05:51.901Z,1.00
2019-04-01T17:08:20.058Z,0.70
2019-04-01T17:10:48.454Z,0.57
2019-04-01T17:13:16.739Z,1.12
2019-04-01T17:15:44.934Z,0.98
2019-04-01T17:18:13.099Z,0.78
2019-04-01T17:20:41.291Z,0.30
2019-04-01T17:23:09.473Z,0.40
2019-04-01T17:25:37.635Z,0.30
2019-04-01T17:28:05.893Z,1.10
2019-04-01T17:30:33.987Z,0.68
2019-04-01T17:33:02.064Z,1.02
2019-04-01T17:35:30.397Z,0.60
2019-04-01T17:37:58.669Z,0.78
2019-04-01T17:40:26.734Z,1.55
2019-04-01T17:42:54.890Z,0.30
2019-04-01T17:45:24.598Z,0.57
2019-04-01T17:50:21.133Z,0.42
2019-04-01T17:52:49.250Z,0.82
2019-04-01T17:55:17.634Z,0.40
2019-04-01T17:57:46.559Z,0.30
2019-04-01T18:00:18.231Z,0.80
2019-04-01T18:02:46.583Z,0.30
2019-04-01T18:05:15.683Z,0.33
2019-04-01T18:07:43.899Z,0.80
2019-04-01T18:10:12.153Z,0.55
2019-04-01T18:12:40.291Z,0.95
2019-04-01T18:15:09.010Z,0.50
2019-04-01T18:17:37.253Z,0.85
2019-04-01T18:20:06.488Z,0.50
2019-04-01T18:22:34.704Z,0.50
2019-04-01T18:25:02.975Z,1.05
2019-04-01T18:27:31.801Z,0.30
2019-04-01T18:30:00.025Z,0.30
2019-04-01T18:32:28.140Z,0.35
2019-04-01T18:34:56.580Z,0.75
2019-04-01T18:37:24.702Z,1.12
2019-04-01T18:39:52.893Z,0.60
2019-04-01T18:42:21.030Z,0.80
2019-04-01T18:44:49.209Z,0.30
2019-04-01T18:47:17.383Z,0.70
2019-04-01T18:49:46.509Z,0.95
2019-04-01T18:52:15.784Z,0.40
2019-04-01T18:54:43.897Z,1.22
2019-04-01T18:57:12.184Z,0.42
2019-04-01T18:59:41.158Z,0.47
2019-04-01T19:02:09.253Z,0.65
2019-04-01T19:04:37.331Z,1.15
2019-04-01T19:07:05.567Z,0.47
2019-04-01T19:09:33.679Z,1.22
2019-04-01T19:12:04.201Z,1.00
2019-04-01T19:14:31.661Z,0.98
2019-04-01T19:16:59.871Z,1.87
2019-04-01T19:19:27.999Z,1.02
2019-04-01T19:21:56.242Z,1.60
2019-04-01T19:24:24.356Z,0.42
2019-04-01T19:26:53.128Z,0.40
2019-04-01T19:29:21.325Z,0.60
2019-04-01T19:31:51.200Z,0.30
2019-04-01T19:34:19.269Z,0.50
2019-04-01T19:36:47.394Z,0.65
2019-04-01T19:39:15.746Z,1.05
2019-04-01T19:41:44.171Z,0.60
2019-04-01T19:44:14.135Z,0.62
2019-04-01T19:46:42.447Z,0.55
2019-04-01T19:49:10.683Z,0.70
2019-04-01T19:51:39.939Z,0.62
2019-04-01T19:54:08.101Z,0.50
2019-04-01T19:56:36.263Z,0.37
2019-04-01T19:59:04.706Z,0.65
2019-04-01T20:01:33.205Z,0.37
2019-04-01T20:04:01.409Z,0.30
2019-04-01T20:06:30.951Z,0.37
2019-04-01T20:09:00.122Z,0.42
2019-04-01T20:11:28.774Z,0.75
2019-04-01T20:13:56.863Z,0.65
2019-04-01T20:16:52.151Z,1.37
2019-04-01T20:19:20.449Z,0.98
2019-04-01T20:21:48.866Z,1.57
2019-04-01T20:24:17.021Z,0.45
2019-04-01T20:26:46.200Z,0.95
2019-04-01T20:29:15.296Z,0.20
2019-04-01T20:31:43.741Z,0.50
2019-04-01T20:34:19.528Z,0.65
2019-04-01T20:36:41.774Z,0.50
2019-04-01T20:39:10.047Z,0.85
2019-04-01T20:41:38.322Z,1.27
2019-04-01T20:44:06.524Z,0.40
2019-04-01T20:46:34.640Z,1.17
2019-04-01T20:49:02.705Z,0.78
2019-04-01T20:51:31.882Z,0.60
2019-04-01T20:54:00.027Z,0.80
2019-04-01T20:56:28.515Z,2.08
2019-04-01T20:58:56.604Z,0.80
2019-04-01T21:01:24.761Z,0.50
2019-04-01T21:03:52.860Z,0.60
2019-04-01T21:06:21.166Z,0.53
2019-04-01T21:08:50.160Z,0.47
2019-04-01T21:11:18.412Z,0.70
2019-04-01T21:13:46.604Z,0.75
2019-04-01T21:16:14.758Z,0.75
2019-04-01T21:18:42.966Z,0.50
2019-04-01T21:21:11.187Z,0.93
2019-04-01T21:23:39.439Z,0.57
2019-04-01T21:26:07.566Z,0.93
2019-04-01T21:28:35.719Z,0.60
2019-04-01T21:31:04.251Z,0.50
2019-04-01T21:33:32.497Z,0.78
2019-04-01T21:36:00.664Z,1.00
2019-04-01T21:38:28.738Z,0.50
2019-04-01T21:40:57.013Z,0.50
2019-04-01T21:43:25.206Z,1.22
2019-04-01T21:45:56.318Z,0.60
2019-04-01T21:48:24.510Z,0.60
2019-04-01T21:50:52.924Z,1.62
2019-04-01T21:53:20.998Z,0.60
2019-04-01T21:55:50.782Z,0.88
2019-04-01T21:58:19.161Z,0.72
2019-04-01T22:00:53.655Z,0.82
2019-04-01T22:03:22.013Z,0.47
2019-04-01T22:05:50.219Z,0.65
2019-04-01T22:08:18.473Z,0.60
2019-04-01T22:10:46.963Z,0.50
2019-04-01T22:13:15.159Z,0.40
2019-04-01T22:15:43.931Z,0.50
2019-04-01T22:18:12.210Z,1.07
2019-04-01T22:20:42.616Z,0.42
2019-04-01T22:23:10.095Z,0.90
2019-04-01T22:25:38.166Z,0.60
2019-04-01T22:28:07.429Z,1.00
2019-04-01T22:30:35.560Z,1.15
2019-04-01T22:33:03.872Z,1.27
2019-04-01T22:35:38.624Z,1.57
2019-04-01T22:38:03.453Z,0.70
2019-04-01T22:40:31.841Z,0.50
2019-04-01T22:42:59.985Z,0.80
2019-04-01T22:45:34.371Z,0.30
2019-04-01T22:48:29.464Z,0.65
2019-04-01T22:50:59.355Z,0.53
2019-04-01T22:53:28.507Z,0.88
2019-04-01T22:55:57.258Z,0.40
2019-04-01T22:58:25.475Z,0.37
2019-04-01T23:00:53.537Z,0.60
2019-04-01T23:03:21.617Z,0.72
2019-04-01T23:05:49.699Z,0.75
2019-04-01T23:08:17.784Z,0.53
2019-04-01T23:10:45.876Z,0.50
2019-04-01T23:13:14.001Z,0.42
2019-04-01T23:15:43.147Z,0.20
2019-04-01T23:18:11.984Z,0.47
2019-04-01T23:20:40.060Z,0.50
2019-04-01T23:23:08.145Z,0.37
2019-04-01T23:25:36.547Z,0.60
2019-04-01T23:28:04.734Z,0.98
2019-04-01T23:30:32.880Z,0.70
2019-04-01T23:33:00.956Z,0.40
2019-04-01T23:35:29.049Z,0.68
2019-04-01T23:37:57.174Z,0.47
2019-04-01T23:40:25.242Z,0.72
2019-04-01T23:42:53.320Z,0.30
2019-04-01T23:45:21.546Z,0.75
2019-04-01T23:47:49.744Z,0.40
2019-04-01T23:50:17.906Z,0.45
2019-04-01T23:52:45.966Z,0.33
2019-04-01T23:55:14.462Z,0.33
2019-04-01T23:57:44.184Z,0.30
