createdAt,value
2022-12-03T00:01:36.713Z,43.22
2022-12-03T00:04:05.057Z,43.63
2022-12-03T00:06:34.735Z,41.47
2022-12-03T00:09:03.438Z,45.00
2022-12-03T00:11:31.561Z,42.60
2022-12-03T00:13:59.526Z,46.42
2022-12-03T00:16:28.949Z,38.72
2022-12-03T00:18:56.992Z,42.80
2022-12-03T00:21:25.088Z,45.28
2022-12-03T00:23:53.168Z,36.13
2022-12-03T00:26:21.171Z,46.63
2022-12-03T00:28:49.245Z,42.60
2022-12-03T00:31:17.623Z,36.65
2022-12-03T00:33:47.124Z,43.55
2022-12-03T00:36:15.078Z,40.22
2022-12-03T00:38:43.151Z,41.63
2022-12-03T00:41:11.125Z,42.53
2022-12-03T00:43:39.078Z,45.85
2022-12-03T00:46:07.315Z,44.92
2022-12-03T00:48:35.438Z,37.88
2022-12-03T00:51:04.987Z,42.78
2022-12-03T00:53:33.186Z,42.92
2022-12-03T00:56:02.117Z,37.88
2022-12-03T00:58:30.115Z,30.60
2022-12-03T01:00:58.874Z,43.03
2022-12-03T01:03:26.928Z,33.65
2022-12-03T01:05:54.939Z,34.10
2022-12-03T01:08:24.264Z,40.35
2022-12-03T01:10:52.218Z,39.38
2022-12-03T01:13:20.305Z,37.00
2022-12-03T01:15:48.320Z,40.13
2022-12-03T01:18:16.359Z,37.15
2022-12-03T01:20:44.444Z,41.65
2022-12-03T01:23:12.407Z,31.65
2022-12-03T01:25:41.720Z,39.60
2022-12-03T01:28:09.725Z,38.80
2022-12-03T01:30:57.944Z,38.28
2022-12-03T01:33:24.980Z,40.05
2022-12-03T01:35:52.983Z,39.28
2022-12-03T01:38:21.480Z,40.50
2022-12-03T01:40:50.967Z,39.22
2022-12-03T01:43:18.954Z,40.30
2022-12-03T01:45:47.026Z,33.90
2022-12-03T01:48:16.608Z,39.60
2022-12-03T01:50:44.957Z,35.15
2022-12-03T01:53:15.732Z,35.65
2022-12-03T01:55:48.424Z,35.33
2022-12-03T01:58:21.668Z,39.03
2022-12-03T02:00:49.689Z,39.97
2022-12-03T02:03:20.844Z,38.67
2022-12-03T02:05:48.846Z,40.87
2022-12-03T02:08:28.651Z,39.58
2022-12-03T02:10:57.064Z,36.25
2022-12-03T02:13:26.374Z,36.53
2022-12-03T02:15:54.444Z,40.97
2022-12-03T02:18:22.659Z,41.30
2022-12-03T02:20:54.654Z,38.33
2022-12-03T02:25:53.467Z,38.58
2022-12-03T02:28:21.466Z,39.42
2022-12-03T02:30:49.504Z,42.08
2022-12-03T02:33:17.583Z,36.75
2022-12-03T02:35:45.849Z,37.63
2022-12-03T02:38:16.729Z,38.17
2022-12-03T02:40:45.292Z,39.55
2022-12-03T02:43:14.878Z,38.42
2022-12-03T02:45:44.767Z,38.65
2022-12-03T02:48:15.084Z,39.10
2022-12-03T02:50:44.867Z,43.58
2022-12-03T02:53:15.143Z,41.95
2022-12-03T02:55:43.323Z,42.33
2022-12-03T02:58:11.961Z,39.22
2022-12-03T03:00:41.565Z,39.95
2022-12-03T03:03:10.077Z,29.48
2022-12-03T03:05:39.293Z,36.17
2022-12-03T03:08:08.049Z,41.55
2022-12-03T03:10:36.957Z,38.03
2022-12-03T03:13:10.015Z,39.40
2022-12-03T03:15:38.618Z,39.78
2022-12-03T03:18:08.831Z,39.05
2022-12-03T03:20:37.377Z,37.42
2022-12-03T03:23:15.967Z,38.63
2022-12-03T03:25:46.686Z,39.63
2022-12-03T03:28:15.337Z,38.30
2022-12-03T03:30:45.091Z,41.00
2022-12-03T03:33:15.520Z,31.63
2022-12-03T03:35:44.566Z,31.58
2022-12-03T03:38:12.723Z,40.00
2022-12-03T03:40:40.962Z,34.45
2022-12-03T03:43:09.119Z,41.38
2022-12-03T03:45:37.174Z,40.13
2022-12-03T03:48:06.319Z,40.60
2022-12-03T03:50:35.796Z,38.08
2022-12-03T03:53:04.148Z,40.63
2022-12-03T03:55:32.653Z,39.88
2022-12-03T03:58:00.801Z,39.20
2022-12-03T04:00:28.834Z,43.38
2022-12-03T04:02:56.874Z,41.00
2022-12-03T04:05:25.555Z,38.88
2022-12-03T04:07:54.944Z,39.75
2022-12-03T04:10:40.607Z,39.60
2022-12-03T04:13:08.602Z,38.33
2022-12-03T04:15:36.626Z,34.05
2022-12-03T04:18:22.589Z,42.20
2022-12-03T04:20:50.559Z,34.22
2022-12-03T04:23:18.913Z,40.72
2022-12-03T04:26:04.612Z,38.55
2022-12-03T04:28:51.171Z,32.97
2022-12-03T04:31:40.174Z,40.10
2022-12-03T04:34:25.903Z,40.00
2022-12-03T04:36:53.892Z,34.20
2022-12-03T04:39:23.277Z,37.75
2022-12-03T04:41:51.270Z,35.70
2022-12-03T04:44:36.163Z,36.08
2022-12-03T04:47:07.575Z,35.35
2022-12-03T04:49:38.174Z,38.00
2022-12-03T04:52:06.851Z,33.08
2022-12-03T04:54:36.417Z,38.03
2022-12-03T04:57:05.376Z,33.42
2022-12-03T04:59:35.880Z,41.92
2022-12-03T05:02:04.535Z,39.05
2022-12-03T05:04:32.741Z,37.78
2022-12-03T05:07:00.744Z,37.53
2022-12-03T05:09:28.799Z,37.60
2022-12-03T05:11:58.218Z,38.00
2022-12-03T05:14:26.291Z,39.38
2022-12-03T05:16:54.388Z,37.97
2022-12-03T05:19:42.492Z,39.03
2022-12-03T05:22:09.532Z,38.05
2022-12-03T05:24:37.477Z,38.15
2022-12-03T05:27:06.807Z,39.75
2022-12-03T05:29:34.818Z,39.13
2022-12-03T05:32:03.521Z,37.72
2022-12-03T05:34:31.568Z,38.65
2022-12-03T05:36:59.556Z,39.58
2022-12-03T05:39:27.587Z,39.15
2022-12-03T05:42:13.601Z,34.47
2022-12-03T05:44:43.005Z,37.88
2022-12-03T05:47:10.966Z,39.72
2022-12-03T05:49:38.928Z,33.10
2022-12-03T05:52:07.074Z,33.58
2022-12-03T05:54:35.144Z,37.03
2022-12-03T05:57:03.113Z,39.10
2022-12-03T05:59:31.222Z,37.03
2022-12-03T06:02:00.629Z,39.17
2022-12-03T06:04:28.676Z,41.17
2022-12-03T06:06:56.818Z,40.78
2022-12-03T06:09:24.789Z,42.92
2022-12-03T06:11:55.734Z,38.38
2022-12-03T06:14:23.733Z,39.78
2022-12-03T06:16:51.810Z,39.30
2022-12-03T06:19:21.059Z,42.92
2022-12-03T06:21:49.155Z,39.22
2022-12-03T06:24:17.164Z,40.08
2022-12-03T06:26:45.147Z,40.83
2022-12-03T06:29:13.467Z,41.95
2022-12-03T06:31:41.455Z,41.92
2022-12-03T06:34:09.429Z,46.15
2022-12-03T06:36:38.766Z,43.38
2022-12-03T06:39:06.732Z,43.42
2022-12-03T06:41:34.742Z,42.35
2022-12-03T06:44:02.791Z,43.47
2022-12-03T06:46:30.876Z,40.20
2022-12-03T06:48:58.842Z,42.20
2022-12-03T06:51:27.789Z,44.25
2022-12-03T06:53:57.155Z,45.25
2022-12-03T06:56:26.494Z,44.35
2022-12-03T06:58:57.747Z,42.38
2022-12-03T07:01:25.905Z,45.33
2022-12-03T07:03:53.949Z,37.42
2022-12-03T07:06:21.929Z,39.63
2022-12-03T07:08:49.913Z,44.50
2022-12-03T07:11:40.077Z,43.15
2022-12-03T07:14:09.107Z,39.33
2022-12-03T07:16:37.564Z,43.13
2022-12-03T07:19:06.108Z,38.70
2022-12-03T07:21:34.279Z,44.28
2022-12-03T07:24:02.480Z,36.67
2022-12-03T07:26:31.917Z,43.03
2022-12-03T07:29:00.096Z,41.80
2022-12-03T07:31:28.280Z,38.20
2022-12-03T07:33:56.367Z,43.10
2022-12-03T07:36:24.373Z,37.50
2022-12-03T07:38:52.369Z,46.55
2022-12-03T07:41:20.314Z,47.55
2022-12-03T07:43:49.559Z,48.15
2022-12-03T07:46:17.589Z,46.13
2022-12-03T07:48:45.724Z,45.22
2022-12-03T07:51:15.484Z,45.00
2022-12-03T07:53:43.774Z,49.47
2022-12-03T07:56:11.985Z,45.47
2022-12-03T07:58:40.007Z,41.78
2022-12-03T08:01:10.385Z,47.13
2022-12-03T08:03:39.448Z,48.05
2022-12-03T08:06:07.676Z,46.33
2022-12-03T08:08:35.707Z,48.55
2022-12-03T08:11:03.935Z,46.85
2022-12-03T08:13:31.885Z,47.92
2022-12-03T08:16:02.186Z,43.53
2022-12-03T08:18:31.518Z,46.72
2022-12-03T08:20:59.466Z,45.67
2022-12-03T08:23:27.694Z,46.55
2022-12-03T08:25:55.708Z,46.58
2022-12-03T08:28:25.738Z,45.92
2022-12-03T08:31:00.465Z,43.97
2022-12-03T08:33:29.785Z,42.08
2022-12-03T08:35:59.076Z,45.13
2022-12-03T08:38:28.017Z,44.22
2022-12-03T08:40:56.272Z,42.42
2022-12-03T08:43:25.535Z,43.63
2022-12-03T08:45:54.567Z,45.20
2022-12-03T08:48:30.028Z,42.58
2022-12-03T08:51:01.997Z,42.80
2022-12-03T08:53:33.030Z,43.55
2022-12-03T08:56:22.610Z,41.97
2022-12-03T08:58:53.180Z,41.60
2022-12-03T09:01:30.965Z,45.65
2022-12-03T09:04:12.036Z,41.33
2022-12-03T09:06:41.494Z,45.72
2022-12-03T09:09:09.525Z,45.10
2022-12-03T09:11:37.804Z,43.58
2022-12-03T09:14:06.119Z,47.90
2022-12-03T09:16:34.188Z,43.33
2022-12-03T09:19:02.379Z,36.97
2022-12-03T09:21:30.441Z,37.47
2022-12-03T09:23:59.728Z,43.63
2022-12-03T09:26:28.358Z,44.95
2022-12-03T09:28:56.562Z,42.65
2022-12-03T09:31:24.587Z,44.20
2022-12-03T09:33:52.686Z,42.63
2022-12-03T09:36:20.616Z,41.95
2022-12-03T09:38:48.595Z,42.70
2022-12-03T09:41:17.938Z,41.97
2022-12-03T09:46:35.363Z,41.00
2022-12-03T09:49:03.854Z,41.65
2022-12-03T09:51:33.674Z,42.90
2022-12-03T09:54:02.582Z,44.25
2022-12-03T09:56:32.071Z,48.67
2022-12-03T09:59:00.353Z,40.95
2022-12-03T10:01:30.538Z,36.85
2022-12-03T10:03:59.457Z,36.25
2022-12-03T10:06:27.549Z,44.20
2022-12-03T10:08:56.690Z,48.08
2022-12-03T10:11:26.045Z,43.17
2022-12-03T10:13:56.544Z,46.83
2022-12-03T10:16:24.821Z,45.30
2022-12-03T10:18:54.201Z,46.05
2022-12-03T10:21:30.762Z,45.50
2022-12-03T10:24:21.646Z,43.45
2022-12-03T10:26:52.534Z,43.83
2022-12-03T10:29:26.988Z,45.75
2022-12-03T10:32:01.686Z,44.88
2022-12-03T10:34:32.042Z,45.78
2022-12-03T10:37:14.766Z,45.58
2022-12-03T10:39:57.578Z,46.42
2022-12-03T10:42:26.695Z,48.00
2022-12-03T10:45:14.273Z,47.67
2022-12-03T10:47:42.753Z,46.50
2022-12-03T10:50:17.954Z,48.08
2022-12-03T10:52:47.076Z,45.10
2022-12-03T10:55:16.221Z,45.55
2022-12-03T10:57:46.141Z,43.90
2022-12-03T11:00:19.425Z,47.00
2022-12-03T11:02:53.285Z,41.75
2022-12-03T11:05:27.683Z,42.83
2022-12-03T11:07:55.962Z,41.70
2022-12-03T11:10:24.515Z,46.22
2022-12-03T11:13:30.467Z,43.70
2022-12-03T11:16:00.839Z,38.90
2022-12-03T11:19:01.168Z,42.85
2022-12-03T11:21:30.091Z,39.83
2022-12-03T11:24:19.973Z,42.05
2022-12-03T11:27:07.727Z,41.85
2022-12-03T11:29:56.043Z,42.00
2022-12-03T11:33:22.672Z,38.13
2022-12-03T11:36:16.797Z,39.85
2022-12-03T11:38:52.988Z,42.30
2022-12-03T11:41:24.856Z,41.47
2022-12-03T11:44:01.252Z,42.50
2022-12-03T11:46:31.669Z,37.85
2022-12-03T11:49:00.823Z,40.47
2022-12-03T11:51:30.905Z,41.92
2022-12-03T11:54:00.195Z,43.70
2022-12-03T11:56:30.812Z,41.33
2022-12-03T11:59:00.196Z,42.53
2022-12-03T12:01:38.563Z,40.55
2022-12-03T12:04:08.354Z,37.25
2022-12-03T12:06:42.841Z,39.10
2022-12-03T12:09:11.305Z,40.95
2022-12-03T12:11:41.522Z,44.08
2022-12-03T12:14:10.257Z,38.88
2022-12-03T12:16:50.501Z,40.38
2022-12-03T12:19:32.748Z,42.80
2022-12-03T12:22:20.058Z,42.90
2022-12-03T12:24:53.491Z,39.63
2022-12-03T12:27:23.475Z,42.47
2022-12-03T12:29:54.231Z,40.53
2022-12-03T12:32:25.500Z,41.85
2022-12-03T12:34:56.079Z,37.15
2022-12-03T12:37:31.662Z,40.22
2022-12-03T12:39:59.895Z,40.75
2022-12-03T12:42:33.755Z,42.75
2022-12-03T12:45:09.461Z,43.17
2022-12-03T12:47:37.827Z,40.60
2022-12-03T12:50:10.740Z,41.80
2022-12-03T12:52:48.647Z,39.20
2022-12-03T12:55:17.406Z,40.20
2022-12-03T12:57:45.702Z,39.75
2022-12-03T13:00:20.564Z,40.35
2022-12-03T13:02:53.086Z,38.20
2022-12-03T13:05:21.468Z,38.35
2022-12-03T13:07:53.513Z,39.60
2022-12-03T13:13:15.148Z,38.72
2022-12-03T13:15:48.171Z,38.15
2022-12-03T13:18:28.551Z,44.63
2022-12-03T13:20:57.018Z,39.50
2022-12-03T13:23:32.531Z,41.50
2022-12-03T13:26:15.616Z,40.95
2022-12-03T13:28:50.919Z,37.60
2022-12-03T13:31:26.812Z,41.70
2022-12-03T13:33:55.563Z,39.83
2022-12-03T13:36:29.920Z,39.13
2022-12-03T13:38:59.601Z,40.03
2022-12-03T13:41:46.408Z,40.67
2022-12-03T13:44:17.547Z,38.58
2022-12-03T13:46:46.782Z,39.13
2022-12-03T13:49:17.854Z,38.95
2022-12-03T13:51:47.198Z,38.53
2022-12-03T13:54:21.012Z,40.30
2022-12-03T13:56:50.122Z,40.38
2022-12-03T13:59:22.911Z,37.78
2022-12-03T14:01:54.498Z,39.28
2022-12-03T14:04:22.484Z,37.33
2022-12-03T14:06:50.629Z,38.25
2022-12-03T14:09:19.987Z,38.45
2022-12-03T14:12:05.917Z,36.35
2022-12-03T14:14:34.039Z,35.30
2022-12-03T14:17:02.159Z,36.08
2022-12-03T14:19:30.208Z,37.22
2022-12-03T14:21:58.364Z,37.70
2022-12-03T14:24:27.753Z,33.88
2022-12-03T14:26:55.764Z,36.17
2022-12-03T14:29:23.865Z,39.33
2022-12-03T14:31:51.868Z,37.22
2022-12-03T14:34:19.905Z,38.80
2022-12-03T14:36:47.976Z,39.92
2022-12-03T14:39:16.214Z,35.08
2022-12-03T14:41:59.549Z,37.45
2022-12-03T14:44:28.386Z,35.15
2022-12-03T14:46:57.492Z,37.40
2022-12-03T14:49:25.781Z,37.17
2022-12-03T14:51:53.959Z,35.65
2022-12-03T14:54:22.083Z,35.83
2022-12-03T14:56:51.758Z,38.05
2022-12-03T14:59:25.878Z,39.22
2022-12-03T15:01:55.880Z,36.67
2022-12-03T15:04:24.097Z,38.30
2022-12-03T15:06:52.612Z,36.60
2022-12-03T15:09:21.145Z,34.78
2022-12-03T15:11:49.408Z,33.88
2022-12-03T15:14:18.810Z,38.20
2022-12-03T15:16:46.993Z,35.67
2022-12-03T15:19:15.111Z,31.52
2022-12-03T15:21:43.464Z,37.78
2022-12-03T15:24:11.627Z,37.17
2022-12-03T15:26:39.688Z,37.00
2022-12-03T15:29:08.766Z,35.90
2022-12-03T15:31:38.192Z,34.35
2022-12-03T15:34:06.258Z,36.47
2022-12-03T15:36:34.478Z,38.65
2022-12-03T15:39:02.528Z,34.47
2022-12-03T15:41:30.680Z,37.35
2022-12-03T15:44:00.126Z,38.25
2022-12-03T15:46:28.310Z,36.65
2022-12-03T15:48:58.185Z,36.80
2022-12-03T15:51:26.528Z,35.65
2022-12-03T15:53:54.679Z,34.13
2022-12-03T15:56:22.776Z,36.08
2022-12-03T15:58:50.850Z,36.60
2022-12-03T16:01:18.907Z,37.10
2022-12-03T16:03:46.929Z,39.80
2022-12-03T16:06:18.187Z,37.78
2022-12-03T16:08:46.410Z,36.80
2022-12-03T16:11:14.570Z,36.97
2022-12-03T16:13:42.750Z,36.47
2022-12-03T16:16:11.111Z,37.70
2022-12-03T16:18:39.208Z,37.90
2022-12-03T16:21:07.389Z,38.95
2022-12-03T16:23:36.891Z,36.55
2022-12-03T16:26:04.931Z,35.40
2022-12-03T16:28:32.936Z,37.50
2022-12-03T16:31:01.053Z,40.47
2022-12-03T16:33:29.344Z,37.83
2022-12-03T16:35:57.450Z,37.22
2022-12-03T16:38:25.532Z,38.83
2022-12-03T16:40:55.008Z,37.50
2022-12-03T16:43:23.028Z,38.72
2022-12-03T16:46:20.378Z,39.95
2022-12-03T16:48:48.710Z,38.83
2022-12-03T16:51:17.019Z,38.30
2022-12-03T16:53:45.157Z,40.05
2022-12-03T16:56:14.798Z,38.55
2022-12-03T16:58:42.900Z,41.65
2022-12-03T17:01:11.590Z,37.85
2022-12-03T17:03:39.719Z,39.45
2022-12-03T17:06:09.177Z,38.35
2022-12-03T17:08:37.316Z,37.95
2022-12-03T17:11:05.593Z,35.88
2022-12-03T17:13:34.997Z,39.00
2022-12-03T17:16:02.978Z,41.33
2022-12-03T17:18:31.211Z,39.08
2022-12-03T17:20:59.204Z,38.22
2022-12-03T17:23:27.202Z,42.40
2022-12-03T17:25:55.657Z,39.45
2022-12-03T17:28:23.898Z,38.92
2022-12-03T17:30:53.236Z,37.88
2022-12-03T17:33:21.311Z,39.15
2022-12-03T17:35:49.374Z,39.58
2022-12-03T17:38:17.424Z,38.72
2022-12-03T17:40:45.460Z,38.72
2022-12-03T17:43:13.518Z,41.58
2022-12-03T17:45:41.712Z,39.95
2022-12-03T17:48:11.132Z,41.85
2022-12-03T17:50:39.245Z,42.47
2022-12-03T17:53:10.257Z,36.83
2022-12-03T17:55:44.553Z,40.50
2022-12-03T17:58:13.293Z,41.80
2022-12-03T18:00:41.430Z,39.08
2022-12-03T18:03:10.811Z,43.50
2022-12-03T18:05:38.839Z,39.08
2022-12-03T18:08:07.512Z,39.97
2022-12-03T18:10:35.601Z,41.60
2022-12-03T18:13:03.742Z,40.28
2022-12-03T18:15:32.153Z,39.10
2022-12-03T18:18:00.165Z,40.75
2022-12-03T18:20:29.523Z,42.90
2022-12-03T18:22:58.700Z,36.25
2022-12-03T18:25:26.975Z,40.72
2022-12-03T18:27:54.995Z,41.40
2022-12-03T18:30:23.538Z,38.95
2022-12-03T18:32:51.581Z,41.10
2022-12-03T18:35:20.657Z,41.20
2022-12-03T18:37:51.396Z,41.05
2022-12-03T18:40:22.115Z,41.53
2022-12-03T18:42:50.161Z,38.53
2022-12-03T18:45:18.464Z,41.20
2022-12-03T18:47:46.778Z,41.65
2022-12-03T18:50:14.920Z,39.38
2022-12-03T18:52:42.988Z,40.85
2022-12-03T18:55:16.160Z,40.42
2022-12-03T18:57:44.228Z,39.28
2022-12-03T19:00:14.211Z,38.47
2022-12-03T19:05:30.424Z,38.63
2022-12-03T19:07:58.633Z,40.38
2022-12-03T19:10:28.285Z,39.60
2022-12-03T19:12:56.460Z,37.55
2022-12-03T19:15:24.522Z,40.08
2022-12-03T19:17:53.537Z,40.42
2022-12-03T19:20:21.927Z,41.58
2022-12-03T19:22:51.442Z,38.55
2022-12-03T19:25:20.877Z,40.85
2022-12-03T19:27:50.799Z,42.65
2022-12-03T19:30:19.142Z,42.47
2022-12-03T19:32:51.474Z,38.15
2022-12-03T19:35:21.402Z,42.67
2022-12-03T19:37:49.772Z,39.45
2022-12-03T19:40:18.354Z,41.40
2022-12-03T19:42:47.612Z,40.15
2022-12-03T19:45:17.282Z,40.92
2022-12-03T19:47:45.297Z,30.15
2022-12-03T19:50:21.053Z,42.08
2022-12-03T19:52:51.273Z,42.05
2022-12-03T19:55:20.532Z,36.28
2022-12-03T19:57:48.639Z,43.75
2022-12-03T20:00:18.620Z,40.83
2022-12-03T20:02:49.501Z,41.47
2022-12-03T20:05:17.814Z,44.53
2022-12-03T20:07:45.976Z,42.08
2022-12-03T20:10:14.015Z,42.97
2022-12-03T20:12:42.030Z,42.70
2022-12-03T20:15:11.090Z,41.35
2022-12-03T20:17:40.631Z,43.00
2022-12-03T20:20:09.891Z,43.90
2022-12-03T20:22:38.005Z,46.65
2022-12-03T20:25:06.707Z,45.70
2022-12-03T20:27:34.781Z,44.10
2022-12-03T20:30:02.826Z,41.88
2022-12-03T20:32:30.945Z,46.78
2022-12-03T20:35:00.368Z,42.88
2022-12-03T20:37:28.320Z,41.42
2022-12-03T20:39:56.627Z,45.17
2022-12-03T20:42:24.864Z,47.58
2022-12-03T20:44:53.012Z,42.05
2022-12-03T20:47:21.378Z,44.78
2022-12-03T20:49:50.657Z,45.83
2022-12-03T20:52:20.033Z,45.17
2022-12-03T20:54:48.070Z,44.08
2022-12-03T20:57:16.116Z,45.50
2022-12-03T20:59:44.268Z,45.25
2022-12-03T21:02:12.772Z,46.67
2022-12-03T21:04:41.170Z,45.60
2022-12-03T21:07:09.124Z,42.85
2022-12-03T21:09:38.500Z,42.13
2022-12-03T21:12:07.078Z,45.97
2022-12-03T21:14:35.823Z,43.50
2022-12-03T21:17:08.741Z,43.72
2022-12-03T21:19:37.837Z,47.88
2022-12-03T21:22:06.275Z,42.42
2022-12-03T21:24:34.664Z,46.05
2022-12-03T21:27:04.216Z,41.80
2022-12-03T21:29:32.357Z,45.75
2022-12-03T21:32:01.412Z,46.10
2022-12-03T21:34:35.776Z,47.25
2022-12-03T21:37:05.134Z,46.72
2022-12-03T21:39:33.362Z,48.22
2022-12-03T21:42:34.778Z,42.85
2022-12-03T21:44:51.018Z,48.13
2022-12-03T21:47:19.161Z,47.53
2022-12-03T21:49:47.328Z,46.58
2022-12-03T21:52:15.414Z,45.95
2022-12-03T21:54:43.563Z,46.67
2022-12-03T21:57:11.679Z,45.05
2022-12-03T21:59:39.789Z,45.33
2022-12-03T22:02:10.244Z,47.13
2022-12-03T22:04:38.554Z,51.25
2022-12-03T22:07:07.961Z,46.45
2022-12-03T22:09:36.166Z,45.35
2022-12-03T22:12:04.267Z,46.92
2022-12-03T22:14:32.323Z,46.47
2022-12-03T22:17:00.598Z,48.45
2022-12-03T22:19:30.294Z,49.33
2022-12-03T22:21:58.506Z,49.60
2022-12-03T22:24:26.644Z,47.85
2022-12-03T22:26:55.022Z,49.83
2022-12-03T22:29:23.335Z,49.83
2022-12-03T22:31:51.665Z,45.17
2022-12-03T22:34:19.834Z,48.83
2022-12-03T22:36:49.273Z,47.95
2022-12-03T22:39:17.916Z,48.05
2022-12-03T22:41:46.040Z,51.28
2022-12-03T22:44:14.052Z,50.08
2022-12-03T22:46:42.338Z,50.35
2022-12-03T22:49:10.751Z,45.38
2022-12-03T22:51:39.046Z,50.63
2022-12-03T22:54:08.500Z,52.83
2022-12-03T22:56:37.336Z,49.78
2022-12-03T22:59:05.498Z,50.70
2022-12-03T23:01:35.479Z,49.38
2022-12-03T23:04:04.545Z,49.75
2022-12-03T23:06:32.987Z,50.28
2022-12-03T23:09:01.171Z,51.15
2022-12-03T23:11:30.563Z,53.15
2022-12-03T23:13:59.769Z,51.22
2022-12-03T23:16:30.452Z,51.03
2022-12-03T23:18:58.999Z,49.85
2022-12-03T23:21:30.202Z,52.72
2022-12-03T23:23:58.930Z,52.75
2022-12-03T23:26:27.907Z,48.88
2022-12-03T23:28:57.713Z,52.53
2022-12-03T23:31:28.333Z,51.88
2022-12-03T23:33:57.420Z,51.33
2022-12-03T23:36:27.306Z,54.42
2022-12-03T23:38:56.774Z,51.30
2022-12-03T23:41:25.579Z,55.13
2022-12-03T23:43:54.066Z,50.72
2022-12-03T23:46:26.270Z,53.17
2022-12-03T23:48:54.367Z,54.75
2022-12-03T23:51:25.070Z,51.28
2022-12-03T23:53:53.848Z,50.95
2022-12-03T23:56:24.733Z,49.10
2022-12-03T23:58:52.807Z,53.53
