createdAt,value
2016-04-25T00:00:00.059Z,0
2016-04-25T00:01:00.031Z,0
2016-04-25T00:01:59.846Z,0
2016-04-25T00:02:59.957Z,0
2016-04-25T00:03:59.944Z,0
2016-04-25T00:04:59.902Z,0
2016-04-25T00:05:59.872Z,0
2016-04-25T00:06:59.843Z,0
2016-04-25T00:07:59.815Z,0
2016-04-25T00:08:59.786Z,0
2016-04-25T00:09:59.758Z,0
2016-04-25T00:10:59.730Z,0
2016-04-25T00:11:59.748Z,0
2016-04-25T00:12:59.953Z,0
2016-04-25T00:13:59.628Z,0
2016-04-25T00:14:59.599Z,0
2016-04-25T00:15:59.571Z,0
2016-04-25T00:16:59.543Z,0
2016-04-25T00:17:58.779Z,0
2016-04-25T00:18:59.484Z,0
2016-04-25T00:20:06.237Z,0
2016-04-25T00:20:59.413Z,0
2016-04-25T00:21:59.399Z,0
2016-04-25T00:22:59.361Z,0
2016-04-25T00:23:59.332Z,0
2016-04-25T00:24:59.304Z,0
2016-04-25T00:25:59.259Z,0
2016-04-25T00:26:59.512Z,0
2016-04-25T00:27:59.250Z,0
2016-04-25T00:28:59.189Z,0
2016-04-25T00:29:59.146Z,0
2016-04-25T00:30:59.133Z,0
2016-04-25T00:31:58.370Z,0
2016-04-25T00:32:59.060Z,0
2016-04-25T00:33:59.031Z,0
2016-04-25T00:34:59.019Z,0
2016-04-25T00:35:58.974Z,0
2016-04-25T00:36:58.946Z,0
2016-04-25T00:37:58.917Z,0
2016-04-25T00:38:58.873Z,0
2016-04-25T00:39:58.844Z,0
2016-04-25T00:40:58.816Z,0
2016-04-25T00:41:59.599Z,0
2016-04-25T00:42:58.900Z,0
2016-04-25T00:43:58.714Z,0
2016-04-25T00:44:58.702Z,0
2016-04-25T00:45:58.673Z,0
2016-04-25T00:46:58.630Z,0
2016-04-25T00:47:58.600Z,0
2016-04-25T00:48:58.588Z,0
2016-04-25T00:49:58.543Z,0
2016-04-25T00:50:58.515Z,0
2016-04-25T00:51:58.485Z,0
2016-04-25T00:52:58.443Z,0
2016-04-25T00:53:58.429Z,0
2016-04-25T00:54:58.385Z,0
2016-04-25T00:55:58.356Z,0
2016-04-25T00:56:58.329Z,0
2016-04-25T00:57:58.377Z,0
2016-04-25T00:58:58.287Z,0
2016-04-25T00:59:58.242Z,0
2016-04-25T01:00:58.197Z,0
2016-04-25T01:01:58.169Z,0
2016-04-25T01:02:58.141Z,0
2016-04-25T01:03:58.112Z,0
2016-04-25T01:04:58.084Z,0
2016-04-25T01:05:58.055Z,0
2016-04-25T01:06:58.026Z,0
2016-04-25T01:07:57.998Z,0
2016-04-25T01:08:57.954Z,0
2016-04-25T01:09:57.925Z,0
2016-04-25T01:10:57.911Z,0
2016-04-25T01:11:57.802Z,0
2016-04-25T01:12:57.711Z,0
2016-04-25T01:13:57.808Z,0
2016-04-25T01:14:57.795Z,0
2016-04-25T01:15:57.751Z,0
2016-04-25T01:16:57.707Z,0
2016-04-25T01:17:57.678Z,0
2016-04-25T01:18:57.650Z,0
2016-04-25T01:19:57.621Z,0
2016-04-25T01:20:57.608Z,0
2016-04-25T01:21:57.563Z,0
2016-04-25T01:22:57.536Z,0
2016-04-25T01:23:57.507Z,0
2016-04-25T01:24:57.478Z,0
2016-04-25T01:25:57.434Z,0
2016-04-25T01:26:57.421Z,0
2016-04-25T01:27:57.627Z,0
2016-04-25T01:28:57.349Z,0
2016-04-25T01:29:57.320Z,0
2016-04-25T01:30:57.292Z,0
2016-04-25T01:31:57.263Z,0
2016-04-25T01:32:57.234Z,0
2016-04-25T01:33:57.206Z,0
2016-04-25T01:34:57.178Z,0
2016-04-25T01:35:57.133Z,0
2016-04-25T01:36:57.104Z,0
2016-04-25T01:37:57.092Z,0
2016-04-25T01:38:57.063Z,0
2016-04-25T01:39:57.019Z,0
2016-04-25T01:40:56.990Z,0
2016-04-25T01:41:56.962Z,0
2016-04-25T01:42:56.839Z,0
2016-04-25T01:43:56.904Z,0
2016-04-25T01:44:56.860Z,0
2016-04-25T01:45:56.832Z,0
2016-04-25T01:46:56.803Z,0
2016-04-25T01:47:56.775Z,0
2016-04-25T01:48:56.746Z,0
2016-04-25T01:49:56.733Z,0
2016-04-25T01:50:56.689Z,0
2016-04-25T01:51:56.660Z,0
2016-04-25T01:52:56.632Z,0
2016-04-25T01:53:56.604Z,0
2016-04-25T01:54:56.575Z,0
2016-04-25T01:55:56.530Z,0
2016-04-25T01:56:56.502Z,0
2016-04-25T01:57:57.239Z,0
2016-04-25T01:58:56.445Z,0
2016-04-25T01:59:56.432Z,0
2016-04-25T02:00:56.387Z,0
2016-04-25T02:01:56.360Z,0
2016-04-25T02:02:56.331Z,0
2016-04-25T02:03:56.287Z,0
2016-04-25T02:04:56.273Z,0
2016-04-25T02:05:56.245Z,0
2016-04-25T02:06:56.201Z,0
2016-04-25T02:07:56.188Z,0
2016-04-25T02:08:56.144Z,0
2016-04-25T02:09:56.115Z,0
2016-04-25T02:10:56.086Z,0
2016-04-25T02:11:56.059Z,0
2016-04-25T02:12:55.717Z,0
2016-04-25T02:13:55.985Z,0
2016-04-25T02:14:55.956Z,0
2016-04-25T02:15:55.944Z,0
2016-04-25T02:16:55.900Z,0
2016-04-25T02:17:55.871Z,0
2016-04-25T02:18:55.842Z,0
2016-04-25T02:19:55.813Z,0
2016-04-25T02:20:55.785Z,0
2016-04-25T02:21:55.742Z,0
2016-04-25T02:22:55.713Z,0
2016-04-25T02:23:55.684Z,0
2016-04-25T02:24:55.671Z,0
2016-04-25T02:25:55.626Z,0
2016-04-25T02:26:55.614Z,0
2016-04-25T02:27:55.289Z,0
2016-04-25T02:28:55.540Z,0
2016-04-25T02:29:55.529Z,0
2016-04-25T02:30:55.499Z,0
2016-04-25T02:31:55.440Z,0
2016-04-25T02:32:55.412Z,0
2016-04-25T02:33:55.383Z,0
2016-04-25T02:34:55.355Z,0
2016-04-25T02:35:55.357Z,0
2016-04-25T02:36:55.328Z,0
2016-04-25T02:37:55.284Z,0
2016-04-25T02:38:55.239Z,0
2016-04-25T02:39:55.211Z,0
2016-04-25T02:40:55.184Z,0
2016-04-25T02:41:55.170Z,0
2016-04-25T02:42:55.142Z,0
2016-04-25T02:43:55.097Z,0
2016-04-25T02:44:55.069Z,0
2016-04-25T02:45:55.025Z,0
2016-04-25T02:46:55.012Z,0
2016-04-25T02:47:54.967Z,0
2016-04-25T02:48:54.939Z,0
2016-04-25T02:49:54.942Z,0
2016-04-25T02:50:54.897Z,0
2016-04-25T02:51:54.853Z,0
2016-04-25T02:52:54.825Z,0
2016-04-25T02:53:54.796Z,0
2016-04-25T02:54:54.768Z,0
2016-04-25T02:55:54.723Z,0
2016-04-25T02:56:54.711Z,0
2016-04-25T02:57:55.479Z,0
2016-04-25T02:58:54.654Z,0
2016-04-25T02:59:54.625Z,0
2016-04-25T03:00:54.580Z,0
2016-04-25T03:01:54.552Z,0
2016-04-25T03:02:54.523Z,0
2016-04-25T03:03:54.496Z,0
2016-04-25T03:04:54.466Z,0
2016-04-25T03:05:54.437Z,0
2016-04-25T03:06:54.426Z,0
2016-04-25T03:07:54.381Z,0
2016-04-25T03:08:54.351Z,0
2016-04-25T03:09:54.323Z,0
2016-04-25T03:10:54.279Z,0
2016-04-25T03:11:54.282Z,0
2016-04-25T03:12:54.112Z,0
2016-04-25T03:13:54.209Z,0
2016-04-25T03:14:54.165Z,0
2016-04-25T03:15:54.136Z,0
2016-04-25T03:16:54.108Z,0
2016-04-25T03:17:54.080Z,0
2016-04-25T03:18:54.066Z,0
2016-04-25T03:19:54.023Z,0
2016-04-25T03:20:53.978Z,0
2016-04-25T03:21:53.949Z,0
2016-04-25T03:22:53.936Z,0
2016-04-25T03:23:53.892Z,0
2016-04-25T03:24:53.863Z,0
2016-04-25T03:25:53.835Z,0
2016-04-25T03:26:53.807Z,0
2016-04-25T03:27:53.825Z,0
2016-04-25T03:28:53.624Z,0
2016-04-25T03:29:53.752Z,0
2016-04-25T03:30:53.692Z,0
2016-04-25T03:31:53.663Z,0
2016-04-25T03:32:53.621Z,0
2016-04-25T03:33:53.606Z,4
2016-04-25T03:34:53.579Z,4
2016-04-25T03:35:53.549Z,4
2016-04-25T03:36:53.521Z,0
2016-04-25T03:37:53.477Z,0
2016-04-25T03:38:53.448Z,4
2016-04-25T03:39:53.420Z,4
2016-04-25T03:40:53.391Z,4
2016-04-25T03:41:53.362Z,4
2016-04-25T03:42:53.256Z,4
2016-04-25T03:43:54.196Z,4
2016-04-25T03:44:53.261Z,4
2016-04-25T03:45:53.233Z,8
2016-04-25T03:46:53.220Z,8
2016-04-25T03:47:53.176Z,12
2016-04-25T03:48:53.147Z,16
2016-04-25T03:49:53.119Z,16
2016-04-25T03:50:53.090Z,16
2016-04-25T03:51:53.061Z,24
2016-04-25T03:52:53.033Z,24
2016-04-25T03:53:53.005Z,32
2016-04-25T03:54:52.975Z,36
2016-04-25T03:55:52.947Z,44
2016-04-25T03:56:52.903Z,48
2016-04-25T03:57:53.531Z,52
2016-04-25T03:58:53.252Z,56
2016-04-25T03:59:52.817Z,56
2016-04-25T04:00:52.788Z,68
2016-04-25T04:01:52.777Z,76
2016-04-25T04:02:52.732Z,92
2016-04-25T04:03:52.703Z,120
2016-04-25T04:04:52.674Z,140
2016-04-25T04:05:52.646Z,168
2016-04-25T04:06:52.618Z,192
2016-04-25T04:07:52.589Z,200
2016-04-25T04:08:52.545Z,220
2016-04-25T04:09:52.532Z,232
2016-04-25T04:10:52.488Z,240
2016-04-25T04:11:52.459Z,252
2016-04-25T04:12:52.133Z,268
2016-04-25T04:13:52.511Z,296
2016-04-25T04:14:52.374Z,324
2016-04-25T04:15:52.345Z,364
2016-04-25T04:16:52.332Z,412
2016-04-25T04:17:52.272Z,476
2016-04-25T04:18:52.244Z,516
2016-04-25T04:19:52.215Z,560
2016-04-25T04:20:52.186Z,596
2016-04-25T04:21:52.003Z,632
2016-04-25T04:22:52.145Z,668
2016-04-25T04:23:52.101Z,708
2016-04-25T04:24:52.088Z,760
2016-04-25T04:25:52.044Z,820
2016-04-25T04:26:52.015Z,880
2016-04-25T04:27:52.300Z,940
2016-04-25T04:28:52.896Z,1024
2016-04-25T04:29:51.930Z,1140
2016-04-25T04:30:51.901Z,1216
2016-04-25T04:31:51.857Z,1304
2016-04-25T04:32:51.827Z,1440
2016-04-25T04:33:51.800Z,1516
2016-04-25T04:34:51.771Z,1616
2016-04-25T04:35:51.774Z,1620
2016-04-25T04:36:51.729Z,1668
2016-04-25T04:37:51.685Z,1716
2016-04-25T04:38:51.657Z,1716
2016-04-25T04:39:51.628Z,1748
2016-04-25T04:40:50.959Z,1796
2016-04-25T04:41:51.571Z,1848
2016-04-25T04:42:52.418Z,1912
2016-04-25T04:43:51.514Z,1988
2016-04-25T04:44:51.485Z,2128
2016-04-25T04:45:51.472Z,2304
2016-04-25T04:46:51.429Z,2452
2016-04-25T04:47:51.400Z,2568
2016-04-25T04:48:51.371Z,2696
2016-04-25T04:49:51.342Z,2700
2016-04-25T04:50:51.314Z,2656
2016-04-25T04:51:51.270Z,2652
2016-04-25T04:52:51.257Z,2672
2016-04-25T04:53:51.213Z,2744
2016-04-25T04:54:51.184Z,2752
2016-04-25T04:55:51.155Z,2640
2016-04-25T04:56:51.236Z,2644
2016-04-25T04:57:51.114Z,2904
2016-04-25T04:58:51.319Z,3120
2016-04-25T04:59:51.041Z,3324
2016-04-25T05:00:51.028Z,3428
2016-04-25T05:01:50.985Z,3600
2016-04-25T05:02:50.955Z,3624
2016-04-25T05:03:50.927Z,3924
2016-04-25T05:04:50.899Z,4216
2016-04-25T05:05:50.871Z,4776
2016-04-25T05:06:50.826Z,4316
2016-04-25T05:07:50.813Z,5452
2016-04-25T05:08:50.784Z,5488
2016-04-25T05:09:50.756Z,5676
2016-04-25T05:10:50.712Z,5156
2016-04-25T05:11:50.683Z,5700
2016-04-25T05:12:50.706Z,6164
2016-04-25T05:13:51.439Z,7052
2016-04-25T05:14:50.737Z,7176
2016-04-25T05:15:50.736Z,8384
2016-04-25T05:16:51.158Z,8344
2016-04-25T05:17:50.745Z,7628
2016-04-25T05:18:50.748Z,8372
2016-04-25T05:19:50.735Z,7764
2016-04-25T05:20:50.723Z,7448
2016-04-25T05:21:51.100Z,7424
2016-04-25T05:22:50.688Z,8560
2016-04-25T05:23:50.666Z,9076
2016-04-25T05:24:50.644Z,10008
2016-04-25T05:25:50.621Z,9312
2016-04-25T05:26:50.582Z,9436
2016-04-25T05:27:50.571Z,10468
2016-04-25T05:28:50.998Z,10684
2016-04-25T05:29:50.518Z,10524
2016-04-25T05:30:50.492Z,11632
2016-04-25T05:31:50.465Z,11576
2016-04-25T05:32:50.437Z,11964
2016-04-25T05:33:50.410Z,11512
2016-04-25T05:34:50.397Z,11976
2016-04-25T05:35:50.354Z,11916
2016-04-25T05:36:50.326Z,11576
2016-04-25T05:37:50.299Z,12804
2016-04-25T05:38:50.269Z,12388
2016-04-25T05:39:50.242Z,12692
2016-04-25T05:40:50.214Z,11348
2016-04-25T05:41:50.186Z,10916
2016-04-25T05:42:50.156Z,10412
2016-04-25T05:43:50.707Z,10996
2016-04-25T05:44:50.131Z,11144
2016-04-25T05:45:50.102Z,11648
2016-04-25T05:46:50.042Z,11568
2016-04-25T05:47:50.030Z,11052
2016-04-25T05:48:50.001Z,10164
2016-04-25T05:49:49.973Z,10604
2016-04-25T05:50:49.944Z,9880
2016-04-25T05:51:49.930Z,9348
2016-04-25T05:52:49.887Z,9320
2016-04-25T05:53:49.858Z,9904
2016-04-25T05:54:49.829Z,9600
2016-04-25T05:55:49.802Z,9648
2016-04-25T05:56:49.804Z,10168
2016-04-25T05:57:49.604Z,10072
2016-04-25T05:58:51.216Z,10692
2016-04-25T05:59:49.702Z,10832
2016-04-25T06:00:49.658Z,11028
2016-04-25T06:01:49.645Z,10664
2016-04-25T06:02:49.618Z,11120
2016-04-25T06:03:49.588Z,12868
2016-04-25T06:04:49.559Z,13052
2016-04-25T06:05:49.532Z,13596
2016-04-25T06:06:49.503Z,15380
2016-04-25T06:07:49.490Z,15624
2016-04-25T06:08:49.446Z,16960
2016-04-25T06:09:49.417Z,17568
2016-04-25T06:10:49.389Z,17792
2016-04-25T06:11:49.375Z,19904
2016-04-25T06:12:49.347Z,23136
2016-04-25T06:13:49.365Z,17088
2016-04-25T06:14:49.306Z,18656
2016-04-25T06:15:49.277Z,19040
2016-04-25T06:16:49.248Z,18240
2016-04-25T06:17:49.283Z,14428
2016-04-25T06:18:49.191Z,14256
2016-04-25T06:19:49.163Z,16548
2016-04-25T06:20:49.134Z,20736
2016-04-25T06:21:49.105Z,20640
2016-04-25T06:22:49.078Z,24032
2016-04-25T06:23:49.050Z,26720
2016-04-25T06:24:49.020Z,17168
2016-04-25T06:25:49.148Z,23424
2016-04-25T06:26:48.979Z,20544
2016-04-25T06:27:48.951Z,24640
2016-04-25T06:28:52.266Z,27296
2016-04-25T06:29:48.784Z,26688
2016-04-25T06:30:48.881Z,26304
2016-04-25T06:31:48.852Z,17792
2016-04-25T06:32:48.824Z,32288
2016-04-25T06:33:48.795Z,36704
2016-04-25T06:34:48.797Z,13224
2016-04-25T06:35:48.739Z,11232
2016-04-25T06:36:48.725Z,12772
2016-04-25T06:37:48.696Z,14652
2016-04-25T06:38:48.669Z,18048
2016-04-25T06:39:48.638Z,32512
2016-04-25T06:40:48.642Z,33600
2016-04-25T06:41:48.598Z,36736
2016-04-25T06:42:48.569Z,18336
2016-04-25T06:43:49.071Z,18592
2016-04-25T06:44:49.591Z,20128
2016-04-25T06:45:48.515Z,17792
2016-04-25T06:46:48.471Z,19104
2016-04-25T06:47:48.442Z,38112
2016-04-25T06:48:48.430Z,44352
2016-04-25T06:49:48.400Z,45952
2016-04-25T06:50:48.373Z,45792
2016-04-25T06:51:48.359Z,44096
2016-04-25T06:52:48.331Z,30400
2016-04-25T06:53:48.301Z,21184
2016-04-25T06:54:48.290Z,17728
2016-04-25T06:55:48.261Z,25664
2016-04-25T06:56:48.232Z,20096
2016-04-25T06:57:48.203Z,38784
2016-04-25T06:58:48.440Z,39840
2016-04-25T06:59:48.568Z,33056
2016-04-25T07:00:48.165Z,24192
2016-04-25T07:01:48.120Z,24896
2016-04-25T07:02:48.091Z,21728
2016-04-25T07:03:48.063Z,21984
2016-04-25T07:04:48.050Z,24160
2016-04-25T07:05:48.022Z,25120
2016-04-25T07:06:47.994Z,27680
2016-04-25T07:07:47.996Z,28832
2016-04-25T07:08:47.952Z,25664
2016-04-25T07:09:47.955Z,22016
2016-04-25T07:10:47.910Z,21664
2016-04-25T07:11:47.882Z,26560
2016-04-25T07:12:47.916Z,30208
2016-04-25T07:13:47.762Z,34720
2016-04-25T07:14:47.812Z,34176
2016-04-25T07:15:47.643Z,23392
2016-04-25T07:16:47.770Z,15592
2016-04-25T07:17:47.741Z,24640
2016-04-25T07:18:47.744Z,21792
2016-04-25T07:19:47.701Z,22592
2016-04-25T07:20:47.687Z,28896
2016-04-25T07:21:47.674Z,43616
2016-04-25T07:22:47.645Z,29600
2016-04-25T07:23:47.617Z,31232
2016-04-25T07:24:47.589Z,30816
2016-04-25T07:25:47.576Z,51936
2016-04-25T07:26:46.828Z,46336
2016-04-25T07:27:47.550Z,44672
2016-04-25T07:28:47.912Z,36960
2016-04-25T07:29:47.492Z,33152
2016-04-25T07:30:47.495Z,24512
2016-04-25T07:31:47.451Z,51552
2016-04-25T07:32:47.423Z,46304
2016-04-25T07:33:47.394Z,21184
2016-04-25T07:34:47.381Z,16816
2016-04-25T07:35:47.353Z,31072
2016-04-25T07:36:47.339Z,38688
2016-04-25T07:37:47.327Z,20128
2016-04-25T07:38:47.297Z,13760
2016-04-25T07:39:47.364Z,24160
2016-04-25T07:40:47.303Z,46368
2016-04-25T07:41:47.228Z,37568
2016-04-25T07:42:47.215Z,45184
2016-04-25T07:43:47.218Z,15584
2016-04-25T07:44:47.173Z,13772
2016-04-25T07:45:47.161Z,28352
2016-04-25T07:46:47.132Z,27808
2016-04-25T07:47:47.026Z,22240
2016-04-25T07:48:47.090Z,21856
2016-04-25T07:49:47.062Z,15444
2016-04-25T07:50:47.049Z,17624
2016-04-25T07:51:47.036Z,37632
2016-04-25T07:52:46.993Z,16312
2016-04-25T07:53:46.979Z,59520
2016-04-25T07:54:46.982Z,52384
2016-04-25T07:55:46.782Z,24736
2016-04-25T07:56:46.925Z,29568
2016-04-25T07:57:46.895Z,28608
2016-04-25T07:58:47.196Z,24448
2016-04-25T07:59:46.854Z,23424
2016-04-25T08:00:46.826Z,25920
2016-04-25T08:01:46.814Z,28352
2016-04-25T08:02:46.800Z,28608
2016-04-25T08:03:46.772Z,24544
2016-04-25T08:04:46.743Z,24544
2016-04-25T08:05:46.730Z,24832
2016-04-25T08:06:46.702Z,24224
2016-04-25T08:07:46.689Z,24096
2016-04-25T08:08:46.644Z,24288
2016-04-25T08:09:46.631Z,23328
2016-04-25T08:10:46.603Z,21056
2016-04-25T08:11:46.591Z,21632
2016-04-25T08:12:46.555Z,19616
2016-04-25T08:13:46.292Z,19232
2016-04-25T08:14:46.826Z,19264
2016-04-25T08:15:46.500Z,18848
2016-04-25T08:16:46.471Z,20480
2016-04-25T08:17:46.444Z,23776
2016-04-25T08:18:46.430Z,27840
2016-04-25T08:19:46.402Z,25664
2016-04-25T08:20:46.388Z,25760
2016-04-25T08:21:46.375Z,33056
2016-04-25T08:22:46.348Z,59488
2016-04-25T08:23:46.320Z,57728
2016-04-25T08:24:46.291Z,61152
2016-04-25T08:25:46.262Z,27840
2016-04-25T08:26:46.250Z,38912
2016-04-25T08:27:46.799Z,30336
2016-04-25T08:28:46.098Z,17140
2016-04-25T08:29:47.148Z,21280
2016-04-25T08:30:46.167Z,39072
2016-04-25T08:31:46.153Z,73888
2016-04-25T08:32:46.109Z,41440
2016-04-25T08:33:46.096Z,15412
2016-04-25T08:34:46.069Z,16480
2016-04-25T08:35:46.071Z,23840
2016-04-25T08:36:46.042Z,19072
2016-04-25T08:37:46.013Z,26720
2016-04-25T08:38:45.985Z,34144
2016-04-25T08:39:45.988Z,41760
2016-04-25T08:40:45.948Z,30912
2016-04-25T08:41:45.920Z,24928
2016-04-25T08:42:45.907Z,22752
2016-04-25T08:43:45.862Z,23424
2016-04-25T08:44:45.132Z,25152
2016-04-25T08:45:45.868Z,25440
2016-04-25T08:46:45.824Z,24960
2016-04-25T08:47:45.795Z,22912
2016-04-25T08:48:45.782Z,21088
2016-04-25T08:49:45.754Z,20960
2016-04-25T08:50:45.740Z,19616
2016-04-25T08:51:45.712Z,20064
2016-04-25T08:52:45.700Z,20480
2016-04-25T08:53:45.670Z,19808
2016-04-25T08:54:45.642Z,19936
2016-04-25T08:55:45.676Z,20192
2016-04-25T08:56:45.600Z,21888
2016-04-25T08:57:45.572Z,56768
2016-04-25T08:58:45.497Z,34496
2016-04-25T08:59:45.531Z,27840
2016-04-25T09:00:45.502Z,55328
2016-04-25T09:01:45.520Z,32288
2016-04-25T09:02:45.476Z,26880
2016-04-25T09:03:45.447Z,70272
2016-04-25T09:04:45.435Z,37440
2016-04-25T09:05:45.406Z,24768
2016-04-25T09:06:45.377Z,72256
2016-04-25T09:07:45.349Z,74304
2016-04-25T09:08:45.352Z,81888
2016-04-25T09:09:45.308Z,21536
2016-04-25T09:10:45.294Z,25152
2016-04-25T09:11:45.266Z,87456
2016-04-25T09:12:45.253Z,47232
2016-04-25T09:13:45.537Z,79168
2016-04-25T09:14:45.227Z,94528
2016-04-25T09:15:45.198Z,92736
2016-04-25T09:16:45.174Z,87936
2016-04-25T09:17:45.161Z,86144
2016-04-25T09:18:45.133Z,83968
2016-04-25T09:19:45.119Z,82592
2016-04-25T09:20:45.107Z,79296
2016-04-25T09:21:45.078Z,82272
2016-04-25T09:22:45.066Z,84416
2016-04-25T09:23:45.052Z,82016
2016-04-25T09:24:45.055Z,79808
2016-04-25T09:25:45.026Z,43040
2016-04-25T09:26:44.998Z,27872
2016-04-25T09:27:44.985Z,22304
2016-04-25T09:28:45.660Z,61984
2016-04-25T09:29:45.490Z,21920
2016-04-25T09:30:44.931Z,21408
2016-04-25T09:31:44.948Z,66848
2016-04-25T09:32:44.921Z,56896
2016-04-25T09:33:44.876Z,46944
2016-04-25T09:34:44.862Z,42080
2016-04-25T09:35:44.850Z,36992
2016-04-25T09:36:44.837Z,20352
2016-04-25T09:37:44.809Z,25248
2016-04-25T09:38:44.780Z,32704
2016-04-25T09:39:44.767Z,32800
2016-04-25T09:40:44.754Z,30016
2016-04-25T09:41:44.741Z,29344
2016-04-25T09:42:44.744Z,31648
2016-04-25T09:43:44.887Z,32832
2016-04-25T09:44:44.686Z,31360
2016-04-25T09:45:44.658Z,33792
2016-04-25T09:46:44.645Z,31616
2016-04-25T09:47:44.633Z,32064
2016-04-25T09:48:44.619Z,32896
2016-04-25T09:49:44.622Z,33984
2016-04-25T09:50:44.563Z,32160
2016-04-25T09:51:44.549Z,27136
2016-04-25T09:52:44.536Z,28256
2016-04-25T09:53:44.523Z,29056
2016-04-25T09:54:46.026Z,26912
2016-04-25T09:55:44.482Z,28576
2016-04-25T09:56:44.454Z,30560
2016-04-25T09:57:44.440Z,35872
2016-04-25T09:58:44.881Z,35648
2016-04-25T09:59:44.634Z,36608
2016-04-25T10:00:44.371Z,31008
2016-04-25T10:01:44.357Z,24288
2016-04-25T10:02:44.345Z,21120
2016-04-25T10:03:44.331Z,21376
2016-04-25T10:04:44.303Z,22720
2016-04-25T10:05:44.290Z,25056
2016-04-25T10:06:44.278Z,26048
2016-04-25T10:07:44.264Z,23040
2016-04-25T10:08:44.220Z,20736
2016-04-25T10:09:44.207Z,21440
2016-04-25T10:10:44.195Z,23584
2016-04-25T10:11:44.166Z,28320
2016-04-25T10:12:44.152Z,34368
2016-04-25T10:13:44.937Z,37120
2016-04-25T10:14:44.362Z,34464
2016-04-25T10:15:44.098Z,35136
2016-04-25T10:16:44.086Z,33248
2016-04-25T10:17:44.041Z,33504
2016-04-25T10:18:44.028Z,34528
2016-04-25T10:19:44.016Z,36704
2016-04-25T10:20:43.987Z,39648
2016-04-25T10:21:43.989Z,33984
2016-04-25T10:22:44.070Z,29248
2016-04-25T10:23:43.948Z,24512
2016-04-25T10:24:43.904Z,20352
2016-04-25T10:25:43.891Z,16752
2016-04-25T10:26:43.863Z,14356
2016-04-25T10:27:43.849Z,14236
2016-04-25T10:28:43.805Z,16792
2016-04-25T10:29:43.871Z,21056
2016-04-25T10:30:43.796Z,24416
2016-04-25T10:31:43.850Z,25632
2016-04-25T10:32:43.774Z,27168
2016-04-25T10:33:43.762Z,28832
2016-04-25T10:34:43.800Z,29600
2016-04-25T10:35:43.606Z,29536
2016-04-25T10:36:43.670Z,29472
2016-04-25T10:37:43.642Z,29120
2016-04-25T10:38:43.645Z,29440
2016-04-25T10:39:43.601Z,31264
2016-04-25T10:40:43.588Z,33120
2016-04-25T10:41:43.575Z,34848
2016-04-25T10:42:43.545Z,36256
2016-04-25T10:43:44.095Z,34496
2016-04-25T10:44:43.645Z,30752
2016-04-25T10:45:43.476Z,27872
2016-04-25T10:46:43.478Z,27136
2016-04-25T10:47:43.450Z,27328
2016-04-25T10:48:43.422Z,25632
2016-04-25T10:49:43.409Z,24672
2016-04-25T10:50:43.380Z,25280
2016-04-25T10:51:43.367Z,23360
2016-04-25T10:52:43.354Z,20960
2016-04-25T10:53:43.325Z,19328
2016-04-25T10:54:43.312Z,20064
2016-04-25T10:55:43.285Z,21856
2016-04-25T10:56:43.271Z,23136
2016-04-25T10:57:43.243Z,24256
2016-04-25T10:58:43.229Z,24960
2016-04-25T10:59:43.639Z,26752
2016-04-25T11:00:43.188Z,29344
2016-04-25T11:01:43.160Z,32192
2016-04-25T11:02:43.146Z,35424
2016-04-25T11:03:43.134Z,37184
2016-04-25T11:04:43.105Z,38112
2016-04-25T11:05:43.092Z,41568
2016-04-25T11:06:43.064Z,43040
2016-04-25T11:07:43.035Z,43872
2016-04-25T11:08:43.023Z,40992
2016-04-25T11:09:43.009Z,38752
2016-04-25T11:10:43.012Z,35616
2016-04-25T11:11:42.968Z,28960
2016-04-25T11:12:42.970Z,23008
2016-04-25T11:13:42.800Z,18752
2016-04-25T11:14:42.945Z,15992
2016-04-25T11:15:42.900Z,14608
2016-04-25T11:16:42.872Z,14692
2016-04-25T11:17:42.859Z,15636
2016-04-25T11:18:42.831Z,16452
2016-04-25T11:19:42.802Z,18048
2016-04-25T11:20:42.789Z,21184
2016-04-25T11:21:42.776Z,24256
2016-04-25T11:22:42.747Z,25760
2016-04-25T11:23:42.735Z,25312
2016-04-25T11:24:42.705Z,25760
2016-04-25T11:25:42.911Z,28928
2016-04-25T11:26:42.680Z,35104
2016-04-25T11:27:42.652Z,39520
2016-04-25T11:28:42.327Z,40576
2016-04-25T11:29:42.485Z,39840
2016-04-25T11:30:42.597Z,40416
2016-04-25T11:31:42.678Z,40160
2016-04-25T11:32:42.555Z,39936
2016-04-25T11:33:42.527Z,41184
2016-04-25T11:34:42.529Z,39040
2016-04-25T11:35:42.517Z,38432
2016-04-25T11:36:42.473Z,39168
2016-04-25T11:37:42.459Z,37600
2016-04-25T11:38:42.431Z,37792
2016-04-25T11:39:42.418Z,35136
2016-04-25T11:40:42.389Z,32736
2016-04-25T11:41:42.376Z,28768
2016-04-25T11:42:42.364Z,24960
2016-04-25T11:43:42.350Z,21152
2016-04-25T11:44:42.462Z,18496
2016-04-25T11:45:42.340Z,16664
2016-04-25T11:46:42.156Z,17568
2016-04-25T11:47:42.272Z,21216
2016-04-25T11:48:42.249Z,25376
2016-04-25T11:49:42.236Z,29632
2016-04-25T11:50:42.208Z,34240
2016-04-25T11:51:42.194Z,36576
2016-04-25T11:52:42.187Z,37088
2016-04-25T11:53:42.142Z,37312
2016-04-25T11:54:42.145Z,35872
2016-04-25T11:55:42.116Z,32320
2016-04-25T11:56:42.119Z,29152
2016-04-25T11:57:42.091Z,26496
2016-04-25T11:58:42.312Z,24064
2016-04-25T11:59:41.987Z,21408
2016-04-25T12:00:42.864Z,17568
2016-04-25T12:01:42.007Z,13656
2016-04-25T12:02:41.995Z,10244
2016-04-25T12:03:41.967Z,8012
2016-04-25T12:04:41.937Z,7528
2016-04-25T12:05:41.909Z,8100
2016-04-25T12:06:41.911Z,8080
2016-04-25T12:07:41.898Z,6776
2016-04-25T12:08:41.870Z,6396
2016-04-25T12:09:41.842Z,6552
2016-04-25T12:10:41.813Z,7880
2016-04-25T12:11:41.784Z,10700
2016-04-25T12:12:41.772Z,16572
2016-04-25T12:13:41.743Z,22016
2016-04-25T12:14:41.761Z,26176
2016-04-25T12:15:41.701Z,29824
2016-04-25T12:16:41.688Z,32768
2016-04-25T12:17:41.660Z,34720
2016-04-25T12:18:41.663Z,35488
2016-04-25T12:19:41.619Z,34624
2016-04-25T12:20:41.605Z,32864
2016-04-25T12:21:41.577Z,31392
2016-04-25T12:22:41.549Z,30848
2016-04-25T12:23:41.535Z,30944
2016-04-25T12:24:41.507Z,30944
2016-04-25T12:25:41.494Z,30752
2016-04-25T12:26:41.465Z,30176
2016-04-25T12:27:41.452Z,29600
2016-04-25T12:28:41.424Z,29216
2016-04-25T12:29:41.302Z,29408
2016-04-25T12:30:41.398Z,29568
2016-04-25T12:31:41.385Z,29312
2016-04-25T12:32:41.529Z,29024
2016-04-25T12:33:41.343Z,28608
2016-04-25T12:34:41.331Z,28064
2016-04-25T12:35:41.286Z,27168
2016-04-25T12:36:41.273Z,26016
2016-04-25T12:37:41.245Z,25056
2016-04-25T12:38:41.231Z,24128
2016-04-25T12:39:41.219Z,23392
2016-04-25T12:40:41.191Z,22976
2016-04-25T12:41:41.162Z,23552
2016-04-25T12:42:41.149Z,24448
2016-04-25T12:43:41.120Z,25280
2016-04-25T12:44:41.920Z,25632
2016-04-25T12:45:41.094Z,25632
2016-04-25T12:46:41.067Z,25536
2016-04-25T12:47:41.069Z,25536
2016-04-25T12:48:41.024Z,25728
2016-04-25T12:49:41.122Z,25856
2016-04-25T12:50:40.983Z,25312
2016-04-25T12:51:40.970Z,23808
2016-04-25T12:52:40.957Z,23200
2016-04-25T12:53:40.944Z,24192
2016-04-25T12:54:40.915Z,24576
2016-04-25T12:55:40.888Z,24448
2016-04-25T12:56:40.863Z,23840
2016-04-25T12:57:40.851Z,22592
2016-04-25T12:58:40.823Z,21408
2016-04-25T12:59:40.668Z,21248
2016-04-25T13:00:40.796Z,21312
2016-04-25T13:01:40.784Z,21248
2016-04-25T13:02:40.739Z,20320
2016-04-25T13:03:40.726Z,18080
2016-04-25T13:04:40.714Z,15296
2016-04-25T13:05:40.684Z,15088
2016-04-25T13:06:40.672Z,16080
2016-04-25T13:07:40.503Z,16216
2016-04-25T13:08:40.631Z,14716
2016-04-25T13:09:40.602Z,13444
2016-04-25T13:10:40.589Z,13484
2016-04-25T13:11:40.561Z,14316
2016-04-25T13:12:40.547Z,15076
2016-04-25T13:13:40.518Z,14488
2016-04-25T13:14:42.553Z,13352
2016-04-25T13:15:40.478Z,13152
2016-04-25T13:16:40.449Z,13576
2016-04-25T13:17:40.427Z,13716
2016-04-25T13:18:40.398Z,13692
2016-04-25T13:19:40.382Z,14084
2016-04-25T13:20:40.354Z,15232
2016-04-25T13:21:40.342Z,16608
2016-04-25T13:22:40.312Z,17568
2016-04-25T13:23:40.315Z,16392
2016-04-25T13:24:40.287Z,14800
2016-04-25T13:25:40.258Z,13816
2016-04-25T13:26:40.230Z,13828