createdAt,value
2022-08-20T00:00:40.780Z,20.43
2022-08-20T00:03:20.766Z,21.00
2022-08-20T00:05:58.826Z,20.12
2022-08-20T00:08:30.822Z,21.90
2022-08-20T00:11:02.864Z,21.20
2022-08-20T00:13:36.777Z,21.02
2022-08-20T00:16:09.902Z,20.48
2022-08-20T00:18:41.940Z,21.00
2022-08-20T00:21:18.867Z,20.68
2022-08-20T00:23:51.556Z,19.95
2022-08-20T00:26:23.687Z,20.88
2022-08-20T00:28:55.493Z,20.17
2022-08-20T00:31:26.755Z,21.25
2022-08-20T00:33:59.249Z,22.05
2022-08-20T00:36:32.738Z,21.80
2022-08-20T00:39:03.210Z,21.68
2022-08-20T00:41:34.296Z,21.40
2022-08-20T00:44:14.018Z,21.97
2022-08-20T00:46:46.151Z,21.10
2022-08-20T00:49:23.422Z,21.35
2022-08-20T00:52:09.691Z,22.65
2022-08-20T00:54:49.560Z,23.12
2022-08-20T00:57:58.958Z,23.07
2022-08-20T01:00:07.370Z,22.67
2022-08-20T01:02:38.993Z,24.23
2022-08-20T01:05:11.261Z,23.27
2022-08-20T01:07:42.943Z,22.87
2022-08-20T01:10:21.077Z,23.18
2022-08-20T01:12:59.232Z,23.00
2022-08-20T01:15:30.952Z,23.18
2022-08-20T01:18:02.954Z,24.35
2022-08-20T01:20:36.745Z,23.67
2022-08-20T01:23:28.468Z,23.18
2022-08-20T01:26:20.293Z,23.20
2022-08-20T01:28:57.498Z,22.98
2022-08-20T01:31:31.827Z,23.70
2022-08-20T01:34:05.264Z,25.13
2022-08-20T01:36:46.484Z,25.27
2022-08-20T01:39:20.752Z,23.30
2022-08-20T01:42:07.465Z,23.32
2022-08-20T01:44:40.939Z,23.70
2022-08-20T01:47:15.918Z,23.77
2022-08-20T01:52:24.669Z,24.65
2022-08-20T01:55:06.898Z,24.37
2022-08-20T01:57:38.984Z,24.45
2022-08-20T02:00:19.722Z,23.42
2022-08-20T02:02:46.327Z,24.95
2022-08-20T02:05:18.799Z,25.25
2022-08-20T02:07:50.338Z,23.62
2022-08-20T02:10:21.545Z,25.88
2022-08-20T02:12:53.005Z,24.27
2022-08-20T02:15:34.493Z,25.32
2022-08-20T02:17:58.373Z,24.90
2022-08-20T02:20:30.648Z,24.12
2022-08-20T02:23:03.871Z,24.30
2022-08-20T02:25:37.598Z,26.87
2022-08-20T02:28:11.500Z,25.85
2022-08-20T02:30:45.417Z,26.65
2022-08-20T02:33:19.246Z,28.17
2022-08-20T02:35:51.657Z,26.05
2022-08-20T02:38:22.490Z,28.02
2022-08-20T02:40:53.343Z,27.58
2022-08-20T02:43:24.714Z,27.25
2022-08-20T02:45:56.071Z,27.22
2022-08-20T02:48:27.660Z,27.27
2022-08-20T02:51:04.547Z,28.17
2022-08-20T02:53:38.979Z,26.82
2022-08-20T02:56:12.333Z,27.02
2022-08-20T02:58:43.438Z,26.95
2022-08-20T03:01:17.349Z,26.30
2022-08-20T03:03:48.758Z,26.15
2022-08-20T03:06:19.689Z,25.57
2022-08-20T03:08:50.917Z,25.50
2022-08-20T03:11:22.107Z,26.05
2022-08-20T03:13:52.970Z,26.00
2022-08-20T03:16:24.259Z,26.05
2022-08-20T03:18:56.219Z,26.40
2022-08-20T03:21:27.217Z,25.12
2022-08-20T03:23:58.019Z,24.12
2022-08-20T03:26:29.174Z,24.75
2022-08-20T03:29:00.346Z,25.50
2022-08-20T03:31:31.609Z,24.57
2022-08-20T03:34:02.560Z,25.10
2022-08-20T03:36:34.129Z,25.80
2022-08-20T03:39:09.688Z,25.57
2022-08-20T03:41:40.962Z,25.17
2022-08-20T03:44:11.848Z,25.82
2022-08-20T03:46:42.769Z,27.17
2022-08-20T03:49:15.151Z,26.75
2022-08-20T03:51:58.278Z,26.77
2022-08-20T03:54:18.809Z,26.68
2022-08-20T03:56:50.075Z,26.27
2022-08-20T03:59:21.020Z,26.10
2022-08-20T04:01:52.906Z,25.95
2022-08-20T04:04:23.952Z,26.35
2022-08-20T04:06:55.023Z,25.02
2022-08-20T04:09:25.867Z,26.57
2022-08-20T04:11:58.360Z,25.90
2022-08-20T04:14:30.108Z,25.12
2022-08-20T04:17:02.833Z,25.08
2022-08-20T04:19:34.425Z,25.77
2022-08-20T04:22:05.692Z,26.52
2022-08-20T04:24:37.621Z,24.47
2022-08-20T04:27:09.098Z,24.92
2022-08-20T04:29:43.955Z,24.35
2022-08-20T04:32:14.818Z,25.00
2022-08-20T04:34:47.451Z,25.17
2022-08-20T04:37:23.682Z,25.95
2022-08-20T04:40:12.250Z,26.52
2022-08-20T04:42:43.553Z,26.70
2022-08-20T04:45:14.443Z,26.00
2022-08-20T04:47:47.144Z,26.02
2022-08-20T04:50:19.057Z,26.68
2022-08-20T04:52:49.977Z,27.42
2022-08-20T04:55:21.369Z,27.55
2022-08-20T04:57:55.084Z,25.72
2022-08-20T05:00:26.422Z,27.00
2022-08-20T05:02:57.381Z,27.75
2022-08-20T05:05:28.973Z,29.45
2022-08-20T05:07:59.697Z,27.42
2022-08-20T05:10:32.030Z,26.95
2022-08-20T05:13:02.839Z,24.63
2022-08-20T05:15:35.041Z,27.45
2022-08-20T05:18:08.275Z,28.10
2022-08-20T05:20:41.250Z,26.12
2022-08-20T05:23:15.179Z,27.95
2022-08-20T05:25:48.341Z,27.48
2022-08-20T05:28:22.209Z,28.73
2022-08-20T05:30:54.369Z,29.90
2022-08-20T05:33:25.733Z,30.60
2022-08-20T05:35:58.007Z,30.35
2022-08-20T05:38:31.688Z,29.15
2022-08-20T05:41:02.821Z,28.87
2022-08-20T05:43:34.062Z,29.50
2022-08-20T05:46:06.685Z,31.77
2022-08-20T05:48:37.638Z,29.20
2022-08-20T05:51:12.082Z,30.02
2022-08-20T05:53:42.027Z,30.15
2022-08-20T05:56:13.233Z,28.25
2022-08-20T05:58:45.738Z,31.17
2022-08-20T06:01:16.653Z,29.95
2022-08-20T06:04:05.747Z,30.48
2022-08-20T06:06:45.738Z,29.37
2022-08-20T06:09:10.128Z,28.27
2022-08-20T06:11:41.492Z,28.27
2022-08-20T06:14:12.865Z,28.77
2022-08-20T06:16:57.191Z,27.65
2022-08-20T06:19:17.305Z,29.67
2022-08-20T06:21:51.454Z,28.73
2022-08-20T06:24:22.501Z,29.42
2022-08-20T06:27:01.639Z,30.75
2022-08-20T06:29:35.738Z,32.50
2022-08-20T06:32:07.377Z,32.78
2022-08-20T06:34:50.202Z,28.23
2022-08-20T06:37:20.483Z,24.90
2022-08-20T06:39:52.967Z,30.55
2022-08-20T06:42:26.539Z,27.25
2022-08-20T06:45:00.156Z,32.25
2022-08-20T06:47:31.713Z,28.65
2022-08-20T06:50:02.899Z,28.20
2022-08-20T06:52:51.625Z,26.20
2022-08-20T06:55:08.335Z,31.65
2022-08-20T06:57:40.266Z,28.52
2022-08-20T07:00:14.974Z,30.88
2022-08-20T07:02:48.505Z,35.40
2022-08-20T07:05:18.822Z,32.50
2022-08-20T07:07:51.287Z,29.57
2022-08-20T07:10:24.997Z,30.88
2022-08-20T07:12:58.052Z,31.62
2022-08-20T07:15:29.295Z,34.10
2022-08-20T07:18:04.549Z,30.65
2022-08-20T07:20:38.592Z,30.32
2022-08-20T07:23:12.110Z,31.85
2022-08-20T07:25:45.472Z,30.77
2022-08-20T07:28:19.522Z,33.80
2022-08-20T07:31:13.856Z,30.70
2022-08-20T07:33:42.188Z,28.67
2022-08-20T07:36:15.788Z,30.32
2022-08-20T07:38:48.814Z,31.50
2022-08-20T07:41:20.751Z,29.87
2022-08-20T07:43:53.619Z,27.52
2022-08-20T07:46:25.346Z,26.23
2022-08-20T07:48:58.171Z,24.63
2022-08-20T07:51:29.922Z,22.07
2022-08-20T07:54:00.975Z,21.90
2022-08-20T07:56:32.571Z,22.15
2022-08-20T07:59:05.615Z,21.87
2022-08-20T08:01:36.743Z,20.12
2022-08-20T08:04:08.073Z,18.55
2022-08-20T08:06:42.312Z,18.50
2022-08-20T08:09:15.718Z,18.37
2022-08-20T08:11:52.931Z,18.40
2022-08-20T08:14:27.319Z,18.17
2022-08-20T08:17:01.388Z,18.90
2022-08-20T08:19:37.183Z,17.20
2022-08-20T08:22:13.827Z,16.25
2022-08-20T08:24:57.678Z,16.30
2022-08-20T08:27:20.984Z,15.90
2022-08-20T08:29:53.683Z,15.15
2022-08-20T08:32:25.169Z,14.10
2022-08-20T08:34:56.487Z,14.25
2022-08-20T08:37:30.684Z,11.88
2022-08-20T08:40:00.909Z,11.95
2022-08-20T08:42:42.588Z,12.07
2022-08-20T08:45:11.851Z,12.60
2022-08-20T08:47:43.861Z,13.25
2022-08-20T08:50:43.791Z,12.80
2022-08-20T08:52:59.327Z,12.18
2022-08-20T08:55:32.228Z,13.15
2022-08-20T08:58:17.126Z,13.18
2022-08-20T09:00:48.770Z,13.40
2022-08-20T09:03:14.591Z,13.90
2022-08-20T09:05:54.220Z,14.43
2022-08-20T09:08:28.120Z,13.65
2022-08-20T09:11:04.838Z,14.13
2022-08-20T09:13:36.888Z,13.65
2022-08-20T09:16:08.300Z,12.63
2022-08-20T09:18:39.727Z,12.65
2022-08-20T09:21:11.840Z,12.53
2022-08-20T09:23:43.371Z,12.37
2022-08-20T09:26:14.336Z,12.18
2022-08-20T09:28:51.226Z,11.57
2022-08-20T09:31:18.790Z,11.22
2022-08-20T09:33:52.071Z,11.08
2022-08-20T09:36:29.248Z,10.20
2022-08-20T09:38:56.398Z,10.72
2022-08-20T09:41:27.539Z,10.78
2022-08-20T09:43:58.797Z,11.12
2022-08-20T09:46:29.784Z,9.85
2022-08-20T09:49:01.061Z,9.25
2022-08-20T09:51:33.065Z,8.95
2022-08-20T09:54:05.632Z,9.23
2022-08-20T09:56:37.052Z,9.25
2022-08-20T09:59:08.252Z,57.08
2022-08-20T10:01:39.293Z,31.15
2022-08-20T10:04:10.432Z,19.32
2022-08-20T10:06:43.297Z,13.53
2022-08-20T10:09:14.576Z,11.55
2022-08-20T10:11:45.693Z,10.68
2022-08-20T10:14:16.650Z,9.38
2022-08-20T10:16:50.365Z,9.28
2022-08-20T10:19:21.455Z,8.68
2022-08-20T10:21:56.161Z,8.58
2022-08-20T10:24:27.423Z,7.80
2022-08-20T10:27:00.705Z,7.95
2022-08-20T10:29:34.067Z,8.05
2022-08-20T10:32:16.730Z,7.12
2022-08-20T10:34:49.224Z,6.60
2022-08-20T10:37:22.680Z,5.53
2022-08-20T10:39:54.648Z,5.90
2022-08-20T10:42:26.495Z,5.20
2022-08-20T10:44:57.579Z,5.65
2022-08-20T10:47:35.114Z,5.50
2022-08-20T10:50:09.204Z,5.12
2022-08-20T10:52:40.639Z,4.90
2022-08-20T10:55:13.164Z,4.70
2022-08-20T10:57:46.450Z,4.65
2022-08-20T11:00:19.662Z,4.30
2022-08-20T11:02:51.214Z,4.33
2022-08-20T11:05:23.374Z,3.98
2022-08-20T11:08:01.308Z,3.67
2022-08-20T11:10:34.548Z,3.60
2022-08-20T11:13:07.239Z,3.92
2022-08-20T11:15:41.150Z,3.83
2022-08-20T11:18:13.498Z,3.90
2022-08-20T11:20:44.614Z,4.40
2022-08-20T11:23:15.535Z,4.00
2022-08-20T11:25:47.133Z,4.22
2022-08-20T11:28:31.248Z,4.47
2022-08-20T11:30:52.004Z,4.40
2022-08-20T11:33:23.200Z,4.30
2022-08-20T11:35:54.278Z,4.92
2022-08-20T11:38:25.865Z,4.83
2022-08-20T11:40:56.969Z,4.60
2022-08-20T11:43:28.474Z,5.20
2022-08-20T11:46:00.111Z,4.85
2022-08-20T11:48:31.372Z,5.05
2022-08-20T11:51:02.775Z,5.30
2022-08-20T11:53:33.946Z,5.10
2022-08-20T11:56:07.066Z,4.20
2022-08-20T11:58:38.217Z,4.92
2022-08-20T12:01:09.981Z,4.90
2022-08-20T12:03:40.975Z,4.80
2022-08-20T12:06:12.257Z,4.40
2022-08-20T12:08:43.537Z,4.80
2022-08-20T12:11:15.688Z,4.65
2022-08-20T12:13:49.236Z,4.90
2022-08-20T12:16:21.419Z,5.12
2022-08-20T12:18:54.297Z,4.90
2022-08-20T12:21:31.952Z,5.00
2022-08-20T12:24:00.374Z,5.17
2022-08-20T12:26:31.406Z,5.45
2022-08-20T12:29:02.687Z,5.65
2022-08-20T12:31:33.847Z,4.95
2022-08-20T12:34:06.417Z,5.10
2022-08-20T12:36:39.097Z,5.55
2022-08-20T12:39:12.118Z,5.95
2022-08-20T12:41:44.800Z,5.22
2022-08-20T12:44:17.466Z,5.03
2022-08-20T12:46:50.225Z,5.40
2022-08-20T12:49:24.074Z,4.87
2022-08-20T12:51:55.158Z,4.83
2022-08-20T12:54:27.956Z,5.50
2022-08-20T12:56:59.479Z,5.20
2022-08-20T12:59:33.727Z,5.12
2022-08-20T13:02:13.904Z,5.50
2022-08-20T13:04:39.926Z,5.00
2022-08-20T13:07:13.361Z,4.95
2022-08-20T13:09:45.147Z,5.10
2022-08-20T13:12:16.279Z,5.08
2022-08-20T13:14:47.518Z,4.83
2022-08-20T13:17:19.875Z,5.00
2022-08-20T13:19:53.048Z,5.35
2022-08-20T13:22:25.258Z,6.53
2022-08-20T13:24:56.558Z,5.65
2022-08-20T13:27:28.339Z,6.22
2022-08-20T13:29:59.598Z,5.58
2022-08-20T13:32:30.680Z,4.78
2022-08-20T13:35:01.938Z,5.12
2022-08-20T13:37:33.118Z,4.50
2022-08-20T13:40:05.143Z,5.40
2022-08-20T13:42:37.698Z,5.40
2022-08-20T13:45:10.047Z,5.62
2022-08-20T13:47:42.441Z,6.00
2022-08-20T13:50:16.276Z,5.17
2022-08-20T13:52:48.395Z,5.28
2022-08-20T13:55:21.939Z,5.65
2022-08-20T13:57:54.189Z,5.78
2022-08-20T14:00:31.659Z,5.12
2022-08-20T14:03:07.617Z,4.90
2022-08-20T14:05:39.541Z,5.33
2022-08-20T14:08:16.392Z,4.97
2022-08-20T14:10:51.871Z,4.60
2022-08-20T14:13:27.180Z,4.92
2022-08-20T14:15:58.126Z,5.00
2022-08-20T14:18:29.634Z,5.42
2022-08-20T14:21:00.492Z,5.00
2022-08-20T14:23:31.748Z,5.35
2022-08-20T14:26:04.447Z,4.97
2022-08-20T14:28:37.037Z,5.37
2022-08-20T14:31:08.308Z,5.22
2022-08-20T14:33:44.462Z,5.50
2022-08-20T14:36:12.427Z,5.40
2022-08-20T14:38:45.181Z,5.22
2022-08-20T14:41:16.640Z,5.10
2022-08-20T14:43:47.508Z,4.85
2022-08-20T14:46:18.610Z,5.75
2022-08-20T14:48:53.300Z,5.08
2022-08-20T14:51:22.561Z,5.65
2022-08-20T14:53:53.599Z,5.45
2022-08-20T14:56:24.785Z,6.08
2022-08-20T14:58:55.889Z,6.05
2022-08-20T15:01:27.370Z,6.20
2022-08-20T15:04:00.049Z,5.25
2022-08-20T15:06:31.684Z,6.37
2022-08-20T15:09:02.855Z,6.60
2022-08-20T15:11:37.093Z,5.35
2022-08-20T15:14:08.722Z,6.00
2022-08-20T15:16:39.797Z,5.60
2022-08-20T15:19:10.790Z,5.72
2022-08-20T15:21:45.063Z,5.05
2022-08-20T15:24:19.130Z,5.85
2022-08-20T15:26:49.570Z,5.60
2022-08-20T15:29:23.218Z,5.67
2022-08-20T15:31:53.748Z,5.95
2022-08-20T15:34:25.000Z,5.78
2022-08-20T15:36:57.251Z,5.35
2022-08-20T15:39:30.208Z,5.60
2022-08-20T15:42:01.439Z,5.75
2022-08-20T15:44:33.070Z,5.80
2022-08-20T15:47:26.615Z,5.90
2022-08-20T15:50:09.133Z,5.53
2022-08-20T15:52:42.207Z,5.47
2022-08-20T15:55:17.073Z,5.22
2022-08-20T15:57:54.851Z,5.45
2022-08-20T16:00:30.135Z,5.50
2022-08-20T16:03:16.037Z,5.42
2022-08-20T16:06:08.296Z,5.62
2022-08-20T16:09:02.143Z,5.17
2022-08-20T16:11:55.661Z,5.20
2022-08-20T16:14:30.102Z,5.12
2022-08-20T16:17:08.565Z,5.70
2022-08-20T16:20:01.360Z,5.28
2022-08-20T16:22:33.630Z,5.78
2022-08-20T16:25:05.626Z,5.30
2022-08-20T16:27:42.113Z,5.20
2022-08-20T16:30:20.650Z,4.95
2022-08-20T16:32:59.169Z,5.30
2022-08-20T16:35:45.463Z,5.10
2022-08-20T16:38:24.180Z,4.30
2022-08-20T16:41:01.383Z,5.00
2022-08-20T16:43:38.450Z,4.60
2022-08-20T16:46:22.465Z,4.95
2022-08-20T16:49:00.574Z,5.00
2022-08-20T16:51:52.220Z,4.58
2022-08-20T16:54:28.461Z,4.72
2022-08-20T16:57:05.250Z,5.22
2022-08-20T16:59:38.537Z,5.20
2022-08-20T17:02:12.229Z,5.28
2022-08-20T17:04:58.797Z,5.22
2022-08-20T17:07:33.517Z,5.42
2022-08-20T17:10:12.553Z,5.72
2022-08-20T17:12:47.167Z,5.37
2022-08-20T17:15:24.110Z,5.70
2022-08-20T17:17:56.377Z,5.97
2022-08-20T17:20:29.210Z,5.00
2022-08-20T17:23:15.757Z,6.00
2022-08-20T17:25:49.644Z,5.78
2022-08-20T17:28:23.658Z,6.50
2022-08-20T17:30:56.260Z,6.55
2022-08-20T17:33:36.878Z,6.22
2022-08-20T17:36:14.156Z,6.80
2022-08-20T17:39:08.526Z,6.62
2022-08-20T17:41:39.765Z,5.95
2022-08-20T17:44:13.506Z,6.08
2022-08-20T17:46:48.188Z,6.42
2022-08-20T17:49:24.880Z,6.85
2022-08-20T17:51:59.533Z,8.25
2022-08-20T17:54:33.506Z,8.28
2022-08-20T17:57:10.498Z,7.45
2022-08-20T18:00:01.377Z,9.93
2022-08-20T18:02:23.390Z,12.23
2022-08-20T18:04:57.217Z,13.28
2022-08-20T18:07:34.560Z,13.20
2022-08-20T18:10:17.579Z,10.75
2022-08-20T18:12:56.011Z,9.35
2022-08-20T18:15:30.443Z,8.98
2022-08-20T18:18:22.236Z,8.13
2022-08-20T18:21:08.693Z,7.60
2022-08-20T18:23:42.663Z,6.83
2022-08-20T18:26:34.973Z,6.53
2022-08-20T18:29:14.765Z,5.60
2022-08-20T18:31:54.730Z,4.85
2022-08-20T18:34:31.688Z,3.90
2022-08-20T18:37:08.299Z,3.47
2022-08-20T18:39:42.596Z,3.33
2022-08-20T18:42:29.453Z,2.77
2022-08-20T18:45:01.636Z,3.10
2022-08-20T18:47:35.879Z,2.50
2022-08-20T18:50:17.002Z,2.63
2022-08-20T18:52:45.585Z,3.15
2022-08-20T18:55:36.513Z,2.92
2022-08-20T18:58:11.002Z,3.02
2022-08-20T19:00:52.356Z,3.10
2022-08-20T19:03:32.319Z,2.72
2022-08-20T19:06:08.211Z,3.10
2022-08-20T19:08:44.178Z,3.45
2022-08-20T19:11:33.752Z,2.87
2022-08-20T19:14:41.323Z,2.90
2022-08-20T19:17:49.496Z,2.70
2022-08-20T19:20:26.191Z,2.85
2022-08-20T19:23:03.883Z,3.20
2022-08-20T19:25:41.160Z,3.17
2022-08-20T19:28:24.626Z,3.08
2022-08-20T19:30:56.504Z,3.08
2022-08-20T19:33:30.637Z,3.17
2022-08-20T19:36:17.885Z,3.62
2022-08-20T19:38:53.701Z,3.05
2022-08-20T19:41:34.260Z,3.45
2022-08-20T19:44:05.749Z,3.20
2022-08-20T19:46:42.222Z,3.30
2022-08-20T19:49:19.810Z,3.47
2022-08-20T19:52:17.679Z,3.55
2022-08-20T19:54:55.799Z,3.05
2022-08-20T19:57:28.819Z,3.20
2022-08-20T20:00:04.958Z,3.40
2022-08-20T20:02:37.573Z,3.35
2022-08-20T20:05:10.576Z,3.30
2022-08-20T20:07:47.198Z,3.40
2022-08-20T20:10:38.051Z,3.30
2022-08-20T20:13:14.796Z,3.60
2022-08-20T20:15:46.609Z,3.50
2022-08-20T20:18:19.708Z,4.10
2022-08-20T20:20:57.850Z,3.70
2022-08-20T20:23:45.452Z,3.50
2022-08-20T20:26:10.327Z,3.85
2022-08-20T20:28:47.299Z,3.80
2022-08-20T20:31:25.089Z,3.58
2022-08-20T20:34:01.951Z,3.83
2022-08-20T20:36:49.038Z,3.62
2022-08-20T20:39:36.535Z,4.10
2022-08-20T20:42:11.359Z,4.50
2022-08-20T20:44:46.339Z,4.90
2022-08-20T20:47:33.387Z,4.83
2022-08-20T20:50:11.930Z,4.37
2022-08-20T20:52:56.295Z,5.20
2022-08-20T20:55:36.232Z,4.78
2022-08-20T20:58:07.689Z,5.50
2022-08-20T21:00:39.378Z,5.92
2022-08-20T21:03:10.984Z,5.08
2022-08-20T21:05:42.653Z,6.55
2022-08-20T21:08:17.661Z,5.80
2022-08-20T21:10:50.979Z,6.53
2022-08-20T21:13:22.902Z,6.30
2022-08-20T21:15:55.118Z,6.58
2022-08-20T21:18:26.534Z,7.10
2022-08-20T21:20:59.520Z,7.45
2022-08-20T21:23:41.299Z,6.92
2022-08-20T21:26:08.167Z,7.12
2022-08-20T21:28:40.294Z,7.22
2022-08-20T21:31:12.507Z,7.40
2022-08-20T21:33:43.920Z,7.80
2022-08-20T21:36:15.943Z,8.15
2022-08-20T21:38:49.876Z,7.83
2022-08-20T21:41:29.881Z,8.05
2022-08-20T21:44:01.754Z,8.65
2022-08-20T21:46:33.992Z,8.95
2022-08-20T21:49:06.032Z,8.50
2022-08-20T21:51:38.432Z,9.20
2022-08-20T21:54:10.005Z,9.88
2022-08-20T21:56:42.963Z,10.20
2022-08-20T21:59:16.453Z,8.95
2022-08-20T22:01:48.033Z,9.10
2022-08-20T22:04:20.084Z,9.28
2022-08-20T22:06:52.804Z,9.78
2022-08-20T22:09:25.250Z,10.15
2022-08-20T22:11:57.559Z,9.95
2022-08-20T22:14:29.604Z,10.13
2022-08-20T22:17:03.797Z,11.12
2022-08-20T22:19:34.817Z,10.82
2022-08-20T22:22:07.437Z,10.40
2022-08-20T22:24:40.437Z,9.53
2022-08-20T22:27:13.697Z,11.08
2022-08-20T22:29:45.176Z,10.68
2022-08-20T22:32:18.445Z,9.60
2022-08-20T22:34:52.829Z,10.20
2022-08-20T22:37:24.471Z,10.35
2022-08-20T22:39:57.650Z,10.38
2022-08-20T22:42:29.049Z,10.38
2022-08-20T22:45:01.091Z,9.95
2022-08-20T22:47:33.890Z,10.50
2022-08-20T22:50:08.210Z,10.95
2022-08-20T22:52:44.317Z,11.05
2022-08-20T22:55:17.024Z,11.43
2022-08-20T22:57:50.050Z,11.55
2022-08-20T23:00:25.130Z,12.33
2022-08-20T23:02:59.477Z,12.58
2022-08-20T23:05:33.383Z,11.65
2022-08-20T23:08:05.793Z,12.58
2022-08-20T23:10:38.518Z,12.33
2022-08-20T23:13:09.842Z,12.47
2022-08-20T23:15:45.320Z,12.30
2022-08-20T23:18:17.984Z,13.15
2022-08-20T23:20:51.836Z,12.07
2022-08-20T23:23:23.413Z,12.93
2022-08-20T23:25:55.190Z,13.35
2022-08-20T23:28:27.289Z,13.13
2022-08-20T23:30:58.372Z,13.03
2022-08-20T23:33:29.255Z,12.25
2022-08-20T23:36:02.759Z,13.38
2022-08-20T23:38:33.809Z,13.90
2022-08-20T23:41:04.878Z,11.95
2022-08-20T23:43:36.357Z,12.90
2022-08-20T23:46:09.139Z,11.63
2022-08-20T23:48:40.588Z,11.80
2022-08-20T23:51:13.109Z,12.20
2022-08-20T23:53:44.186Z,12.47
2022-08-20T23:56:15.643Z,12.07
2022-08-20T23:58:46.707Z,12.20
