createdAt,value
2023-05-24T00:00:01.329Z,9.30
2023-05-24T00:05:00.626Z,9.26
2023-05-24T00:10:00.599Z,9.23
2023-05-24T00:15:00.507Z,9.21
2023-05-24T00:20:00.653Z,9.19
2023-05-24T00:25:00.479Z,9.20
2023-05-24T00:30:00.499Z,9.18
2023-05-24T00:35:00.656Z,9.10
2023-05-24T00:40:00.565Z,9.08
2023-05-24T00:45:00.559Z,9.04
2023-05-24T00:50:01.436Z,9.03
2023-05-24T00:55:01.110Z,9.05
2023-05-24T01:00:03.033Z,9.02
2023-05-24T01:05:00.557Z,9.01
2023-05-24T01:10:19.872Z,8.98
2023-05-24T01:15:07.904Z,8.99
2023-05-24T01:20:03.670Z,8.94
2023-05-24T01:25:05.404Z,8.86
2023-05-24T01:30:02.081Z,8.80
2023-05-24T01:35:00.541Z,8.74
2023-05-24T01:40:01.371Z,8.72
2023-05-24T01:45:11.609Z,8.65
2023-05-24T01:50:06.466Z,8.56
2023-05-24T01:55:02.358Z,8.52
2023-05-24T02:00:04.356Z,8.53
2023-05-24T02:05:00.492Z,8.53
2023-05-24T02:10:00.650Z,8.52
2023-05-24T02:15:00.568Z,8.57
2023-05-24T02:20:00.875Z,8.58
2023-05-24T02:25:00.549Z,8.57
2023-05-24T02:30:00.495Z,8.56
2023-05-24T02:35:00.514Z,8.55
2023-05-24T02:40:00.668Z,8.51
2023-05-24T02:45:00.669Z,8.46
2023-05-24T02:50:00.475Z,8.40
2023-05-24T02:55:00.529Z,8.32
2023-05-24T03:00:01.023Z,8.33
2023-05-24T03:05:00.506Z,8.27
2023-05-24T03:10:00.508Z,8.26
2023-05-24T03:15:01.120Z,8.22
2023-05-24T03:20:00.761Z,8.19
2023-05-24T03:25:00.505Z,8.14
2023-05-24T03:30:00.541Z,8.06
2023-05-24T03:35:00.523Z,8.00
2023-05-24T03:40:00.556Z,8.02
2023-05-24T03:45:00.509Z,8.03
2023-05-24T03:50:00.550Z,8.03
2023-05-24T03:55:00.561Z,8.08
2023-05-24T04:00:01.476Z,8.09
2023-05-24T04:05:00.489Z,8.08
2023-05-24T04:10:00.518Z,8.04
2023-05-24T04:15:00.745Z,7.99
2023-05-24T04:20:00.782Z,7.97
2023-05-24T04:25:01.715Z,7.99
2023-05-24T04:30:00.535Z,8.05
2023-05-24T04:35:00.529Z,8.08
2023-05-24T04:40:00.864Z,8.12
2023-05-24T04:45:00.579Z,8.17
2023-05-24T04:50:00.471Z,8.24
2023-05-24T04:55:00.593Z,8.33
2023-05-24T05:00:02.502Z,8.42
2023-05-24T05:05:00.466Z,8.47
2023-05-24T05:10:00.539Z,8.56
2023-05-24T05:15:00.506Z,8.66
2023-05-24T05:20:00.642Z,8.80
2023-05-24T05:25:00.773Z,8.92
2023-05-24T05:30:00.525Z,9.05
2023-05-24T05:35:00.566Z,9.16
2023-05-24T05:40:00.574Z,9.37
2023-05-24T05:45:00.463Z,9.57
2023-05-24T05:50:00.486Z,9.78
2023-05-24T05:55:00.570Z,9.98
2023-05-24T06:00:01.121Z,11.62
2023-05-24T06:05:00.526Z,13.41
2023-05-24T06:10:00.573Z,13.14
2023-05-24T06:15:00.485Z,12.43
2023-05-24T06:20:00.613Z,12.13
2023-05-24T06:25:00.502Z,12.01
2023-05-24T06:30:00.529Z,11.97
2023-05-24T06:35:00.488Z,11.98
2023-05-24T06:40:01.039Z,12.07
2023-05-24T06:45:00.484Z,12.29
2023-05-24T06:50:01.649Z,12.46
2023-05-24T06:55:00.529Z,12.74
2023-05-24T07:00:01.056Z,13.43
2023-05-24T07:05:00.575Z,14.90
2023-05-24T07:10:00.555Z,16.29
2023-05-24T07:15:00.515Z,17.67
2023-05-24T07:20:00.763Z,18.05
2023-05-24T07:25:01.969Z,18.56
2023-05-24T07:30:00.482Z,19.46
2023-05-24T07:35:00.493Z,19.48
2023-05-24T07:40:01.001Z,19.11
2023-05-24T07:45:01.459Z,19.12
2023-05-24T07:50:00.565Z,19.28
2023-05-24T07:55:00.520Z,19.51
2023-05-24T08:00:01.207Z,19.41
2023-05-24T08:05:00.523Z,18.56
2023-05-24T08:10:00.538Z,17.46
2023-05-24T08:15:00.499Z,17.78
2023-05-24T08:20:00.828Z,17.41
2023-05-24T08:25:00.546Z,17.13
2023-05-24T08:30:00.889Z,17.13
2023-05-24T08:35:14.900Z,17.90
2023-05-24T08:40:00.536Z,19.37
2023-05-24T08:45:08.196Z,20.26
2023-05-24T08:50:02.062Z,20.68
2023-05-24T08:55:01.084Z,20.52
2023-05-24T09:00:02.268Z,20.25
2023-05-24T09:05:01.349Z,20.54
2023-05-24T09:10:04.742Z,20.57
2023-05-24T09:15:02.027Z,20.12
2023-05-24T09:20:01.231Z,19.57
2023-05-24T09:25:01.128Z,19.39
2023-05-24T09:30:01.880Z,20.53
2023-05-24T09:35:00.544Z,19.72
2023-05-24T09:40:00.822Z,18.69
2023-05-24T09:45:03.808Z,18.75
2023-05-24T09:50:02.211Z,18.65
2023-05-24T09:55:09.738Z,19.07
2023-05-24T10:00:04.573Z,18.78
2023-05-24T10:05:01.971Z,18.38
2023-05-24T10:10:01.492Z,17.95
2023-05-24T10:15:02.364Z,17.70
2023-05-24T10:20:00.677Z,17.57
2023-05-24T10:25:01.470Z,17.37
2023-05-24T10:30:13.708Z,17.16
2023-05-24T10:35:03.230Z,17.12
2023-05-24T10:40:00.673Z,17.03
2023-05-24T10:45:20.375Z,16.77
2023-05-24T10:50:16.264Z,16.65
2023-05-24T10:55:08.857Z,16.58
2023-05-24T11:00:33.804Z,16.56
2023-05-24T11:05:04.314Z,16.78
2023-05-24T11:10:03.016Z,17.10
2023-05-24T11:15:00.834Z,17.53
2023-05-24T11:20:00.997Z,18.09
2023-05-24T11:25:00.853Z,18.25
2023-05-24T11:30:00.805Z,18.13
2023-05-24T11:35:00.543Z,17.96
2023-05-24T11:40:01.455Z,17.87
2023-05-24T11:45:00.659Z,18.42
2023-05-24T11:50:00.504Z,19.52
2023-05-24T11:55:00.473Z,19.49
2023-05-24T12:00:02.222Z,19.39
2023-05-24T12:05:08.654Z,19.24
2023-05-24T12:10:00.548Z,19.14
2023-05-24T12:15:00.602Z,19.19
2023-05-24T12:20:02.403Z,19.13
2023-05-24T12:25:02.595Z,18.74
2023-05-24T12:30:08.271Z,18.43
2023-05-24T12:35:02.939Z,18.33
2023-05-24T12:40:00.812Z,18.25
2023-05-24T12:45:00.489Z,18.34
2023-05-24T12:50:00.490Z,18.80
2023-05-24T12:55:00.494Z,19.15
2023-05-24T13:00:00.915Z,19.05
2023-05-24T13:05:00.572Z,18.96
2023-05-24T13:10:00.595Z,19.06
2023-05-24T13:15:01.959Z,19.26
2023-05-24T13:20:03.294Z,19.09
2023-05-24T13:25:01.041Z,19.00
2023-05-24T13:30:04.330Z,18.84
2023-05-24T13:35:00.561Z,18.75
2023-05-24T13:40:00.539Z,18.62
2023-05-24T13:45:00.688Z,18.69
2023-05-24T13:50:00.513Z,18.54
2023-05-24T13:55:02.985Z,18.48
2023-05-24T14:00:01.334Z,18.43
2023-05-24T14:05:17.511Z,18.12
2023-05-24T14:10:00.490Z,17.86
2023-05-24T14:15:00.761Z,17.87
2023-05-24T14:20:00.578Z,17.81
2023-05-24T14:25:00.492Z,17.82
2023-05-24T14:30:00.482Z,18.25
2023-05-24T14:35:00.594Z,18.85
2023-05-24T14:40:00.793Z,19.18
2023-05-24T14:45:00.913Z,19.55
2023-05-24T14:50:00.503Z,19.90
2023-05-24T14:55:00.512Z,20.10
2023-05-24T15:00:02.631Z,20.16
2023-05-24T15:05:00.641Z,19.97
2023-05-24T15:10:00.468Z,19.97
2023-05-24T15:15:00.488Z,20.19
2023-05-24T15:20:00.589Z,20.22
2023-05-24T15:25:00.578Z,20.55
2023-05-24T15:30:00.495Z,20.78
2023-05-24T15:35:00.643Z,20.59
2023-05-24T15:40:00.515Z,19.91
2023-05-24T15:45:01.701Z,19.40
2023-05-24T15:50:01.896Z,19.03
2023-05-24T15:55:00.845Z,18.79
2023-05-24T16:00:01.502Z,18.57
2023-05-24T16:05:00.499Z,18.23
2023-05-24T16:10:00.543Z,17.67
2023-05-24T16:15:00.501Z,17.27
2023-05-24T16:20:00.617Z,16.96
2023-05-24T16:25:00.499Z,16.69
2023-05-24T16:30:00.511Z,16.46
2023-05-24T16:35:00.528Z,16.31
2023-05-24T16:40:00.654Z,16.22
2023-05-24T16:45:00.514Z,16.19
2023-05-24T16:50:00.527Z,16.23
2023-05-24T16:55:01.341Z,16.11
2023-05-24T17:00:01.086Z,16.08
2023-05-24T17:05:00.546Z,16.11
2023-05-24T17:10:00.513Z,16.08
2023-05-24T17:15:00.536Z,16.06
2023-05-24T17:20:00.682Z,15.95
2023-05-24T17:25:00.505Z,15.88
2023-05-24T17:30:00.509Z,15.79
2023-05-24T17:35:00.501Z,15.69
2023-05-24T17:40:00.517Z,15.66
2023-05-24T17:45:00.507Z,15.62
2023-05-24T17:50:00.507Z,15.58
2023-05-24T17:55:00.653Z,15.49
2023-05-24T18:00:01.369Z,15.42
2023-05-24T18:05:00.585Z,15.38
2023-05-24T18:10:00.835Z,15.36
2023-05-24T18:15:00.485Z,15.30
2023-05-24T18:20:00.626Z,15.27
2023-05-24T18:25:00.496Z,15.25
2023-05-24T18:30:00.600Z,15.21
2023-05-24T18:35:00.496Z,15.09
2023-05-24T18:40:00.629Z,15.06
2023-05-24T18:45:00.510Z,15.01
2023-05-24T18:50:00.542Z,14.99
2023-05-24T18:55:00.532Z,14.95
2023-05-24T19:00:01.131Z,14.89
2023-05-24T19:05:00.542Z,14.80
2023-05-24T19:10:01.054Z,14.72
2023-05-24T19:15:00.505Z,14.68
2023-05-24T19:20:00.790Z,14.65
2023-05-24T19:25:00.471Z,14.61
2023-05-24T19:30:00.541Z,14.59
2023-05-24T19:35:00.511Z,14.54
2023-05-24T19:40:00.557Z,14.50
2023-05-24T19:45:00.553Z,14.46
2023-05-24T19:50:00.521Z,14.42
2023-05-24T19:55:00.478Z,14.39
2023-05-24T20:00:02.198Z,14.36
2023-05-24T20:05:00.517Z,14.27
2023-05-24T20:10:00.508Z,14.16
2023-05-24T20:15:00.628Z,14.08
2023-05-24T20:20:00.686Z,14.00
2023-05-24T20:25:00.499Z,13.88
2023-05-24T20:30:00.535Z,13.76
2023-05-24T20:35:01.702Z,13.63
2023-05-24T20:40:00.749Z,13.48
2023-05-24T20:45:01.316Z,13.36
2023-05-24T20:50:00.500Z,13.20
2023-05-24T20:55:00.541Z,13.09
2023-05-24T21:00:01.260Z,12.97
2023-05-24T21:05:00.680Z,12.85
2023-05-24T21:10:00.502Z,12.78
2023-05-24T21:15:00.508Z,12.71
2023-05-24T21:20:00.575Z,12.64
2023-05-24T21:25:00.499Z,12.57
2023-05-24T21:30:00.491Z,12.51
2023-05-24T21:35:00.558Z,12.43
2023-05-24T21:40:00.569Z,12.35
2023-05-24T21:45:00.519Z,12.28
2023-05-24T21:50:01.098Z,12.23
2023-05-24T21:55:01.522Z,12.17
2023-05-24T22:00:01.441Z,12.13
2023-05-24T22:05:00.504Z,12.06
2023-05-24T22:10:00.552Z,12.04
2023-05-24T22:15:00.871Z,12.07
2023-05-24T22:20:00.705Z,12.06
2023-05-24T22:25:00.496Z,12.04
2023-05-24T22:30:00.506Z,11.95
2023-05-24T22:35:00.523Z,11.88
2023-05-24T22:40:00.501Z,11.78
2023-05-24T22:45:00.488Z,11.68
2023-05-24T22:50:01.054Z,11.60
2023-05-24T22:55:01.285Z,11.55
2023-05-24T23:00:02.644Z,11.51
2023-05-24T23:05:00.916Z,11.47
2023-05-24T23:10:00.549Z,11.40
2023-05-24T23:15:00.520Z,11.37
2023-05-24T23:20:00.580Z,11.31
2023-05-24T23:25:00.468Z,11.25
2023-05-24T23:30:00.527Z,11.18
2023-05-24T23:35:00.548Z,11.12
2023-05-24T23:40:00.553Z,11.06
2023-05-24T23:45:01.150Z,11.03
2023-05-24T23:50:00.542Z,11.01
2023-05-24T23:55:00.541Z,10.93
