createdAt,value
2022-10-21T00:01:09.471Z,97.30
2022-10-21T00:06:02.482Z,104.18
2022-10-21T00:11:00.294Z,96.55
2022-10-21T00:16:16.561Z,99.47
2022-10-21T00:21:12.534Z,97.85
2022-10-21T00:26:06.596Z,96.00
2022-10-21T00:30:59.626Z,97.00
2022-10-21T00:36:03.680Z,99.78
2022-10-21T00:40:57.381Z,101.07
2022-10-21T00:45:53.756Z,105.60
2022-10-21T00:50:54.790Z,100.35
2022-10-21T00:55:57.072Z,100.22
2022-10-21T01:00:55.161Z,105.18
2022-10-21T01:10:47.381Z,98.45
2022-10-21T01:15:43.060Z,101.95
2022-10-21T01:21:04.461Z,98.40
2022-10-21T01:26:06.935Z,95.25
2022-10-21T01:31:32.963Z,97.07
2022-10-21T01:36:31.688Z,106.03
2022-10-21T01:41:35.266Z,95.35
2022-10-21T01:46:31.891Z,99.30
2022-10-21T01:51:27.863Z,101.38
2022-10-21T01:56:23.029Z,89.68
2022-10-21T02:01:17.979Z,89.03
2022-10-21T02:06:14.712Z,90.45
2022-10-21T02:11:12.875Z,86.13
2022-10-21T02:16:09.304Z,93.10
2022-10-21T02:21:07.859Z,92.35
2022-10-21T02:26:01.164Z,91.43
2022-10-21T02:31:18.465Z,87.07
2022-10-21T02:36:16.503Z,91.80
2022-10-21T02:41:12.042Z,97.65
2022-10-21T02:46:13.181Z,98.03
2022-10-21T02:51:08.531Z,95.65
2022-10-21T02:56:02.359Z,88.03
2022-10-21T03:00:55.861Z,92.78
2022-10-21T03:05:49.153Z,89.57
2022-10-21T03:10:43.349Z,90.95
2022-10-21T03:15:37.589Z,76.20
2022-10-21T03:20:30.271Z,80.95
2022-10-21T03:25:24.421Z,86.68
2022-10-21T03:30:18.520Z,91.63
2022-10-21T03:35:12.766Z,89.15
2022-10-21T03:40:12.261Z,84.57
2022-10-21T03:45:08.533Z,82.25
2022-10-21T03:50:02.248Z,80.45
2022-10-21T03:54:56.532Z,83.40
2022-10-21T03:59:51.973Z,79.40
2022-10-21T04:04:45.721Z,86.65
2022-10-21T04:09:39.381Z,82.25
2022-10-21T04:14:33.534Z,82.75
2022-10-21T04:19:27.029Z,83.97
2022-10-21T04:24:21.308Z,79.10
2022-10-21T04:29:14.293Z,76.20
2022-10-21T04:34:07.929Z,79.65
2022-10-21T04:39:01.748Z,84.72
2022-10-21T04:43:55.811Z,88.65
2022-10-21T04:48:49.772Z,77.50
2022-10-21T04:53:44.282Z,83.25
2022-10-21T04:58:38.323Z,94.25
2022-10-21T05:03:32.535Z,85.28
2022-10-21T05:08:25.940Z,91.95
2022-10-21T05:13:20.045Z,92.65
2022-10-21T05:18:13.952Z,86.88
2022-10-21T05:23:07.495Z,89.60
2022-10-21T05:28:05.404Z,96.50
2022-10-21T05:32:58.681Z,96.07
2022-10-21T05:37:52.187Z,91.13
2022-10-21T05:42:46.680Z,95.38
2022-10-21T05:47:41.814Z,102.90
2022-10-21T05:52:35.712Z,103.28
2022-10-21T05:57:29.305Z,93.32
2022-10-21T06:02:23.870Z,93.72
2022-10-21T06:07:17.896Z,95.05
2022-10-21T06:12:11.733Z,97.07
2022-10-21T06:17:06.014Z,95.32
2022-10-21T06:21:59.989Z,90.07
2022-10-21T06:26:53.443Z,111.55
2022-10-21T06:31:47.256Z,97.72
2022-10-21T06:36:41.491Z,94.43
2022-10-21T06:41:36.418Z,90.68
2022-10-21T06:46:30.389Z,93.70
2022-10-21T06:51:24.919Z,97.57
2022-10-21T06:56:19.270Z,94.18
2022-10-21T07:01:48.497Z,104.03
2022-10-21T07:06:47.991Z,89.00
2022-10-21T07:11:41.511Z,88.45
2022-10-21T07:16:36.821Z,80.97
2022-10-21T07:21:32.251Z,87.70
2022-10-21T07:26:30.495Z,90.40
2022-10-21T07:31:24.470Z,77.90
2022-10-21T07:36:20.861Z,80.80
2022-10-21T07:41:21.928Z,93.40
2022-10-21T07:46:16.696Z,84.97
2022-10-21T07:51:12.605Z,72.68
2022-10-21T07:56:17.459Z,61.17
2022-10-21T08:01:12.767Z,68.05
2022-10-21T08:06:07.535Z,71.15
2022-10-21T08:11:02.496Z,71.10
2022-10-21T08:15:57.506Z,78.53
2022-10-21T08:20:51.123Z,59.50
2022-10-21T08:26:11.279Z,75.00
2022-10-21T08:31:08.620Z,75.18
2022-10-21T08:36:45.021Z,92.53
2022-10-21T08:42:09.243Z,86.65
2022-10-21T08:52:25.599Z,99.13
2022-10-21T08:57:20.697Z,105.53
2022-10-21T09:02:15.170Z,95.63
2022-10-21T09:07:31.735Z,99.25
2022-10-21T09:12:38.709Z,96.85
2022-10-21T09:18:00.088Z,99.60
2022-10-21T09:23:22.046Z,104.45
2022-10-21T09:28:16.937Z,97.72
2022-10-21T09:33:20.824Z,104.72
2022-10-21T09:38:30.732Z,104.57
2022-10-21T09:43:26.867Z,106.28
2022-10-21T09:48:20.571Z,107.45
2022-10-21T09:53:26.575Z,121.22
2022-10-21T09:58:38.865Z,120.20
2022-10-21T10:03:41.312Z,111.10
2022-10-21T10:08:39.460Z,111.13
2022-10-21T10:13:33.734Z,108.33
2022-10-21T10:18:28.053Z,116.30
2022-10-21T10:23:21.941Z,106.93
2022-10-21T10:28:22.039Z,112.07
2022-10-21T10:33:30.747Z,131.48
2022-10-21T10:38:39.162Z,130.07
2022-10-21T10:43:33.924Z,114.68
2022-10-21T10:48:39.097Z,106.18
2022-10-21T10:53:33.979Z,92.13
2022-10-21T10:58:29.444Z,96.63
2022-10-21T11:03:28.442Z,109.28
2022-10-21T11:08:40.077Z,102.78
2022-10-21T11:13:41.911Z,106.55
2022-10-21T11:18:46.450Z,108.57
2022-10-21T11:24:01.753Z,106.78
2022-10-21T11:29:28.890Z,97.07
2022-10-21T11:34:47.860Z,105.07
2022-10-21T11:40:00.021Z,106.43
2022-10-21T11:45:23.733Z,95.40
2022-10-21T11:50:27.812Z,104.90
2022-10-21T11:55:53.537Z,100.53
2022-10-21T12:00:59.641Z,93.75
2022-10-21T12:06:00.247Z,95.70
2022-10-21T12:10:57.556Z,99.47
2022-10-21T12:15:57.219Z,95.25
2022-10-21T12:20:57.662Z,89.57
2022-10-21T12:26:17.708Z,101.68
2022-10-21T12:31:23.230Z,96.88
2022-10-21T12:36:25.627Z,89.75
2022-10-21T12:41:24.501Z,83.88
2022-10-21T12:46:25.435Z,84.50
2022-10-21T12:51:23.523Z,86.40
2022-10-21T12:56:42.823Z,92.77
2022-10-21T13:01:35.539Z,122.07
2022-10-21T13:06:52.288Z,105.47
2022-10-21T13:11:46.859Z,104.55
2022-10-21T13:16:42.204Z,96.40
2022-10-21T13:22:03.548Z,105.43
2022-10-21T13:26:58.740Z,96.90
2022-10-21T13:32:36.687Z,99.78
2022-10-21T13:38:00.828Z,93.75
2022-10-21T13:43:00.947Z,99.97
2022-10-21T13:48:19.966Z,108.53
2022-10-21T13:53:19.128Z,109.32
2022-10-21T13:58:17.301Z,100.80
2022-10-21T14:03:20.081Z,91.82
2022-10-21T14:08:40.960Z,89.50
2022-10-21T14:13:37.954Z,80.45
2022-10-21T14:18:42.851Z,68.68
2022-10-21T14:23:56.318Z,66.95
2022-10-21T14:29:10.379Z,72.43
2022-10-21T14:34:08.026Z,65.82
2022-10-21T14:39:04.003Z,70.55
2022-10-21T14:44:19.511Z,78.22
2022-10-21T14:49:35.936Z,75.63
2022-10-21T14:54:50.596Z,81.07
2022-10-21T15:00:27.580Z,87.35
2022-10-21T15:05:49.513Z,97.32
2022-10-21T15:10:43.545Z,120.93
2022-10-21T15:15:51.007Z,132.38
2022-10-21T15:20:57.974Z,139.60
2022-10-21T15:25:57.237Z,145.20
2022-10-21T15:30:53.013Z,165.45
2022-10-21T15:35:46.585Z,152.95
2022-10-21T15:40:40.762Z,167.30
2022-10-21T15:45:35.123Z,197.13
2022-10-21T15:50:29.675Z,161.90
2022-10-21T15:55:23.293Z,169.73
2022-10-21T16:00:20.614Z,178.10
2022-10-21T16:05:14.509Z,166.35
2022-10-21T16:10:19.570Z,154.07
2022-10-21T16:15:12.593Z,159.25
2022-10-21T16:20:08.685Z,182.07
2022-10-21T16:25:02.900Z,178.60
2022-10-21T16:29:56.820Z,170.13
2022-10-21T16:34:50.937Z,165.38
2022-10-21T16:39:45.068Z,178.77
2022-10-21T16:44:38.702Z,173.65
2022-10-21T16:49:32.866Z,168.90
2022-10-21T16:54:26.528Z,159.80
2022-10-21T16:59:20.707Z,171.93
2022-10-21T17:04:15.549Z,182.38
2022-10-21T17:09:09.275Z,175.13
2022-10-21T17:14:05.044Z,153.70
2022-10-21T17:18:58.907Z,168.18
2022-10-21T17:23:53.353Z,190.45
2022-10-21T17:28:46.883Z,172.82
2022-10-21T17:33:40.609Z,193.05
2022-10-21T17:38:34.362Z,183.57
2022-10-21T17:43:28.613Z,208.40
2022-10-21T17:48:22.835Z,186.18
2022-10-21T17:53:17.373Z,184.23
2022-10-21T17:58:11.219Z,149.35
2022-10-21T18:03:05.273Z,131.07
2022-10-21T18:08:02.318Z,137.70
2022-10-21T18:12:56.726Z,162.85
2022-10-21T18:17:50.461Z,176.60
2022-10-21T18:22:44.605Z,172.23
2022-10-21T18:27:38.227Z,185.63
2022-10-21T18:32:32.300Z,161.05
2022-10-21T18:37:26.325Z,143.75
2022-10-21T18:42:20.345Z,153.82
2022-10-21T18:47:14.614Z,154.65
2022-10-21T18:52:08.306Z,167.13
2022-10-21T18:57:05.151Z,146.13
2022-10-21T19:02:01.005Z,134.50
2022-10-21T19:06:56.642Z,138.35
2022-10-21T19:11:51.450Z,135.02
2022-10-21T19:16:45.841Z,130.43
2022-10-21T19:21:39.870Z,137.93
2022-10-21T19:26:35.214Z,130.82
2022-10-21T19:31:31.416Z,137.20
2022-10-21T19:36:27.206Z,132.55
2022-10-21T19:41:23.261Z,130.07
2022-10-21T19:46:21.127Z,124.95
2022-10-21T19:51:19.975Z,126.85
2022-10-21T19:56:14.620Z,126.15
2022-10-21T20:01:14.380Z,126.70
2022-10-21T20:06:17.655Z,121.68
2022-10-21T20:11:17.173Z,134.82
2022-10-21T20:16:18.676Z,134.20
2022-10-21T20:21:16.407Z,135.77
2022-10-21T20:26:10.487Z,154.07
2022-10-21T20:31:07.229Z,162.73
2022-10-21T20:36:09.959Z,138.73
2022-10-21T20:41:10.067Z,157.93
2022-10-21T20:46:04.539Z,138.43
2022-10-21T20:51:06.432Z,137.75
2022-10-21T20:56:01.047Z,141.18
2022-10-21T21:00:55.445Z,143.02
2022-10-21T21:05:52.808Z,136.75
2022-10-21T21:10:46.466Z,128.68
2022-10-21T21:15:41.112Z,132.73
2022-10-21T21:20:41.781Z,135.57
2022-10-21T21:25:35.969Z,135.10
2022-10-21T21:30:37.171Z,137.82
2022-10-21T21:35:30.874Z,138.18
2022-10-21T21:40:24.848Z,140.15
2022-10-21T21:45:19.036Z,126.18
2022-10-21T21:50:12.991Z,138.98
2022-10-21T21:55:09.497Z,136.07
2022-10-21T22:00:03.430Z,136.35
2022-10-21T22:04:59.102Z,135.10
2022-10-21T22:09:53.200Z,143.45
2022-10-21T22:14:47.273Z,167.57
2022-10-21T22:19:41.388Z,145.68
2022-10-21T22:24:35.539Z,164.73
2022-10-21T22:29:29.246Z,151.85
2022-10-21T22:34:23.254Z,142.90
2022-10-21T22:39:17.176Z,163.52
2022-10-21T22:44:12.307Z,141.20
2022-10-21T22:49:06.485Z,152.38
2022-10-21T22:53:59.957Z,140.32
2022-10-21T22:58:53.817Z,142.50
2022-10-21T23:03:48.088Z,143.18
2022-10-21T23:08:42.240Z,123.75
2022-10-21T23:13:36.411Z,118.70
2022-10-21T23:18:30.777Z,125.80
2022-10-21T23:23:23.892Z,109.68
2022-10-21T23:33:30.616Z,89.60
2022-10-21T23:38:24.856Z,88.18
2022-10-21T23:43:18.428Z,77.35
2022-10-21T23:48:11.666Z,81.13
2022-10-21T23:53:05.609Z,77.32
2022-10-21T23:57:58.950Z,72.85
