createdAt,value
2022-10-02T00:02:06.914Z,4.45
2022-10-02T00:04:47.577Z,4.13
2022-10-02T00:07:18.327Z,4.55
2022-10-02T00:09:50.899Z,6.13
2022-10-02T00:12:22.112Z,4.03
2022-10-02T00:14:54.544Z,6.00
2022-10-02T00:17:29.842Z,6.15
2022-10-02T00:19:57.047Z,3.72
2022-10-02T00:22:47.119Z,6.40
2022-10-02T00:25:27.111Z,6.65
2022-10-02T00:28:29.151Z,3.20
2022-10-02T00:30:58.684Z,6.05
2022-10-02T00:33:31.498Z,5.80
2022-10-02T00:36:11.623Z,5.15
2022-10-02T00:38:47.767Z,3.72
2022-10-02T00:41:48.376Z,3.72
2022-10-02T00:44:44.240Z,6.13
2022-10-02T00:47:10.998Z,4.93
2022-10-02T00:49:58.746Z,3.63
2022-10-02T00:52:44.725Z,7.57
2022-10-02T00:55:46.569Z,5.45
2022-10-02T00:58:37.305Z,5.72
2022-10-02T01:01:12.056Z,5.68
2022-10-02T01:03:44.581Z,6.05
2022-10-02T01:06:12.080Z,5.60
2022-10-02T01:08:38.939Z,3.83
2022-10-02T01:11:06.944Z,4.88
2022-10-02T01:13:34.251Z,3.13
2022-10-02T01:16:01.617Z,3.10
2022-10-02T01:18:30.364Z,4.25
2022-10-02T01:21:04.168Z,2.92
2022-10-02T01:23:41.356Z,2.67
2022-10-02T01:26:08.229Z,2.72
2022-10-02T01:28:35.111Z,3.45
2022-10-02T01:31:16.419Z,2.00
2022-10-02T01:33:44.961Z,2.72
2022-10-02T01:36:13.856Z,2.65
2022-10-02T01:38:42.615Z,2.42
2022-10-02T01:41:12.690Z,2.53
2022-10-02T01:43:45.907Z,2.95
2022-10-02T01:46:27.680Z,2.97
2022-10-02T01:49:01.090Z,2.10
2022-10-02T01:51:52.465Z,1.80
2022-10-02T01:54:46.909Z,1.88
2022-10-02T01:57:29.461Z,1.55
2022-10-02T02:00:08.575Z,2.47
2022-10-02T02:02:59.746Z,1.10
2022-10-02T02:05:32.206Z,1.67
2022-10-02T02:08:09.515Z,1.95
2022-10-02T02:10:52.929Z,1.38
2022-10-02T02:13:51.722Z,3.30
2022-10-02T02:16:42.654Z,1.70
2022-10-02T02:19:26.125Z,2.45
2022-10-02T02:22:14.883Z,4.57
2022-10-02T02:24:52.511Z,1.67
2022-10-02T02:27:24.720Z,3.70
2022-10-02T02:29:55.570Z,2.72
2022-10-02T02:32:28.281Z,1.55
2022-10-02T02:35:02.051Z,1.35
2022-10-02T02:37:34.125Z,2.13
2022-10-02T02:40:03.489Z,1.90
2022-10-02T02:42:35.932Z,0.73
2022-10-02T02:45:14.717Z,3.30
2022-10-02T02:48:06.377Z,1.70
2022-10-02T02:50:41.468Z,1.20
2022-10-02T02:53:16.687Z,1.33
2022-10-02T02:55:58.409Z,1.70
2022-10-02T02:58:32.016Z,1.55
2022-10-02T03:00:59.127Z,1.17
2022-10-02T03:03:26.948Z,2.28
2022-10-02T03:06:15.500Z,2.40
2022-10-02T03:08:43.759Z,0.77
2022-10-02T03:11:22.106Z,0.90
2022-10-02T03:14:19.551Z,2.08
2022-10-02T03:17:04.796Z,0.80
2022-10-02T03:19:48.010Z,2.15
2022-10-02T03:22:56.133Z,1.80
2022-10-02T03:25:37.336Z,1.20
2022-10-02T03:28:12.393Z,2.03
2022-10-02T03:30:41.732Z,3.72
2022-10-02T03:35:38.357Z,2.60
2022-10-02T03:38:07.991Z,1.38
2022-10-02T03:40:34.832Z,3.15
2022-10-02T03:43:01.895Z,2.10
2022-10-02T03:45:49.973Z,2.92
2022-10-02T03:48:17.104Z,3.67
2022-10-02T03:50:44.548Z,3.75
2022-10-02T03:53:17.545Z,3.22
2022-10-02T03:55:49.890Z,4.43
2022-10-02T03:58:18.699Z,4.07
2022-10-02T04:01:04.638Z,4.68
2022-10-02T04:03:37.684Z,2.97
2022-10-02T04:06:36.070Z,2.38
2022-10-02T04:09:12.092Z,3.47
2022-10-02T04:11:48.497Z,3.08
2022-10-02T04:14:46.120Z,4.00
2022-10-02T04:17:20.725Z,3.10
2022-10-02T04:19:59.642Z,2.83
2022-10-02T04:22:52.986Z,2.63
2022-10-02T04:25:27.956Z,4.30
2022-10-02T04:28:02.301Z,4.95
2022-10-02T04:30:30.344Z,3.10
2022-10-02T04:33:06.723Z,3.67
2022-10-02T04:35:44.929Z,2.40
2022-10-02T04:38:17.542Z,3.23
2022-10-02T04:41:04.573Z,3.25
2022-10-02T04:43:52.581Z,5.95
2022-10-02T04:46:37.872Z,3.47
2022-10-02T04:49:07.617Z,3.28
2022-10-02T04:52:29.814Z,3.65
2022-10-02T04:55:20.720Z,2.85
2022-10-02T04:58:24.385Z,3.63
2022-10-02T05:01:40.258Z,2.70
2022-10-02T05:04:34.668Z,4.10
2022-10-02T05:07:33.635Z,2.45
2022-10-02T05:10:37.296Z,2.72
2022-10-02T05:13:28.117Z,3.38
2022-10-02T05:16:12.931Z,2.45
2022-10-02T05:18:58.146Z,3.22
2022-10-02T05:21:34.250Z,2.25
2022-10-02T05:24:30.333Z,2.47
2022-10-02T05:27:15.825Z,4.20
2022-10-02T05:29:42.550Z,2.40
2022-10-02T05:32:22.564Z,3.00
2022-10-02T05:35:26.429Z,3.30
2022-10-02T05:37:53.167Z,2.78
2022-10-02T05:40:34.140Z,3.25
2022-10-02T05:43:22.644Z,4.10
2022-10-02T05:45:57.008Z,4.68
2022-10-02T05:48:38.629Z,2.63
2022-10-02T05:51:24.079Z,3.80
2022-10-02T05:53:58.185Z,3.00
2022-10-02T05:56:32.607Z,7.63
2022-10-02T05:59:08.491Z,2.42
2022-10-02T06:01:41.430Z,3.08
2022-10-02T06:04:33.942Z,2.97
2022-10-02T06:07:07.452Z,1.58
2022-10-02T06:09:40.631Z,3.05
2022-10-02T06:12:21.153Z,3.65
2022-10-02T06:15:17.188Z,2.33
2022-10-02T06:17:53.732Z,4.47
2022-10-02T06:21:01.739Z,3.58
2022-10-02T06:23:36.119Z,3.25
2022-10-02T06:26:07.363Z,2.53
2022-10-02T06:28:48.945Z,3.58
2022-10-02T06:31:41.729Z,6.35
2022-10-02T06:34:12.473Z,3.60
2022-10-02T06:36:48.684Z,2.75
2022-10-02T06:39:33.096Z,4.65
2022-10-02T06:42:08.674Z,2.67
2022-10-02T06:44:47.700Z,2.67
2022-10-02T06:50:03.550Z,3.63
2022-10-02T06:52:43.879Z,6.03
2022-10-02T06:55:40.961Z,7.20
2022-10-02T06:58:35.162Z,3.83
2022-10-02T07:01:10.968Z,5.65
2022-10-02T07:03:47.285Z,3.20
2022-10-02T07:06:26.531Z,4.63
2022-10-02T07:09:14.046Z,4.38
2022-10-02T07:11:55.364Z,2.47
2022-10-02T07:14:28.149Z,4.95
2022-10-02T07:17:03.136Z,2.08
2022-10-02T07:19:45.065Z,3.15
2022-10-02T07:22:39.635Z,5.75
2022-10-02T07:25:07.292Z,1.67
2022-10-02T07:27:55.325Z,2.88
2022-10-02T07:30:22.323Z,2.83
2022-10-02T07:32:55.479Z,6.75
2022-10-02T07:35:59.428Z,4.05
2022-10-02T07:39:07.523Z,2.03
2022-10-02T07:41:59.561Z,3.10
2022-10-02T07:44:35.337Z,1.38
2022-10-02T07:47:26.827Z,8.15
2022-10-02T07:50:18.104Z,2.45
2022-10-02T07:52:50.669Z,1.02
2022-10-02T07:55:22.516Z,1.70
2022-10-02T07:58:22.000Z,3.08
2022-10-02T08:00:53.938Z,3.58
2022-10-02T08:03:28.252Z,3.33
2022-10-02T08:05:56.714Z,3.30
2022-10-02T08:08:30.074Z,2.13
2022-10-02T08:11:08.456Z,2.60
2022-10-02T08:13:46.115Z,2.83
2022-10-02T08:16:16.615Z,1.40
2022-10-02T08:18:48.889Z,3.00
2022-10-02T08:21:20.382Z,2.92
2022-10-02T08:23:59.808Z,2.60
2022-10-02T08:26:52.563Z,1.52
2022-10-02T08:29:41.696Z,1.45
2022-10-02T08:32:13.818Z,1.88
2022-10-02T08:34:42.138Z,2.33
2022-10-02T08:37:29.557Z,2.35
2022-10-02T08:40:17.971Z,1.23
2022-10-02T08:42:50.587Z,2.10
2022-10-02T08:45:35.390Z,1.48
2022-10-02T08:48:23.453Z,1.48
2022-10-02T08:51:11.542Z,1.27
2022-10-02T08:53:44.497Z,0.83
2022-10-02T08:56:38.939Z,2.28
2022-10-02T08:59:24.045Z,4.32
2022-10-02T09:02:28.276Z,2.15
2022-10-02T09:05:01.167Z,3.75
2022-10-02T09:08:16.056Z,1.92
2022-10-02T09:10:51.982Z,1.48
2022-10-02T09:13:33.670Z,1.27
2022-10-02T09:16:17.863Z,1.70
2022-10-02T09:19:03.088Z,2.05
2022-10-02T09:21:44.997Z,1.73
2022-10-02T09:24:43.627Z,0.75
2022-10-02T09:27:31.789Z,2.38
2022-10-02T09:30:21.644Z,2.20
2022-10-02T09:33:17.118Z,1.70
2022-10-02T09:35:49.934Z,2.35
2022-10-02T09:38:58.201Z,1.52
2022-10-02T09:42:09.224Z,3.55
2022-10-02T09:45:18.228Z,1.17
2022-10-02T09:48:32.081Z,0.95
2022-10-02T09:51:27.598Z,2.38
2022-10-02T09:54:21.548Z,2.60
2022-10-02T09:57:13.208Z,1.92
2022-10-02T09:59:48.706Z,1.15
2022-10-02T10:02:15.490Z,1.45
2022-10-02T10:05:09.004Z,1.90
2022-10-02T10:07:41.968Z,4.32
2022-10-02T10:10:53.509Z,5.18
2022-10-02T10:13:41.892Z,1.00
2022-10-02T10:16:34.193Z,2.90
2022-10-02T10:19:15.966Z,5.22
2022-10-02T10:21:51.467Z,3.13
2022-10-02T10:24:45.502Z,0.75
2022-10-02T10:27:33.222Z,0.80
2022-10-02T10:30:08.962Z,2.63
2022-10-02T10:33:13.166Z,3.13
2022-10-02T10:36:07.685Z,0.60
2022-10-02T10:38:49.706Z,0.75
2022-10-02T10:41:38.149Z,1.17
2022-10-02T10:44:52.564Z,0.98
2022-10-02T10:48:12.074Z,1.35
2022-10-02T10:51:16.892Z,0.80
2022-10-02T10:53:46.639Z,1.38
2022-10-02T10:56:34.904Z,2.03
2022-10-02T10:59:42.536Z,1.83
2022-10-02T11:02:27.578Z,0.90
2022-10-02T11:05:16.826Z,0.68
2022-10-02T11:07:44.576Z,0.60
2022-10-02T11:10:38.717Z,2.22
2022-10-02T11:13:23.904Z,2.05
2022-10-02T11:16:25.189Z,0.55
2022-10-02T11:19:17.935Z,3.63
2022-10-02T11:21:58.361Z,0.43
2022-10-02T11:24:37.131Z,0.90
2022-10-02T11:30:10.191Z,1.08
2022-10-02T11:32:39.601Z,1.10
2022-10-02T11:35:12.366Z,0.93
2022-10-02T11:38:04.384Z,1.38
2022-10-02T11:40:41.861Z,3.83
2022-10-02T11:43:39.436Z,1.60
2022-10-02T11:46:36.604Z,0.60
2022-10-02T11:49:42.452Z,3.33
2022-10-02T11:52:48.443Z,2.83
2022-10-02T11:55:24.019Z,0.90
2022-10-02T11:58:05.249Z,0.65
2022-10-02T12:00:56.624Z,1.38
2022-10-02T12:03:45.104Z,0.52
2022-10-02T12:06:26.182Z,0.80
2022-10-02T12:09:09.660Z,2.65
2022-10-02T12:11:50.218Z,1.58
2022-10-02T12:14:43.913Z,1.30
2022-10-02T12:17:25.917Z,0.70
2022-10-02T12:20:58.884Z,0.63
2022-10-02T12:23:43.781Z,2.03
2022-10-02T12:26:54.239Z,0.70
2022-10-02T12:29:29.855Z,0.65
2022-10-02T12:32:19.152Z,0.70
2022-10-02T12:34:57.816Z,0.57
2022-10-02T12:37:27.588Z,1.95
2022-10-02T12:40:13.096Z,2.05
2022-10-02T12:42:54.406Z,0.50
2022-10-02T12:45:44.448Z,1.30
2022-10-02T12:48:26.355Z,1.40
2022-10-02T12:50:53.236Z,2.05
2022-10-02T12:53:49.940Z,1.05
2022-10-02T12:56:16.779Z,0.75
2022-10-02T12:59:14.700Z,0.88
2022-10-02T13:02:05.807Z,0.82
2022-10-02T13:05:05.473Z,1.02
2022-10-02T13:08:01.580Z,1.10
2022-10-02T13:10:38.124Z,1.10
2022-10-02T13:13:20.175Z,1.40
2022-10-02T13:16:28.100Z,1.45
2022-10-02T13:19:12.603Z,0.90
2022-10-02T13:22:11.085Z,1.38
2022-10-02T13:24:50.169Z,0.50
2022-10-02T13:27:31.903Z,0.60
2022-10-02T13:30:05.889Z,0.30
2022-10-02T13:32:54.507Z,1.20
2022-10-02T13:35:45.904Z,3.00
2022-10-02T13:38:30.846Z,0.93
2022-10-02T13:41:25.276Z,0.30
2022-10-02T13:44:07.788Z,0.70
2022-10-02T13:46:37.574Z,0.70
2022-10-02T13:49:22.561Z,1.83
2022-10-02T13:52:36.609Z,0.65
2022-10-02T13:55:21.885Z,1.50
2022-10-02T13:58:06.483Z,0.63
2022-10-02T14:00:56.456Z,1.33
2022-10-02T14:04:05.023Z,2.13
2022-10-02T14:09:14.480Z,2.15
2022-10-02T14:11:44.108Z,0.52
2022-10-02T14:14:29.801Z,2.03
2022-10-02T14:17:35.178Z,0.70
2022-10-02T14:20:58.850Z,0.45
2022-10-02T14:23:50.417Z,0.40
2022-10-02T14:26:25.782Z,1.63
2022-10-02T14:28:55.181Z,0.95
2022-10-02T14:31:46.790Z,1.38
2022-10-02T14:34:36.938Z,2.50
2022-10-02T14:37:36.220Z,2.72
2022-10-02T14:40:13.075Z,2.67
2022-10-02T14:43:00.605Z,2.35
2022-10-02T14:45:52.013Z,1.00
2022-10-02T14:48:42.509Z,2.05
2022-10-02T14:51:18.134Z,1.05
2022-10-02T14:54:03.191Z,4.07
2022-10-02T14:56:32.885Z,1.60
2022-10-02T14:59:11.464Z,1.02
2022-10-02T15:01:45.497Z,2.15
2022-10-02T15:04:30.355Z,1.55
2022-10-02T15:07:03.996Z,3.45
2022-10-02T15:09:54.448Z,1.30
2022-10-02T15:12:36.524Z,0.80
2022-10-02T15:15:11.985Z,0.80
2022-10-02T15:18:17.391Z,0.93
2022-10-02T15:21:15.483Z,1.20
2022-10-02T15:23:50.745Z,6.80
2022-10-02T15:26:26.497Z,5.03
2022-10-02T15:29:07.356Z,5.45
2022-10-02T15:31:49.172Z,4.75
2022-10-02T15:34:24.755Z,3.08
2022-10-02T15:37:23.286Z,1.45
2022-10-02T15:39:53.162Z,1.95
2022-10-02T15:42:40.145Z,2.30
2022-10-02T15:45:27.866Z,4.78
2022-10-02T15:48:10.247Z,5.30
2022-10-02T15:50:58.124Z,4.45
2022-10-02T15:53:43.199Z,6.47
2022-10-02T15:56:28.113Z,7.60
2022-10-02T15:59:16.636Z,16.02
2022-10-02T16:02:01.425Z,6.97
2022-10-02T16:04:49.759Z,6.63
2022-10-02T16:07:45.300Z,6.28
2022-10-02T16:10:26.825Z,5.65
2022-10-02T16:13:12.638Z,4.15
2022-10-02T16:15:47.655Z,3.80
2022-10-02T16:18:20.386Z,4.10
2022-10-02T16:21:22.764Z,4.45
2022-10-02T16:24:12.599Z,8.00
2022-10-02T16:27:07.603Z,5.78
2022-10-02T16:29:59.620Z,6.97
2022-10-02T16:32:37.230Z,15.95
2022-10-02T16:35:20.144Z,11.45
2022-10-02T16:37:55.200Z,11.10
2022-10-02T16:40:27.068Z,7.63
2022-10-02T16:43:12.964Z,7.85
2022-10-02T16:45:49.010Z,7.88
2022-10-02T16:48:22.005Z,8.10
2022-10-02T16:51:10.526Z,11.48
2022-10-02T16:54:14.357Z,5.80
2022-10-02T16:56:41.180Z,5.00
2022-10-02T16:59:19.035Z,10.00
2022-10-02T17:02:16.015Z,5.60
2022-10-02T17:04:50.274Z,5.15
2022-10-02T17:07:41.720Z,4.40
2022-10-02T17:10:22.124Z,3.63
2022-10-02T17:13:07.453Z,2.80
2022-10-02T17:15:51.707Z,6.50
2022-10-02T17:18:24.695Z,3.80
2022-10-02T17:21:01.314Z,3.17
2022-10-02T17:23:34.034Z,5.85
2022-10-02T17:26:31.906Z,3.78
2022-10-02T17:29:12.584Z,5.68
2022-10-02T17:31:53.356Z,6.80
2022-10-02T17:34:27.973Z,5.13
2022-10-02T17:37:07.179Z,4.95
2022-10-02T17:39:43.122Z,7.75
2022-10-02T17:42:28.678Z,5.65
2022-10-02T17:45:04.868Z,4.45
2022-10-02T17:47:54.559Z,5.68
2022-10-02T17:51:00.082Z,7.22
2022-10-02T17:54:04.569Z,5.45
2022-10-02T17:56:50.871Z,4.20
2022-10-02T17:59:51.473Z,4.95
2022-10-02T18:02:34.084Z,5.00
2022-10-02T18:05:19.213Z,5.85
2022-10-02T18:08:05.117Z,3.95
2022-10-02T18:11:30.590Z,2.50
2022-10-02T18:14:13.685Z,2.45
2022-10-02T18:17:21.146Z,2.50
2022-10-02T18:20:10.581Z,6.00
2022-10-02T18:22:58.652Z,2.40
2022-10-02T18:25:31.665Z,3.42
2022-10-02T18:28:11.443Z,3.75
2022-10-02T18:31:03.045Z,3.53
2022-10-02T18:34:06.818Z,4.97
2022-10-02T18:36:50.787Z,5.05
2022-10-02T18:39:37.253Z,4.88
2022-10-02T18:42:30.041Z,5.38
2022-10-02T18:45:40.754Z,4.00
2022-10-02T18:48:41.948Z,4.65
2022-10-02T18:51:34.580Z,3.60
2022-10-02T18:54:23.071Z,4.35
2022-10-02T18:57:07.902Z,5.85
2022-10-02T19:00:02.627Z,4.88
2022-10-02T19:03:20.054Z,4.50
2022-10-02T19:06:06.081Z,4.97
2022-10-02T19:09:05.691Z,4.63
2022-10-02T19:11:36.313Z,4.30
2022-10-02T19:14:15.033Z,5.93
2022-10-02T19:16:59.330Z,6.10
2022-10-02T19:19:28.483Z,5.10
2022-10-02T19:22:13.002Z,5.47
2022-10-02T19:24:42.475Z,3.53
2022-10-02T19:27:19.371Z,4.80
2022-10-02T19:29:54.546Z,4.13
2022-10-02T19:32:30.785Z,4.32
2022-10-02T19:35:08.474Z,4.35
2022-10-02T19:37:41.730Z,4.38
2022-10-02T19:40:15.969Z,7.00
2022-10-02T19:42:55.607Z,5.50
2022-10-02T19:45:27.004Z,6.25
2022-10-02T19:47:59.874Z,12.02
2022-10-02T19:50:37.959Z,10.25
2022-10-02T19:53:16.708Z,7.28
2022-10-02T19:55:44.578Z,5.22
2022-10-02T19:58:20.630Z,6.05
2022-10-02T20:00:50.914Z,5.47
2022-10-02T20:03:21.215Z,6.38
2022-10-02T20:05:53.146Z,9.52
2022-10-02T20:08:25.893Z,10.70
2022-10-02T20:11:01.883Z,11.38
2022-10-02T20:13:44.677Z,11.88
2022-10-02T20:16:41.933Z,9.88
2022-10-02T20:19:18.285Z,5.10
2022-10-02T20:21:49.724Z,7.15
2022-10-02T20:24:58.535Z,8.52
2022-10-02T20:27:34.979Z,6.75
2022-10-02T20:30:11.268Z,8.57
2022-10-02T20:32:45.412Z,6.93
2022-10-02T20:35:45.363Z,6.75
2022-10-02T20:38:47.034Z,7.97
2022-10-02T20:41:25.618Z,3.55
2022-10-02T20:44:02.330Z,3.65
2022-10-02T20:46:47.393Z,2.03
2022-10-02T20:49:23.066Z,2.97
2022-10-02T20:52:27.135Z,3.33
2022-10-02T20:55:07.342Z,2.17
2022-10-02T20:58:09.550Z,1.92
2022-10-02T21:01:04.332Z,3.25
2022-10-02T21:03:40.939Z,20.52
2022-10-02T21:06:22.672Z,6.05
2022-10-02T21:09:09.160Z,5.20
2022-10-02T21:11:54.499Z,5.35
2022-10-02T21:14:30.008Z,4.28
2022-10-02T21:17:30.734Z,4.95
2022-10-02T21:20:06.560Z,5.80
2022-10-02T21:22:59.345Z,4.68
2022-10-02T21:26:04.064Z,4.28
2022-10-02T21:28:49.041Z,2.72
2022-10-02T21:31:56.571Z,2.95
2022-10-02T21:34:35.302Z,6.65
2022-10-02T21:37:13.154Z,1.52
2022-10-02T21:39:55.261Z,5.00
2022-10-02T21:42:42.028Z,5.97
2022-10-02T21:46:03.214Z,4.13
2022-10-02T21:48:56.407Z,5.07
2022-10-02T21:51:41.642Z,3.35
2022-10-02T21:54:35.876Z,3.42
2022-10-02T21:57:05.271Z,3.90
2022-10-02T22:00:07.256Z,2.92
2022-10-02T22:03:19.118Z,4.47
2022-10-02T22:06:15.020Z,5.82
2022-10-02T22:08:44.583Z,4.85
2022-10-02T22:11:24.937Z,3.33
2022-10-02T22:13:57.990Z,3.15
2022-10-02T22:16:36.963Z,2.67
2022-10-02T22:19:25.377Z,2.53
2022-10-02T22:22:13.205Z,1.55
2022-10-02T22:24:48.862Z,2.78
2022-10-02T22:27:37.289Z,1.55
2022-10-02T22:30:05.275Z,2.00
2022-10-02T22:33:13.318Z,3.08
2022-10-02T22:36:04.842Z,3.00
2022-10-02T22:38:31.579Z,3.15
2022-10-02T22:41:02.585Z,2.78
2022-10-02T22:43:32.164Z,5.13
2022-10-02T22:46:16.376Z,5.35
2022-10-02T22:48:49.264Z,3.70
2022-10-02T22:51:25.274Z,2.20
2022-10-02T22:54:14.295Z,1.48
2022-10-02T22:56:51.449Z,2.95
2022-10-02T22:59:38.067Z,3.03
2022-10-02T23:02:35.119Z,2.42
2022-10-02T23:05:17.403Z,3.60
2022-10-02T23:07:56.063Z,2.05
2022-10-02T23:10:37.958Z,1.70
2022-10-02T23:13:11.739Z,2.55
2022-10-02T23:16:04.163Z,2.55
2022-10-02T23:18:40.034Z,1.88
2022-10-02T23:21:25.231Z,3.92
2022-10-02T23:24:02.561Z,3.85
2022-10-02T23:26:41.540Z,3.55
2022-10-02T23:29:26.653Z,1.70
2022-10-02T23:32:24.355Z,2.58
2022-10-02T23:34:54.265Z,3.45
2022-10-02T23:37:53.181Z,5.32
2022-10-02T23:40:47.676Z,3.22
2022-10-02T23:43:38.708Z,3.03
2022-10-02T23:46:18.100Z,2.70
2022-10-02T23:48:45.683Z,4.93
2022-10-02T23:51:32.530Z,3.53
2022-10-02T23:54:21.133Z,3.88
2022-10-02T23:57:14.954Z,2.85
2022-10-02T23:59:58.602Z,2.88
