createdAt,value
2022-10-25T00:01:20.142Z,151895.47
2022-10-25T00:03:46.286Z,151884.03
2022-10-25T00:06:12.976Z,151894.22
2022-10-25T00:08:39.180Z,151906.84
2022-10-25T00:11:06.891Z,151915.75
2022-10-25T00:13:32.718Z,151924.59
2022-10-25T00:15:58.903Z,151891.69
2022-10-25T00:18:24.828Z,151901.78
2022-10-25T00:20:50.862Z,151898.00
2022-10-25T00:23:16.617Z,151879.00
2022-10-25T00:25:43.926Z,151890.38
2022-10-25T00:28:09.745Z,151891.69
2022-10-25T00:30:35.665Z,151905.59
2022-10-25T00:33:01.478Z,151918.28
2022-10-25T00:35:27.246Z,151884.03
2022-10-25T00:37:53.141Z,151873.94
2022-10-25T00:40:19.237Z,151896.75
2022-10-25T00:42:45.322Z,151890.38
2022-10-25T00:45:23.983Z,151898.00
2022-10-25T00:48:04.010Z,151911.94
2022-10-25T00:50:48.576Z,151884.03
2022-10-25T00:53:19.756Z,151891.69
2022-10-25T00:56:02.523Z,151882.78
2022-10-25T00:58:33.897Z,151880.25
2022-10-25T01:01:00.598Z,151882.78
2022-10-25T01:03:26.459Z,151886.56
2022-10-25T01:05:53.032Z,151885.31
2022-10-25T01:08:20.298Z,151861.25
2022-10-25T01:10:47.697Z,151853.59
2022-10-25T01:13:13.726Z,151852.34
2022-10-25T01:16:23.473Z,151844.75
2022-10-25T01:19:09.442Z,151882.78
2022-10-25T01:21:48.234Z,151889.09
2022-10-25T01:24:30.695Z,151861.25
2022-10-25T01:27:25.510Z,151868.81
2022-10-25T01:30:13.315Z,151876.47
2022-10-25T01:33:00.496Z,151882.78
2022-10-25T01:35:30.507Z,151870.09
2022-10-25T01:38:19.282Z,151884.03
2022-10-25T01:41:03.530Z,151876.47
2022-10-25T01:43:50.926Z,151894.22
2022-10-25T01:46:24.976Z,151875.19
2022-10-25T01:49:15.010Z,151857.44
2022-10-25T01:51:40.797Z,151863.78
2022-10-25T01:54:21.935Z,151854.88
2022-10-25T01:57:18.752Z,151863.78
2022-10-25T02:00:08.285Z,151858.72
2022-10-25T02:02:52.099Z,151848.56
2022-10-25T02:05:27.199Z,151856.19
2022-10-25T02:07:59.735Z,151852.34
2022-10-25T02:10:35.183Z,151853.59
2022-10-25T02:13:03.326Z,151866.31
2022-10-25T02:15:36.240Z,151862.50
2022-10-25T02:18:06.176Z,151828.28
2022-10-25T02:20:35.082Z,151808.00
2022-10-25T02:23:05.184Z,151792.78
2022-10-25T02:25:34.264Z,151815.59
2022-10-25T02:28:03.774Z,151840.97
2022-10-25T02:30:33.074Z,151825.75
2022-10-25T02:32:58.891Z,151815.59
2022-10-25T02:35:24.646Z,151801.69
2022-10-25T02:37:50.495Z,151814.31
2022-10-25T02:40:16.423Z,151792.78
2022-10-25T02:46:32.571Z,151775.06
2022-10-25T02:48:58.363Z,151768.72
2022-10-25T02:51:24.220Z,151790.25
2022-10-25T02:53:50.005Z,151789.00
2022-10-25T02:56:18.805Z,151782.63
2022-10-25T02:58:46.382Z,151786.47
2022-10-25T03:01:13.844Z,151800.38
2022-10-25T03:03:40.164Z,151772.53
2022-10-25T03:06:07.336Z,151767.47
2022-10-25T03:08:33.183Z,151771.25
2022-10-25T03:10:59.136Z,151799.13
2022-10-25T03:13:24.965Z,151772.53
2022-10-25T03:15:50.687Z,151809.28
2022-10-25T03:18:17.214Z,151805.47
2022-10-25T03:20:43.556Z,151833.34
2022-10-25T03:23:10.836Z,151829.53
2022-10-25T03:25:36.917Z,151813.06
2022-10-25T03:28:03.304Z,151802.97
2022-10-25T03:30:30.085Z,151796.59
2022-10-25T03:32:56.577Z,151758.56
2022-10-25T03:35:22.606Z,151782.63
2022-10-25T03:37:49.230Z,151790.25
2022-10-25T03:40:15.420Z,151791.53
2022-10-25T03:42:41.710Z,151785.22
2022-10-25T03:45:07.998Z,151813.06
2022-10-25T03:47:34.037Z,151814.31
2022-10-25T03:49:59.781Z,151808.00
2022-10-25T03:52:25.789Z,151815.59
2022-10-25T03:54:51.542Z,151824.50
2022-10-25T03:57:17.476Z,151830.81
2022-10-25T03:59:43.825Z,151828.28
2022-10-25T04:02:11.051Z,151843.50
2022-10-25T04:04:37.265Z,151828.28
2022-10-25T04:07:03.186Z,151802.97
2022-10-25T04:09:29.066Z,151819.38
2022-10-25T04:11:55.030Z,151821.97
2022-10-25T04:14:20.935Z,151815.59
2022-10-25T04:16:46.886Z,151819.38
2022-10-25T04:19:12.670Z,151796.59
2022-10-25T04:21:38.502Z,151791.53
2022-10-25T04:24:04.809Z,151800.38
2022-10-25T04:26:30.689Z,151775.06
2022-10-25T04:28:56.526Z,151791.53
2022-10-25T04:31:23.144Z,151757.31
2022-10-25T04:33:50.344Z,151797.84
2022-10-25T04:36:16.600Z,151792.78
2022-10-25T04:38:42.401Z,151795.31
2022-10-25T04:41:09.035Z,151814.31
2022-10-25T04:43:35.593Z,151795.31
2022-10-25T04:46:01.946Z,151795.31
2022-10-25T04:48:28.166Z,151778.84
2022-10-25T04:50:54.048Z,151805.47
2022-10-25T04:53:19.966Z,151794.06
2022-10-25T04:56:05.405Z,151759.84
2022-10-25T04:58:32.041Z,151763.63
2022-10-25T05:01:00.734Z,151791.53
2022-10-25T05:03:27.600Z,151782.63
2022-10-25T05:05:53.440Z,151743.31
2022-10-25T05:08:19.264Z,151743.31
2022-10-25T05:10:53.029Z,151723.06
2022-10-25T05:13:18.788Z,151690.09
2022-10-25T05:15:44.584Z,151709.09
2022-10-25T05:18:10.325Z,151714.22
2022-10-25T05:20:36.086Z,151685.03
2022-10-25T05:23:01.844Z,151693.94
2022-10-25T05:25:27.614Z,151673.63
2022-10-25T05:27:53.366Z,151682.53
2022-10-25T05:30:19.144Z,151701.53
2022-10-25T05:32:45.133Z,151729.41
2022-10-25T05:35:11.086Z,151709.09
2022-10-25T05:37:36.825Z,151696.47
2022-10-25T05:40:02.885Z,151682.53
2022-10-25T05:42:28.651Z,151668.56
2022-10-25T05:44:54.674Z,151676.19
2022-10-25T05:47:20.399Z,151676.19
2022-10-25T05:49:46.170Z,151685.03
2022-10-25T05:52:12.769Z,151652.09
2022-10-25T05:54:38.591Z,151645.78
2022-10-25T05:57:04.310Z,151640.72
2022-10-25T05:59:30.082Z,151667.31
2022-10-25T06:01:55.987Z,151686.31
2022-10-25T06:04:22.408Z,151709.09
2022-10-25T06:06:48.246Z,151702.78
2022-10-25T06:09:14.038Z,151711.69
2022-10-25T06:11:39.956Z,151724.31
2022-10-25T06:14:06.138Z,151688.84
2022-10-25T06:16:32.645Z,151693.94
2022-10-25T06:18:58.492Z,151709.09
2022-10-25T06:21:26.870Z,151714.22
2022-10-25T06:23:53.204Z,151700.25
2022-10-25T06:26:22.060Z,151693.94
2022-10-25T06:28:50.537Z,151693.94
2022-10-25T06:31:18.077Z,151687.56
2022-10-25T06:33:44.562Z,151712.94
2022-10-25T06:36:14.579Z,151695.19
2022-10-25T06:38:41.080Z,151680.00
2022-10-25T06:41:10.764Z,151695.19
2022-10-25T06:43:38.052Z,151733.22
2022-10-25T06:46:05.734Z,151706.56
2022-10-25T06:48:31.654Z,151719.25
2022-10-25T06:51:15.612Z,151709.09
2022-10-25T06:53:41.413Z,151693.94
2022-10-25T06:56:11.883Z,151701.53
2022-10-25T06:58:40.454Z,151721.78
2022-10-25T07:01:10.493Z,151729.41
2022-10-25T07:03:37.409Z,151747.16
2022-10-25T07:06:08.783Z,151726.84
2022-10-25T07:08:36.124Z,151748.47
2022-10-25T07:11:02.353Z,151739.53
2022-10-25T07:13:30.626Z,151743.31
2022-10-25T07:16:07.764Z,151718.00
2022-10-25T07:18:34.512Z,151729.41
2022-10-25T07:21:02.830Z,151738.25
2022-10-25T07:23:29.348Z,151759.84
2022-10-25T07:25:55.607Z,151797.84
2022-10-25T07:28:21.665Z,151758.56
2022-10-25T07:30:48.463Z,151763.63
2022-10-25T07:33:15.729Z,151763.63
2022-10-25T07:35:59.125Z,151771.25
2022-10-25T07:38:34.669Z,151761.09
2022-10-25T07:41:00.490Z,151770.00
2022-10-25T07:43:27.320Z,151790.25
2022-10-25T07:45:53.984Z,151799.13
2022-10-25T07:48:19.948Z,151764.91
2022-10-25T07:50:45.733Z,151754.78
2022-10-25T07:53:11.519Z,151752.25
2022-10-25T07:55:37.384Z,151706.56
2022-10-25T07:58:05.513Z,151706.56
2022-10-25T08:00:32.227Z,151747.16
2022-10-25T08:02:58.006Z,151731.94
2022-10-25T08:05:24.032Z,151699.00
2022-10-25T08:07:50.160Z,151725.56
2022-10-25T08:10:18.778Z,151745.84
2022-10-25T08:12:44.506Z,151714.22
2022-10-25T08:15:10.331Z,151753.53
2022-10-25T08:17:36.096Z,151763.63
2022-10-25T08:20:01.878Z,151780.09
2022-10-25T08:22:27.656Z,151758.56
2022-10-25T08:24:53.402Z,151763.63
2022-10-25T08:27:19.236Z,151770.00
2022-10-25T08:29:45.083Z,151790.25
2022-10-25T08:32:10.859Z,151815.59
2022-10-25T08:34:36.685Z,151818.13
2022-10-25T08:37:02.433Z,151854.88
2022-10-25T08:39:28.208Z,151827.00
2022-10-25T08:41:57.022Z,151848.56
2022-10-25T08:44:28.377Z,151787.75
2022-10-25T08:47:02.191Z,151799.13
2022-10-25T08:49:49.737Z,151824.50
2022-10-25T08:52:29.383Z,151814.31
2022-10-25T08:55:00.349Z,151800.38
2022-10-25T08:57:33.347Z,151791.53
2022-10-25T09:00:09.740Z,151810.53
2022-10-25T09:02:53.470Z,151809.28
2022-10-25T09:05:42.098Z,151828.28
2022-10-25T09:08:17.311Z,151842.22
2022-10-25T09:10:56.468Z,151852.34
2022-10-25T09:13:40.158Z,151856.19
2022-10-25T09:16:14.976Z,151865.03
2022-10-25T09:18:56.646Z,151882.78
2022-10-25T09:21:29.533Z,151856.19
2022-10-25T09:24:10.985Z,151913.22
2022-10-25T09:26:53.393Z,151905.59
2022-10-25T09:29:45.653Z,151870.09
2022-10-25T09:32:21.834Z,151868.81
2022-10-25T09:34:48.061Z,151898.00
2022-10-25T09:37:23.122Z,151925.88
2022-10-25T09:39:54.311Z,151925.88
2022-10-25T09:42:30.448Z,151920.81
2022-10-25T09:45:04.030Z,151896.75
2022-10-25T09:47:40.536Z,151906.84
2022-10-25T09:50:18.186Z,151863.78
2022-10-25T09:53:11.572Z,151835.88
2022-10-25T09:55:39.924Z,151843.50
2022-10-25T09:58:08.824Z,151828.28
2022-10-25T10:00:38.661Z,151875.19
2022-10-25T10:03:04.591Z,151862.50
2022-10-25T10:05:31.653Z,151854.88
2022-10-25T10:07:57.493Z,151847.28
2022-10-25T10:10:33.910Z,151852.34
2022-10-25T10:13:11.888Z,151835.88
2022-10-25T10:15:49.442Z,151809.28
2022-10-25T10:18:27.026Z,151791.53
2022-10-25T10:21:11.910Z,151832.06
2022-10-25T10:23:51.679Z,151838.44
2022-10-25T10:26:34.738Z,151853.59
2022-10-25T10:29:15.441Z,151910.69
2022-10-25T10:31:47.173Z,151917.00
2022-10-25T10:34:23.423Z,151928.44
2022-10-25T10:37:04.779Z,151963.94
2022-10-25T10:39:30.995Z,151963.94
2022-10-25T10:42:17.324Z,152010.81
2022-10-25T10:45:01.175Z,152103.44
2022-10-25T10:47:32.466Z,152303.88
2022-10-25T10:49:59.031Z,152522.28
2022-10-25T10:52:42.210Z,152447.38
2022-10-25T10:55:21.571Z,152322.94
2022-10-25T10:57:47.696Z,152240.47
2022-10-25T11:00:26.814Z,152177.00
2022-10-25T11:02:53.852Z,152218.91
2022-10-25T11:05:24.949Z,152190.97
2022-10-25T11:08:17.997Z,152128.84
2022-10-25T11:10:43.787Z,152206.22
2022-10-25T11:13:18.113Z,152243.00
2022-10-25T11:16:14.900Z,152240.47
2022-10-25T11:18:43.604Z,152284.84
2022-10-25T11:21:30.254Z,152196.03
2022-10-25T11:24:14.673Z,152164.34
2022-10-25T11:27:08.810Z,152160.50
2022-10-25T11:30:05.577Z,152069.16
2022-10-25T11:32:55.787Z,152140.22
2022-10-25T11:36:08.104Z,152211.28
2022-10-25T11:38:42.986Z,152178.28
2022-10-25T11:41:28.338Z,152119.94
2022-10-25T11:44:21.417Z,152069.16
2022-10-25T11:47:01.638Z,152055.22
2022-10-25T11:49:33.181Z,152067.88
2022-10-25T11:55:17.359Z,152028.56
2022-10-25T11:57:45.908Z,152019.72
2022-10-25T12:00:15.849Z,152040.00
2022-10-25T12:02:56.856Z,152043.81
2022-10-25T12:06:00.774Z,152112.34
2022-10-25T12:08:44.022Z,152461.34
2022-10-25T12:11:18.823Z,152448.63
2022-10-25T12:13:50.128Z,152447.38
2022-10-25T12:16:19.264Z,152510.88
2022-10-25T12:18:51.768Z,153408.53
2022-10-25T12:21:23.423Z,154271.38
2022-10-25T12:23:53.158Z,154345.41
2022-10-25T12:26:18.850Z,153725.72
2022-10-25T12:28:47.308Z,153630.16
2022-10-25T12:31:41.153Z,153636.50
2022-10-25T12:34:32.136Z,153044.63
2022-10-25T12:37:05.359Z,153600.84
2022-10-25T12:39:42.452Z,153543.56
2022-10-25T12:42:20.987Z,153239.31
2022-10-25T12:45:17.884Z,152927.66
2022-10-25T12:47:59.413Z,152771.31
2022-10-25T12:50:39.955Z,152620.09
2022-10-25T12:53:17.655Z,152552.78
2022-10-25T12:56:01.163Z,152504.50
2022-10-25T12:59:04.349Z,152472.78
2022-10-25T13:01:54.819Z,152514.69
2022-10-25T13:04:46.873Z,152496.91
2022-10-25T13:07:14.006Z,152395.28
2022-10-25T13:09:40.771Z,152427.06
2022-10-25T13:12:21.315Z,152493.09
2022-10-25T13:14:51.382Z,152540.06
2022-10-25T13:17:17.508Z,152593.41
2022-10-25T13:19:55.631Z,152612.44
2022-10-25T13:22:34.203Z,152599.78
2022-10-25T13:25:29.552Z,152542.63
2022-10-25T13:28:10.361Z,152552.78
2022-10-25T13:30:36.269Z,152540.06
2022-10-25T13:33:23.569Z,152594.66
2022-10-25T13:35:49.592Z,152689.97
2022-10-25T13:38:25.241Z,152716.66
2022-10-25T13:41:09.581Z,152705.25
2022-10-25T13:43:36.431Z,152763.69
2022-10-25T13:46:02.532Z,152642.94
2022-10-25T13:48:34.179Z,152574.34
2022-10-25T13:51:06.533Z,152630.22
2022-10-25T13:53:32.340Z,152655.66
2022-10-25T13:56:31.595Z,152679.78
2022-10-25T13:58:59.884Z,152642.94
2022-10-25T14:01:26.111Z,152631.50
2022-10-25T14:04:00.943Z,152607.38
2022-10-25T14:06:53.712Z,152560.41
2022-10-25T14:09:34.222Z,152535.00
2022-10-25T14:11:59.984Z,152471.53
2022-10-25T14:14:32.843Z,152452.50
2022-10-25T14:17:10.648Z,152493.09
2022-10-25T14:19:50.265Z,152490.56
2022-10-25T14:22:35.049Z,152486.72
2022-10-25T14:25:18.114Z,152475.31
2022-10-25T14:27:44.053Z,152447.38
2022-10-25T14:30:23.797Z,152441.03
2022-10-25T14:33:02.963Z,152399.13
2022-10-25T14:35:44.453Z,152381.34
2022-10-25T14:38:16.412Z,152401.66
2022-10-25T14:40:59.724Z,152414.34
2022-10-25T14:43:32.826Z,152387.69
2022-10-25T14:46:19.468Z,152297.56
2022-10-25T14:48:47.562Z,152302.63
2022-10-25T14:51:18.925Z,152296.28
2022-10-25T14:54:08.496Z,152250.59
2022-10-25T14:56:38.109Z,152286.13
2022-10-25T14:59:07.470Z,152319.13
2022-10-25T15:01:34.238Z,152293.75
2022-10-25T15:04:00.625Z,152284.84
2022-10-25T15:06:30.420Z,152287.38
2022-10-25T15:09:22.991Z,152293.75
2022-10-25T15:12:12.222Z,152268.34
2022-10-25T15:14:38.266Z,152251.84
2022-10-25T15:17:16.132Z,152240.47
2022-10-25T15:20:06.434Z,152267.09
2022-10-25T15:22:38.328Z,152253.16
2022-10-25T15:25:23.135Z,152253.16
2022-10-25T15:27:50.848Z,152246.78
2022-10-25T15:30:41.784Z,152211.28
2022-10-25T15:33:13.264Z,152206.22
2022-10-25T15:35:48.954Z,152236.66
2022-10-25T15:38:16.774Z,152204.94
2022-10-25T15:40:43.727Z,152182.13
2022-10-25T15:43:09.549Z,152203.69
2022-10-25T15:45:37.120Z,152182.13
2022-10-25T15:48:23.030Z,152169.41
2022-10-25T15:50:52.714Z,152155.44
2022-10-25T15:53:18.592Z,152150.41
2022-10-25T15:55:45.116Z,152144.00
2022-10-25T15:58:11.041Z,152117.41
2022-10-25T16:00:37.443Z,152097.13
2022-10-25T16:03:04.319Z,152056.50
2022-10-25T16:05:33.952Z,152051.38
2022-10-25T16:07:59.816Z,152038.75
2022-10-25T16:10:27.164Z,151995.59
2022-10-25T16:13:10.638Z,151966.47
2022-10-25T16:15:36.578Z,151958.84
2022-10-25T16:18:02.749Z,151932.22
2022-10-25T16:20:29.864Z,151934.75
2022-10-25T16:22:56.514Z,151919.53
2022-10-25T16:25:26.790Z,151885.31
2022-10-25T16:27:55.092Z,151857.44
2022-10-25T16:30:23.643Z,151859.97
2022-10-25T16:32:50.186Z,151843.50
2022-10-25T16:35:18.124Z,151857.44
2022-10-25T16:37:44.265Z,151827.00
2022-10-25T16:40:17.227Z,151810.53
2022-10-25T16:42:43.718Z,151801.69
2022-10-25T16:45:28.292Z,151786.47
2022-10-25T16:47:56.066Z,151767.47
2022-10-25T16:50:29.924Z,151761.09
2022-10-25T16:52:59.283Z,151751.00
2022-10-25T16:55:28.173Z,151763.63
2022-10-25T16:57:54.786Z,151770.00
2022-10-25T17:00:20.670Z,151763.63
2022-10-25T17:02:46.990Z,151777.59
2022-10-25T17:05:19.676Z,151771.25
2022-10-25T17:07:45.668Z,151735.72
2022-10-25T17:10:13.526Z,151719.25
2022-10-25T17:12:54.954Z,151738.25
2022-10-25T17:15:21.037Z,151730.69
2022-10-25T17:17:47.349Z,151726.84
2022-10-25T17:20:15.483Z,151720.53
2022-10-25T17:22:41.981Z,151725.56
2022-10-25T17:25:09.137Z,151726.84
2022-10-25T17:27:37.406Z,151720.53
2022-10-25T17:30:05.138Z,151701.53
2022-10-25T17:32:31.256Z,151701.53
2022-10-25T17:34:57.023Z,151699.00
2022-10-25T17:37:22.944Z,151711.69
2022-10-25T17:39:48.940Z,151696.47
2022-10-25T17:42:15.108Z,151680.00
2022-10-25T17:44:42.436Z,151704.06
2022-10-25T17:47:09.588Z,151693.94
2022-10-25T17:49:35.530Z,151704.06
2022-10-25T17:52:02.039Z,151682.53
2022-10-25T17:54:27.811Z,151707.84
2022-10-25T17:56:57.761Z,151697.72
2022-10-25T17:59:23.900Z,151709.09
2022-10-25T18:01:49.874Z,151699.00
2022-10-25T18:04:15.845Z,151693.94
2022-10-25T18:06:41.680Z,151687.56
2022-10-25T18:09:08.218Z,151714.22
2022-10-25T18:11:34.248Z,151718.00
2022-10-25T18:14:01.311Z,151690.09
2022-10-25T18:16:29.811Z,151678.72
2022-10-25T18:18:58.176Z,151688.84
2022-10-25T18:21:24.892Z,151693.94
2022-10-25T18:23:59.103Z,151687.56
2022-10-25T18:26:25.802Z,151678.72
2022-10-25T18:28:52.144Z,151683.78
2022-10-25T18:31:19.500Z,151678.72
2022-10-25T18:33:47.115Z,151668.56
2022-10-25T18:36:17.132Z,151671.09
2022-10-25T18:38:47.272Z,151687.56
2022-10-25T18:41:15.500Z,151674.91
2022-10-25T18:43:42.009Z,151666.03
2022-10-25T18:46:08.028Z,151671.09
2022-10-25T18:48:34.493Z,151643.25
2022-10-25T18:51:11.534Z,151650.84
2022-10-25T18:53:38.750Z,151666.03
2022-10-25T18:56:18.284Z,151672.38
2022-10-25T18:58:47.232Z,151661.00
2022-10-25T19:01:16.608Z,151672.38
2022-10-25T19:03:43.462Z,151620.44
2022-10-25T19:06:10.081Z,151635.63
2022-10-25T19:08:36.785Z,151633.09
2022-10-25T19:11:07.781Z,151630.59
2022-10-25T19:13:33.734Z,151607.78
2022-10-25T19:16:00.169Z,151607.78
2022-10-25T19:18:28.110Z,151619.16
2022-10-25T19:20:54.213Z,151634.38
2022-10-25T19:23:20.520Z,151636.91
2022-10-25T19:25:47.160Z,151649.56
2022-10-25T19:28:13.089Z,151652.09
2022-10-25T19:30:40.034Z,151645.78
2022-10-25T19:33:06.295Z,151639.47
2022-10-25T19:35:33.085Z,151601.44
2022-10-25T19:37:58.875Z,151593.84
2022-10-25T19:40:25.102Z,151593.84
2022-10-25T19:42:51.006Z,151600.16
2022-10-25T19:45:16.903Z,151581.16
2022-10-25T19:47:43.996Z,151572.34
2022-10-25T19:50:09.836Z,151549.53
2022-10-25T19:52:38.691Z,151549.53
2022-10-25T19:55:06.020Z,151554.59
2022-10-25T19:57:33.187Z,151546.97
2022-10-25T19:59:59.010Z,151554.59
2022-10-25T20:02:24.988Z,151529.25
2022-10-25T20:04:51.035Z,151524.19
2022-10-25T20:07:17.188Z,151506.47
2022-10-25T20:09:43.290Z,151493.78
2022-10-25T20:12:09.072Z,151520.41
2022-10-25T20:14:36.981Z,151524.19
2022-10-25T20:17:06.216Z,151510.25
2022-10-25T20:19:32.006Z,151529.25
2022-10-25T20:21:58.000Z,151521.66
2022-10-25T20:24:24.188Z,151550.81
2022-10-25T20:26:50.078Z,151521.66
2022-10-25T20:29:24.610Z,151510.25
2022-10-25T20:31:51.287Z,151482.41
2022-10-25T20:34:18.254Z,151487.47
2022-10-25T20:36:44.746Z,151482.41
2022-10-25T20:39:12.142Z,151500.16
2022-10-25T20:41:38.152Z,151503.94
2022-10-25T20:44:05.244Z,151481.16
2022-10-25T20:46:32.598Z,151500.16
2022-10-25T20:48:59.535Z,151502.69
2022-10-25T20:51:25.918Z,151491.25
2022-10-25T20:53:52.036Z,151490.00
2022-10-25T20:56:20.373Z,151483.69
2022-10-25T20:58:46.965Z,151453.28
2022-10-25T21:01:12.913Z,151483.69
2022-10-25T21:03:39.356Z,151478.63
2022-10-25T21:06:07.064Z,151471.00
2022-10-25T21:08:35.338Z,151491.25
2022-10-25T21:11:02.998Z,151509.00
2022-10-25T21:13:31.088Z,151510.25
2022-10-25T21:15:57.290Z,151484.94
2022-10-25T21:18:27.802Z,151507.72
2022-10-25T21:20:54.619Z,151510.25
2022-10-25T21:23:20.585Z,151488.75
2022-10-25T21:25:46.348Z,151482.41
2022-10-25T21:28:12.122Z,151507.72
2022-10-25T21:30:38.089Z,151481.16
2022-10-25T21:33:04.153Z,151490.00
2022-10-25T21:35:31.391Z,151507.72
2022-10-25T21:37:58.292Z,151491.25
2022-10-25T21:40:24.300Z,151457.06
2022-10-25T21:42:50.131Z,151472.28
2022-10-25T21:45:15.945Z,151482.41
2022-10-25T21:47:41.695Z,151516.63
2022-10-25T21:50:08.570Z,151529.25
2022-10-25T21:52:35.312Z,151503.94
2022-10-25T21:55:01.357Z,151495.06
2022-10-25T21:57:27.193Z,151449.50
2022-10-25T21:59:52.986Z,151448.25
2022-10-25T22:02:18.949Z,151467.22
2022-10-25T22:04:44.861Z,151477.38
2022-10-25T22:07:10.634Z,151455.81
2022-10-25T22:09:36.475Z,151443.19
2022-10-25T22:12:03.055Z,151414.06
2022-10-25T22:14:29.353Z,151406.47
2022-10-25T22:16:55.416Z,151420.38
2022-10-25T22:21:52.442Z,151403.91
2022-10-25T22:24:18.323Z,151392.53
2022-10-25T22:26:45.473Z,151373.56
2022-10-25T22:29:13.153Z,151373.56
2022-10-25T22:31:39.692Z,151381.13
2022-10-25T22:34:07.200Z,151383.66
2022-10-25T22:36:37.041Z,151435.56
2022-10-25T22:39:04.177Z,151409.00
2022-10-25T22:41:30.570Z,151400.13
2022-10-25T22:43:57.410Z,151420.38
2022-10-25T22:46:26.026Z,151401.38
2022-10-25T22:48:53.963Z,151403.91
2022-10-25T22:51:20.955Z,151440.63
2022-10-25T22:53:46.942Z,151395.06
2022-10-25T22:56:16.033Z,151414.06
2022-10-25T22:58:46.187Z,151384.91
2022-10-25T23:01:21.102Z,151388.75
2022-10-25T23:03:48.951Z,151421.63
2022-10-25T23:06:23.230Z,151433.03
2022-10-25T23:08:52.006Z,151436.81
2022-10-25T23:11:20.371Z,151440.63
2022-10-25T23:13:47.184Z,151455.81
2022-10-25T23:16:14.206Z,151460.91
2022-10-25T23:18:40.477Z,151501.41
2022-10-25T23:21:09.951Z,151544.44
2022-10-25T23:23:37.934Z,151539.41
2022-10-25T23:26:09.787Z,151534.34
2022-10-25T23:28:35.515Z,151553.34
2022-10-25T23:31:05.821Z,151590.06
2022-10-25T23:33:31.765Z,151571.06
2022-10-25T23:36:08.612Z,151581.16
2022-10-25T23:38:35.301Z,151587.53
2022-10-25T23:41:01.076Z,151602.69
2022-10-25T23:43:27.271Z,151639.47
2022-10-25T23:45:53.113Z,151635.63
2022-10-25T23:48:19.521Z,151655.88
2022-10-25T23:50:45.366Z,151645.78
2022-10-25T23:53:11.082Z,151640.72
2022-10-25T23:55:38.018Z,151676.19
2022-10-25T23:58:04.063Z,151672.38
