createdAt,value
2019-05-16T00:02:28.476Z,97716.05
2019-05-16T00:05:50.053Z,97715.75
2019-05-16T00:08:48.057Z,97703.33
2019-05-16T00:11:58.107Z,97703.33
2019-05-16T00:15:08.737Z,97704.63
2019-05-16T00:18:17.863Z,97699.64
2019-05-16T00:21:28.150Z,97698.16
2019-05-16T00:24:35.522Z,97687.22
2019-05-16T00:27:43.869Z,97677.94
2019-05-16T00:30:53.449Z,97677.94
2019-05-16T00:34:01.386Z,97680.44
2019-05-16T00:37:09.554Z,97682.47
2019-05-16T00:40:18.898Z,97662.22
2019-05-16T00:43:28.893Z,97662.22
2019-05-16T00:46:38.561Z,97676.29
2019-05-16T00:49:48.054Z,97671.84
2019-05-16T00:52:58.706Z,97669.94
2019-05-16T00:56:07.919Z,97662.89
2019-05-16T00:59:18.338Z,97664.58
2019-05-16T01:02:28.677Z,97649.17
2019-05-16T01:05:38.760Z,97649.17
2019-05-16T01:08:48.580Z,97665.53
2019-05-16T01:11:57.948Z,97658.88
2019-05-16T01:15:07.741Z,97653.13
2019-05-16T01:18:15.534Z,97649.98
2019-05-16T01:21:23.568Z,97646.78
2019-05-16T01:24:31.674Z,97645.00
2019-05-16T01:27:39.524Z,97645.00
2019-05-16T01:30:48.913Z,97637.20
2019-05-16T01:33:58.399Z,97637.20
2019-05-16T01:37:08.271Z,97632.09
2019-05-16T01:40:18.951Z,97628.63
2019-05-16T01:43:28.394Z,97632.45
2019-05-16T01:46:38.868Z,97624.80
2019-05-16T01:49:48.562Z,97624.80
2019-05-16T01:52:57.900Z,97625.67
2019-05-16T01:56:05.633Z,97620.30
2019-05-16T01:59:13.545Z,97615.91
2019-05-16T02:02:21.501Z,97588.73
2019-05-16T02:05:29.537Z,97576.53
2019-05-16T02:08:38.059Z,97602.13
2019-05-16T02:11:48.137Z,97602.13
2019-05-16T02:14:58.572Z,97593.33
2019-05-16T02:18:08.136Z,97592.02
2019-05-16T02:21:18.043Z,97576.48
2019-05-16T02:24:24.483Z,97576.48
2019-05-16T02:27:32.359Z,97584.09
2019-05-16T02:31:01.345Z,97580.55
2019-05-16T02:34:11.919Z,97579.39
2019-05-16T02:37:29.249Z,97580.20
2019-05-16T02:40:32.242Z,97579.91
2019-05-16T02:44:01.229Z,97567.94
2019-05-16T02:47:10.811Z,97566.93
2019-05-16T02:50:18.249Z,97566.93
2019-05-16T02:53:30.941Z,97568.40
2019-05-16T02:56:41.439Z,97563.15
2019-05-16T02:59:50.890Z,97563.84
2019-05-16T03:03:01.147Z,97566.93
2019-05-16T03:06:11.202Z,97560.88
2019-05-16T03:09:22.243Z,97565.86
2019-05-16T03:12:31.101Z,97556.00
2019-05-16T03:15:40.753Z,97554.70
2019-05-16T03:18:47.594Z,97551.44
2019-05-16T03:21:56.242Z,97533.09
2019-05-16T03:25:04.555Z,97533.09
2019-05-16T03:28:14.945Z,97525.77
2019-05-16T03:31:25.455Z,97525.77
2019-05-16T03:34:34.669Z,97531.92
2019-05-16T03:37:54.967Z,97531.92
2019-05-16T03:41:12.266Z,97533.40
2019-05-16T03:44:21.122Z,97528.84
2019-05-16T03:47:31.277Z,97529.77
2019-05-16T03:50:41.243Z,97532.08
2019-05-16T03:53:50.711Z,97524.05
2019-05-16T03:57:00.669Z,97526.63
2019-05-16T04:00:11.810Z,97524.54
2019-05-16T04:03:21.270Z,97516.80
2019-05-16T04:06:31.138Z,97512.95
2019-05-16T04:09:41.194Z,97520.53
2019-05-16T04:12:51.139Z,97519.91
2019-05-16T04:16:01.393Z,97526.98
2019-05-16T04:19:11.589Z,97518.38
2019-05-16T04:22:21.464Z,97517.84
2019-05-16T04:25:31.120Z,97514.66
2019-05-16T04:28:41.335Z,97513.48
2019-05-16T04:31:50.851Z,97519.77
2019-05-16T04:35:02.477Z,97508.92
2019-05-16T04:38:11.306Z,97503.27
2019-05-16T04:41:21.246Z,97483.95
2019-05-16T04:44:30.946Z,97483.95
2019-05-16T04:47:41.393Z,97505.98
2019-05-16T04:50:51.682Z,97498.15
2019-05-16T04:54:01.743Z,97492.28
2019-05-16T04:57:07.873Z,97492.44
2019-05-16T05:00:21.139Z,97491.20
2019-05-16T05:03:31.521Z,97492.27
2019-05-16T05:06:40.573Z,97477.17
2019-05-16T05:09:51.167Z,97475.61
2019-05-16T05:13:01.394Z,97474.81
2019-05-16T05:16:10.641Z,97465.92
2019-05-16T05:19:20.257Z,97463.03
2019-05-16T05:22:30.450Z,97459.05
2019-05-16T05:25:40.507Z,97458.64
2019-05-16T05:28:50.591Z,97456.48
2019-05-16T05:32:03.950Z,97453.14
2019-05-16T05:35:10.530Z,97448.19
2019-05-16T05:38:21.362Z,97443.48
2019-05-16T05:41:30.219Z,97443.27
2019-05-16T05:44:37.418Z,97455.55
2019-05-16T05:47:45.531Z,97449.14
2019-05-16T05:50:53.675Z,97425.64
2019-05-16T05:54:01.546Z,97425.64
2019-05-16T05:57:09.900Z,97442.90
2019-05-16T06:00:21.074Z,97442.90
2019-05-16T06:03:32.349Z,97435.13
2019-05-16T06:06:41.755Z,97436.84
2019-05-16T06:09:55.407Z,97430.48
2019-05-16T06:13:00.648Z,97425.16
2019-05-16T06:16:10.561Z,97421.23
2019-05-16T06:19:20.062Z,97419.47
2019-05-16T06:22:29.810Z,97421.16
2019-05-16T06:25:40.423Z,97414.25
2019-05-16T06:28:50.488Z,97390.66
2019-05-16T06:32:00.199Z,97390.66
2019-05-16T06:35:09.762Z,97408.78
2019-05-16T06:38:20.827Z,97403.22
2019-05-16T06:41:30.429Z,97404.31
2019-05-16T06:44:40.160Z,97407.34
2019-05-16T06:47:50.227Z,97405.73
2019-05-16T06:51:02.530Z,97409.98
2019-05-16T06:54:09.927Z,97416.36
2019-05-16T06:57:17.408Z,97402.84
2019-05-16T07:00:24.446Z,97402.84
2019-05-16T07:03:32.553Z,97401.13
2019-05-16T07:06:54.922Z,97406.41
2019-05-16T07:09:59.939Z,97406.41
2019-05-16T07:13:00.828Z,97398.43
2019-05-16T07:16:09.745Z,97395.94
2019-05-16T07:19:17.833Z,97381.69
2019-05-16T07:22:25.909Z,97387.47
2019-05-16T07:25:34.619Z,97378.27
2019-05-16T07:28:43.039Z,97354.20
2019-05-16T07:31:52.428Z,97354.20
2019-05-16T07:35:00.685Z,97260.91
2019-05-16T07:38:10.748Z,97337.56
2019-05-16T07:41:20.466Z,97361.19
2019-05-16T07:44:30.945Z,97361.50
2019-05-16T07:47:40.368Z,97360.28
2019-05-16T07:50:50.082Z,97341.21
2019-05-16T07:53:59.757Z,97341.21
2019-05-16T07:57:18.933Z,97358.20
2019-05-16T08:00:17.732Z,97355.78
2019-05-16T08:03:25.550Z,97352.11
2019-05-16T08:06:34.267Z,97346.30
2019-05-16T08:09:42.934Z,97346.30
2019-05-16T08:12:51.569Z,97345.74
2019-05-16T08:16:01.151Z,97339.48
2019-05-16T08:19:10.774Z,97329.09
2019-05-16T08:22:18.564Z,97329.09
2019-05-16T08:25:26.586Z,97316.11
2019-05-16T08:28:34.589Z,97314.41
2019-05-16T08:31:43.233Z,97322.84
2019-05-16T08:34:51.625Z,97322.84
2019-05-16T08:38:01.098Z,97327.53
2019-05-16T08:41:16.175Z,97327.84
2019-05-16T08:44:21.501Z,97324.04
2019-05-16T08:47:32.140Z,97322.92
2019-05-16T08:50:42.081Z,97321.80
2019-05-16T08:53:50.444Z,97321.80
2019-05-16T08:57:17.152Z,97319.91
2019-05-16T09:00:14.742Z,97320.00
2019-05-16T09:03:22.163Z,97312.64
2019-05-16T09:06:32.024Z,97307.11
2019-05-16T09:09:49.499Z,97299.42
2019-05-16T09:12:53.280Z,97293.57
2019-05-16T09:16:01.487Z,97286.73
2019-05-16T09:19:09.692Z,97294.80
2019-05-16T09:22:18.657Z,97294.80
2019-05-16T09:25:31.751Z,97291.22
2019-05-16T09:28:42.262Z,97288.64
2019-05-16T09:32:08.035Z,97289.58
2019-05-16T09:34:59.928Z,97282.33
2019-05-16T09:38:08.254Z,97282.44
2019-05-16T09:41:19.368Z,97290.61
2019-05-16T09:44:27.618Z,97282.69
2019-05-16T09:47:38.789Z,97287.98
2019-05-16T09:50:46.913Z,97287.67
2019-05-16T09:53:56.743Z,97293.48
2019-05-16T09:57:06.564Z,97289.80
2019-05-16T10:00:17.973Z,97297.21
2019-05-16T10:03:27.413Z,97289.41
2019-05-16T10:06:37.192Z,97289.41
2019-05-16T10:09:49.736Z,97290.05
2019-05-16T10:12:54.608Z,97288.59
2019-05-16T10:16:02.580Z,97284.16
2019-05-16T10:19:10.730Z,97279.30
2019-05-16T10:22:20.038Z,97279.30
2019-05-16T10:25:28.045Z,97292.41
2019-05-16T10:28:38.382Z,97284.23
2019-05-16T10:31:52.926Z,97250.11
2019-05-16T10:34:57.215Z,97250.11
2019-05-16T10:38:05.597Z,97270.22
2019-05-16T10:41:13.915Z,97268.55
2019-05-16T10:44:21.834Z,97256.30
2019-05-16T10:47:31.350Z,97243.31
2019-05-16T10:50:39.606Z,97245.45
2019-05-16T10:54:13.107Z,97243.20
2019-05-16T10:56:57.793Z,97235.37
2019-05-16T11:00:16.486Z,97247.43
2019-05-16T11:03:17.190Z,97247.95
2019-05-16T11:06:29.244Z,97247.70
2019-05-16T11:09:39.086Z,97248.56
2019-05-16T11:12:51.807Z,97248.97
2019-05-16T11:15:55.959Z,97237.80
2019-05-16T11:19:14.409Z,97237.14
2019-05-16T11:22:13.508Z,97232.32
2019-05-16T11:25:28.728Z,97231.75
2019-05-16T11:28:31.741Z,97229.02
2019-05-16T11:31:40.538Z,97232.73
2019-05-16T11:34:48.561Z,97218.23
2019-05-16T11:37:57.163Z,97217.97
2019-05-16T11:41:07.403Z,97217.97
2019-05-16T11:44:17.645Z,97223.77
2019-05-16T11:47:27.192Z,97212.42
2019-05-16T11:50:36.967Z,97199.66
2019-05-16T11:53:43.580Z,97188.89
2019-05-16T11:56:51.554Z,97176.06
2019-05-16T11:59:59.557Z,97180.09
2019-05-16T12:03:07.683Z,97199.22
2019-05-16T12:06:17.151Z,97199.22
2019-05-16T12:09:33.577Z,97191.88
2019-05-16T12:12:37.117Z,97187.58
2019-05-16T12:15:45.532Z,97171.23
2019-05-16T12:18:57.082Z,97173.82
2019-05-16T12:22:07.045Z,97173.82
2019-05-16T12:25:16.809Z,97178.99
2019-05-16T12:28:27.269Z,97178.99
2019-05-16T12:31:37.408Z,97185.58
2019-05-16T12:34:46.342Z,97182.03
2019-05-16T12:37:57.034Z,97180.59
2019-05-16T12:41:06.981Z,97183.98
2019-05-16T12:44:16.145Z,97175.18
2019-05-16T12:47:24.240Z,97179.67
2019-05-16T12:50:32.317Z,97178.36
2019-05-16T12:53:41.409Z,97177.56
2019-05-16T12:56:49.920Z,97180.47
2019-05-16T12:59:59.222Z,97177.89
2019-05-16T13:03:07.537Z,97180.47
2019-05-16T13:06:17.254Z,97148.41
2019-05-16T13:09:26.669Z,97148.41
2019-05-16T13:12:37.734Z,97168.51
2019-05-16T13:15:47.286Z,97166.30
2019-05-16T13:18:56.589Z,97167.77
2019-05-16T13:22:04.228Z,97159.84
2019-05-16T13:25:12.538Z,97154.64
2019-05-16T13:28:20.649Z,97139.02
2019-05-16T13:31:29.645Z,97139.02
2019-05-16T13:34:38.141Z,97131.58
2019-05-16T13:37:47.734Z,97141.83
2019-05-16T13:40:58.524Z,97131.80
2019-05-16T13:44:17.671Z,97112.91
2019-05-16T13:47:17.337Z,97112.91
2019-05-16T13:50:27.259Z,97124.28
2019-05-16T13:53:36.851Z,97122.24
2019-05-16T13:56:44.092Z,97115.15
2019-05-16T13:59:52.692Z,97117.71
2019-05-16T14:03:01.531Z,97116.75
2019-05-16T14:06:12.249Z,97117.07
2019-05-16T14:09:20.621Z,97117.07
2019-05-16T14:12:28.777Z,97091.13
2019-05-16T14:15:37.140Z,97091.13
2019-05-16T14:18:47.480Z,97114.00
2019-05-16T14:21:56.988Z,97107.44
2019-05-16T14:25:07.175Z,97109.94
2019-05-16T14:28:17.266Z,97105.73
2019-05-16T14:31:25.020Z,97108.09
2019-05-16T14:34:33.393Z,97102.66
2019-05-16T14:37:40.423Z,97104.97
2019-05-16T14:40:50.438Z,97102.09
2019-05-16T14:43:58.781Z,97085.15
2019-05-16T14:47:07.253Z,97085.15
2019-05-16T14:50:17.058Z,97096.45
2019-05-16T14:53:28.211Z,97091.16
2019-05-16T14:56:34.563Z,97096.82
2019-05-16T14:59:43.507Z,97095.88
2019-05-16T15:02:51.540Z,97090.14
2019-05-16T15:06:00.038Z,97090.14
2019-05-16T15:09:09.564Z,97091.44
2019-05-16T15:12:18.384Z,97084.51
2019-05-16T15:15:28.125Z,97084.51
2019-05-16T15:18:38.593Z,97076.22
2019-05-16T15:21:47.870Z,97079.47
2019-05-16T15:24:59.017Z,97088.20
2019-05-16T15:28:07.495Z,97080.83
2019-05-16T15:31:16.713Z,97080.83
2019-05-16T15:34:29.845Z,97085.16
2019-05-16T15:37:33.365Z,97079.52
2019-05-16T15:40:41.714Z,97078.67
2019-05-16T15:43:49.769Z,97069.63
2019-05-16T15:46:59.830Z,97059.16
2019-05-16T15:50:08.162Z,97067.17
2019-05-16T15:53:17.761Z,97063.77
2019-05-16T15:56:27.095Z,97063.77
2019-05-16T15:59:37.604Z,97063.59
2019-05-16T16:02:48.106Z,97070.39
2019-05-16T16:05:56.047Z,97068.72
2019-05-16T16:09:06.929Z,97056.13
2019-05-16T16:12:16.959Z,97052.73
2019-05-16T16:15:28.051Z,97053.38
2019-05-16T16:18:37.661Z,97055.33
2019-05-16T16:21:47.322Z,97047.38
2019-05-16T16:24:57.492Z,97021.46
2019-05-16T16:28:07.647Z,97021.46
2019-05-16T16:31:16.909Z,97033.95
2019-05-16T16:34:26.846Z,97035.97
2019-05-16T16:37:37.714Z,97038.06
2019-05-16T16:40:48.124Z,97037.36
2019-05-16T16:43:57.058Z,97043.20
2019-05-16T16:47:06.773Z,97029.50
2019-05-16T16:50:17.398Z,97039.70
2019-05-16T16:53:27.038Z,97037.81
2019-05-16T16:56:37.084Z,97037.15
2019-05-16T16:59:47.620Z,97036.66
2019-05-16T17:03:03.338Z,97043.70
2019-05-16T17:06:05.589Z,97038.84
2019-05-16T17:09:14.057Z,97041.93
2019-05-16T17:12:22.739Z,97041.93
2019-05-16T17:15:30.649Z,97038.56
2019-05-16T17:18:38.624Z,97033.58
2019-05-16T17:22:01.830Z,97038.31
2019-05-16T17:24:56.795Z,97038.31
2019-05-16T17:28:07.557Z,97033.37
2019-05-16T17:31:16.762Z,97041.59
2019-05-16T17:34:26.733Z,97041.59
2019-05-16T17:37:37.506Z,97039.67
2019-05-16T17:40:47.712Z,97015.22
2019-05-16T17:43:56.350Z,97015.22
2019-05-16T17:47:07.754Z,97032.38
2019-05-16T17:50:17.269Z,97031.66
2019-05-16T17:53:26.911Z,97031.21
2019-05-16T17:56:37.552Z,97036.50
2019-05-16T17:59:48.008Z,97027.36
2019-05-16T18:02:57.021Z,97027.36
2019-05-16T18:06:08.638Z,97035.42
2019-05-16T18:09:17.286Z,97033.89
2019-05-16T18:12:27.693Z,97037.27
2019-05-16T18:15:38.241Z,97036.19
2019-05-16T18:18:49.623Z,97028.16
2019-05-16T18:21:59.588Z,97027.15
2019-05-16T18:25:11.966Z,97025.68
2019-05-16T18:28:19.659Z,97025.68
2019-05-16T18:31:32.193Z,97022.95
2019-05-16T18:34:40.563Z,97026.77
2019-05-16T18:37:48.912Z,97023.55
2019-05-16T18:40:57.319Z,97023.55
2019-05-16T18:44:08.278Z,97020.37
2019-05-16T18:47:16.532Z,97022.89
2019-05-16T18:50:26.562Z,97027.64
2019-05-16T18:53:37.233Z,97027.64
2019-05-16T18:56:47.111Z,97016.05
2019-05-16T18:59:56.832Z,97016.05
2019-05-16T19:03:07.957Z,97032.21
2019-05-16T19:06:16.978Z,97028.13
2019-05-16T19:09:26.803Z,97032.92
2019-05-16T19:12:37.128Z,97027.53
2019-05-16T19:15:49.321Z,97010.05
2019-05-16T19:19:01.284Z,97010.05
2019-05-16T19:22:10.930Z,97024.39
2019-05-16T19:25:21.369Z,97029.83
2019-05-16T19:28:32.492Z,97021.32
2019-05-16T19:31:41.245Z,97019.64
2019-05-16T19:34:50.256Z,97018.08
2019-05-16T19:37:59.671Z,97013.65
2019-05-16T19:41:08.601Z,97012.70
2019-05-16T19:44:16.964Z,97003.66
2019-05-16T19:47:34.937Z,97003.66
2019-05-16T19:50:37.418Z,97021.32
2019-05-16T19:53:47.094Z,97005.41
2019-05-16T19:56:56.539Z,97005.41
2019-05-16T20:00:05.965Z,97018.88
2019-05-16T20:03:16.579Z,97018.50
2019-05-16T20:06:23.471Z,97011.83
2019-05-16T20:09:32.079Z,97012.63
2019-05-16T20:12:42.338Z,97004.58
2019-05-16T20:15:51.754Z,97007.47
2019-05-16T20:19:02.658Z,97005.36
2019-05-16T20:22:10.635Z,97006.22
2019-05-16T20:25:18.638Z,97001.22
2019-05-16T20:28:26.798Z,97004.81
2019-05-16T20:31:36.881Z,97004.81
2019-05-16T20:34:46.847Z,96998.52
2019-05-16T20:37:55.261Z,96994.28
2019-05-16T20:41:03.630Z,96994.95
2019-05-16T20:44:11.848Z,96988.30
2019-05-16T20:47:20.280Z,96991.53
2019-05-16T20:50:28.458Z,96991.38
2019-05-16T20:53:37.346Z,96988.55
2019-05-16T20:56:46.453Z,96985.42
2019-05-16T20:59:57.476Z,96991.14
2019-05-16T21:03:06.861Z,96986.67
2019-05-16T21:06:13.725Z,96994.45
2019-05-16T21:09:21.650Z,96987.53
2019-05-16T21:12:31.666Z,96991.93
2019-05-16T21:15:39.510Z,96987.25
2019-05-16T21:18:47.544Z,96978.63
2019-05-16T21:21:56.612Z,96962.56
2019-05-16T21:25:04.613Z,96962.56
2019-05-16T21:28:12.697Z,96952.35
2019-05-16T21:31:20.675Z,96952.35
2019-05-16T21:34:28.938Z,96973.36
2019-05-16T21:37:37.565Z,96970.20
2019-05-16T21:40:47.501Z,96969.55
2019-05-16T21:43:56.258Z,96969.34
2019-05-16T21:47:06.497Z,96969.23
2019-05-16T21:50:13.338Z,96964.59
2019-05-16T21:53:22.651Z,96966.95
2019-05-16T21:56:30.609Z,96964.11
2019-05-16T21:59:38.580Z,96945.27
2019-05-16T22:02:47.006Z,96945.27
2019-05-16T22:05:57.629Z,96968.00
2019-05-16T22:09:07.630Z,96961.59
2019-05-16T22:12:17.549Z,96951.52
2019-05-16T22:15:27.642Z,96950.27
2019-05-16T22:18:38.487Z,96947.64
2019-05-16T22:21:46.543Z,96950.92
2019-05-16T22:24:57.074Z,96940.97
2019-05-16T22:28:06.952Z,96940.97
2019-05-16T22:31:13.481Z,96945.73
2019-05-16T22:34:23.233Z,96944.64
2019-05-16T22:37:32.577Z,96940.53
2019-05-16T22:40:40.553Z,96920.03
2019-05-16T22:43:48.915Z,96931.02
2019-05-16T22:46:56.572Z,96931.02
2019-05-16T22:50:04.563Z,96909.28
2019-05-16T22:53:12.549Z,96938.25
2019-05-16T22:56:21.008Z,96926.14
2019-05-16T22:59:28.999Z,96926.14
2019-05-16T23:02:36.822Z,96924.98
2019-05-16T23:05:47.233Z,96924.02
2019-05-16T23:08:56.265Z,96918.34
2019-05-16T23:12:03.595Z,96919.89
2019-05-16T23:15:10.358Z,96920.80
2019-05-16T23:18:18.247Z,96916.42
2019-05-16T23:21:27.615Z,96907.79
2019-05-16T23:24:36.936Z,96904.95
2019-05-16T23:27:47.424Z,96903.42
2019-05-16T23:30:57.621Z,96900.05
2019-05-16T23:34:07.168Z,96893.55
2019-05-16T23:37:15.371Z,96892.38
2019-05-16T23:40:23.548Z,96890.59
2019-05-16T23:43:32.903Z,96885.51
2019-05-16T23:46:40.646Z,96885.51
2019-05-16T23:49:48.567Z,96890.22
2019-05-16T23:52:56.622Z,96883.94
2019-05-16T23:56:07.440Z,96886.48
2019-05-16T23:59:17.125Z,96886.48
