createdAt,value
2023-04-04T00:02:42.574Z,101893.91
2023-04-04T00:07:48.389Z,101899.91
2023-04-04T00:12:51.156Z,101889.84
2023-04-04T00:17:53.934Z,101879.13
2023-04-04T00:22:58.934Z,101886.47
2023-04-04T00:28:01.692Z,101884.91
2023-04-04T00:33:06.257Z,101881.91
2023-04-04T00:38:10.487Z,101897.63
2023-04-04T00:43:13.357Z,101886.44
2023-04-04T00:48:16.034Z,101890.28
2023-04-04T00:53:20.153Z,101892.31
2023-04-04T00:58:22.879Z,101889.53
2023-04-04T01:03:25.937Z,101886.94
2023-04-04T01:08:31.576Z,101881.84
2023-04-04T01:13:35.029Z,101884.03
2023-04-04T01:18:40.140Z,101882.47
2023-04-04T01:23:50.409Z,101888.63
2023-04-04T01:28:55.910Z,101876.34
2023-04-04T01:34:03.911Z,101870.06
2023-04-04T01:39:11.142Z,101864.56
2023-04-04T01:44:15.931Z,101871.75
2023-04-04T01:49:18.858Z,101854.91
2023-04-04T01:54:22.460Z,101855.50
2023-04-04T01:59:26.904Z,101849.66
2023-04-04T02:04:30.346Z,101845.38
2023-04-04T02:09:33.523Z,101846.91
2023-04-04T02:14:37.917Z,101849.81
2023-04-04T02:19:41.744Z,101848.78
2023-04-04T02:24:44.530Z,101848.47
2023-04-04T02:29:48.665Z,101853.47
2023-04-04T02:34:51.700Z,101851.13
2023-04-04T02:39:55.331Z,101842.28
2023-04-04T02:45:00.047Z,101834.44
2023-04-04T02:50:03.002Z,101844.28
2023-04-04T02:55:07.607Z,101835.81
2023-04-04T03:00:15.875Z,101831.84
2023-04-04T03:05:18.732Z,101828.75
2023-04-04T03:10:21.542Z,101841.16
2023-04-04T03:15:26.497Z,101833.72
2023-04-04T03:20:29.741Z,101823.84
2023-04-04T03:25:32.468Z,101821.09
2023-04-04T03:30:37.923Z,101819.28
2023-04-04T03:35:41.797Z,101819.44
2023-04-04T03:40:44.632Z,101798.84
2023-04-04T03:45:49.742Z,101809.31
2023-04-04T03:50:52.595Z,101802.97
2023-04-04T03:55:56.843Z,101802.44
2023-04-04T04:01:01.003Z,101796.13
2023-04-04T04:06:06.829Z,101794.03
2023-04-04T04:11:09.722Z,101794.97
2023-04-04T04:16:13.884Z,101793.44
2023-04-04T04:21:16.965Z,101786.69
2023-04-04T04:26:19.777Z,101787.56
2023-04-04T04:31:25.067Z,101789.06
2023-04-04T04:36:28.939Z,101791.16
2023-04-04T04:42:00.737Z,101792.44
2023-04-04T04:47:06.132Z,101793.13
2023-04-04T04:52:09.638Z,101802.66
2023-04-04T04:57:16.124Z,101800.41
2023-04-04T05:02:22.136Z,101796.22
2023-04-04T05:07:25.231Z,101802.88
2023-04-04T05:12:29.923Z,101804.81
2023-04-04T05:17:36.460Z,101803.91
2023-04-04T05:22:44.502Z,101806.91
2023-04-04T05:27:49.944Z,101804.97
2023-04-04T05:32:57.340Z,101810.81
2023-04-04T05:38:04.059Z,101808.22
2023-04-04T05:43:09.592Z,101816.00
2023-04-04T05:48:25.228Z,101839.78
2023-04-04T05:53:29.922Z,101840.16
2023-04-04T05:58:32.791Z,101839.34
2023-04-04T06:03:39.016Z,101839.94
2023-04-04T06:08:53.563Z,101841.81
2023-04-04T06:13:56.999Z,101843.41
2023-04-04T06:19:02.276Z,101858.81
2023-04-04T06:24:06.394Z,101869.63
2023-04-04T06:29:09.382Z,101869.91
2023-04-04T06:34:16.130Z,101878.50
2023-04-04T06:39:29.794Z,101888.16
2023-04-04T06:44:36.368Z,101884.59
2023-04-04T06:49:40.966Z,101888.56
2023-04-04T06:54:44.461Z,101891.03
2023-04-04T06:59:47.391Z,101885.31
2023-04-04T07:04:52.090Z,101887.41
2023-04-04T07:09:54.774Z,101890.06
2023-04-04T07:14:57.496Z,101894.16
2023-04-04T07:20:04.162Z,101891.88
2023-04-04T07:25:09.432Z,101893.56
2023-04-04T07:30:13.388Z,101894.50
2023-04-04T07:35:17.626Z,101883.47
2023-04-04T07:40:20.523Z,101879.94
2023-04-04T07:45:23.357Z,101879.75
2023-04-04T07:50:27.694Z,101879.06
2023-04-04T07:55:30.425Z,101874.03
2023-04-04T08:00:33.186Z,101879.66
2023-04-04T08:05:37.275Z,101874.19
2023-04-04T08:10:40.258Z,101876.28
2023-04-04T08:15:43.333Z,101873.97
2023-04-04T08:20:47.943Z,101880.56
2023-04-04T08:25:51.551Z,101877.56
2023-04-04T08:30:55.087Z,101870.81
2023-04-04T08:35:59.251Z,101875.53
2023-04-04T08:41:02.087Z,101856.56
2023-04-04T08:46:05.486Z,101857.75
2023-04-04T08:51:11.838Z,101852.06
2023-04-04T08:56:15.075Z,101855.81
2023-04-04T09:01:17.862Z,101852.88
2023-04-04T09:06:22.001Z,101853.66
2023-04-04T09:11:25.735Z,101847.25
2023-04-04T09:16:28.677Z,101847.72
2023-04-04T09:21:34.406Z,101844.28
2023-04-04T09:26:48.327Z,101849.53
2023-04-04T09:31:51.911Z,101840.72
2023-04-04T09:36:56.149Z,101847.06
2023-04-04T09:41:59.508Z,101842.94
2023-04-04T09:52:35.732Z,101834.03
2023-04-04T09:57:39.436Z,101819.44
2023-04-04T10:02:49.290Z,101825.16
2023-04-04T10:07:53.807Z,101823.59
2023-04-04T10:12:58.701Z,101813.13
2023-04-04T10:18:01.908Z,101809.47
2023-04-04T10:23:06.786Z,101799.06
2023-04-04T10:28:09.580Z,101790.97
2023-04-04T10:33:16.713Z,101784.84
2023-04-04T10:38:23.017Z,101789.28
2023-04-04T10:43:28.595Z,101784.22
2023-04-04T10:48:31.568Z,101781.63
2023-04-04T10:53:37.138Z,101786.41
2023-04-04T10:58:43.680Z,101767.25
2023-04-04T11:04:21.499Z,101769.63
2023-04-04T11:09:50.613Z,101753.69
2023-04-04T11:15:10.814Z,101749.97
2023-04-04T11:20:17.132Z,101745.16
2023-04-04T11:25:38.514Z,101736.88
2023-04-04T11:30:48.356Z,101737.56
2023-04-04T11:35:51.291Z,101734.63
2023-04-04T11:40:56.997Z,101730.81
2023-04-04T11:46:08.757Z,101731.38
2023-04-04T11:51:11.797Z,101726.16
2023-04-04T11:56:18.004Z,101712.81
2023-04-04T12:01:20.642Z,101707.84
2023-04-04T12:06:23.646Z,101690.88
2023-04-04T12:11:29.335Z,101694.72
2023-04-04T12:16:32.094Z,101690.03
2023-04-04T12:21:34.846Z,101692.13
2023-04-04T12:26:40.889Z,101683.91
2023-04-04T12:31:46.405Z,101672.78
2023-04-04T12:36:49.716Z,101675.03
2023-04-04T12:41:55.282Z,101667.13
2023-04-04T12:47:00.009Z,101660.06
2023-04-04T12:52:04.877Z,101655.81
2023-04-04T12:57:09.233Z,101637.47
2023-04-04T13:02:13.710Z,101625.47
2023-04-04T13:07:23.814Z,101628.00
2023-04-04T13:12:28.187Z,101612.19
2023-04-04T13:17:43.422Z,101612.91
2023-04-04T13:22:46.378Z,101606.81
2023-04-04T13:27:50.448Z,101605.09
2023-04-04T13:32:53.240Z,101588.31
2023-04-04T13:37:56.291Z,101577.66
2023-04-04T13:43:00.692Z,101575.78
2023-04-04T13:48:04.133Z,101571.00
2023-04-04T13:53:07.490Z,101560.50
2023-04-04T13:58:11.554Z,101549.81
2023-04-04T14:03:14.372Z,101535.72
2023-04-04T14:08:17.118Z,101521.81
2023-04-04T14:13:21.443Z,101536.22
2023-04-04T14:18:24.132Z,101523.19
2023-04-04T14:23:30.460Z,101514.94
2023-04-04T14:28:34.619Z,101506.09
2023-04-04T14:33:37.697Z,101496.59
2023-04-04T14:38:40.410Z,101495.06
2023-04-04T14:43:44.878Z,101482.91
2023-04-04T14:48:48.362Z,101478.09
2023-04-04T14:53:52.419Z,101476.59
2023-04-04T14:58:57.079Z,101471.56
2023-04-04T15:03:59.937Z,101459.22
2023-04-04T15:09:04.705Z,101448.88
2023-04-04T15:14:09.010Z,101458.41
2023-04-04T15:19:13.769Z,101445.44
2023-04-04T15:24:16.639Z,101452.91
2023-04-04T15:29:20.884Z,101449.88
2023-04-04T15:34:23.691Z,101454.97
2023-04-04T15:39:26.596Z,101456.03
2023-04-04T15:44:31.173Z,101447.41
2023-04-04T15:49:33.964Z,101450.63
2023-04-04T15:54:36.733Z,101443.56
2023-04-04T15:59:40.883Z,101431.66
2023-04-04T16:04:43.627Z,101437.59
2023-04-04T16:09:46.429Z,101430.03
2023-04-04T16:14:50.632Z,101430.22
2023-04-04T16:19:53.777Z,101425.97
2023-04-04T16:24:56.491Z,101426.53
2023-04-04T16:30:00.696Z,101428.72
2023-04-04T16:35:03.527Z,101431.28
2023-04-04T16:40:07.768Z,101422.97
2023-04-04T16:45:12.881Z,101418.09
2023-04-04T16:50:16.359Z,101416.78
2023-04-04T16:55:19.359Z,101408.94
2023-04-04T17:00:24.013Z,101403.50
2023-04-04T17:05:27.296Z,101405.72
2023-04-04T17:10:31.176Z,101402.16
2023-04-04T17:15:36.624Z,101398.19
2023-04-04T17:20:39.650Z,101392.06
2023-04-04T17:25:42.803Z,101391.06
2023-04-04T17:30:47.064Z,101390.84
2023-04-04T17:35:50.129Z,101388.44
2023-04-04T17:40:53.518Z,101394.88
2023-04-04T17:45:57.976Z,101394.94
2023-04-04T17:51:01.080Z,101396.41
2023-04-04T17:56:03.975Z,101401.47
2023-04-04T18:01:08.550Z,101401.91
2023-04-04T18:06:11.308Z,101401.81
2023-04-04T18:11:14.640Z,101401.28
2023-04-04T18:16:18.900Z,101401.78
2023-04-04T18:21:21.651Z,101405.19
2023-04-04T18:26:24.535Z,101411.19
2023-04-04T18:31:28.807Z,101399.66
2023-04-04T18:36:31.642Z,101412.56
2023-04-04T18:41:34.508Z,101414.00
2023-04-04T18:46:39.388Z,101408.91
2023-04-04T18:51:42.292Z,101412.09
2023-04-04T18:56:45.146Z,101415.41
2023-04-04T19:01:49.252Z,101413.13
2023-04-04T19:06:53.503Z,101418.63
2023-04-04T19:11:56.181Z,101411.56
2023-04-04T19:17:00.329Z,101414.38
2023-04-04T19:22:03.071Z,101417.44
2023-04-04T19:27:06.663Z,101421.91
2023-04-04T19:32:14.853Z,101423.25
2023-04-04T19:37:18.286Z,101418.59
2023-04-04T19:42:28.089Z,101421.53
2023-04-04T19:47:32.224Z,101420.19
2023-04-04T19:52:36.066Z,101424.03
2023-04-04T19:57:38.842Z,101429.63
2023-04-04T20:02:57.728Z,101428.75
2023-04-04T20:08:01.246Z,101424.31
2023-04-04T20:13:06.435Z,101422.03
2023-04-04T20:18:10.635Z,101424.72
2023-04-04T20:23:14.260Z,101425.19
2023-04-04T20:28:25.805Z,101430.38
2023-04-04T20:33:33.517Z,101432.44
2023-04-04T20:38:37.680Z,101424.13
2023-04-04T20:43:40.474Z,101430.56
2023-04-04T20:48:47.176Z,101440.34
2023-04-04T20:53:49.966Z,101439.94
2023-04-04T20:59:04.856Z,101440.44
2023-04-04T21:04:23.484Z,101439.31
2023-04-04T21:09:26.786Z,101433.81
2023-04-04T21:14:36.399Z,101424.09
2023-04-04T21:19:40.636Z,101424.56
2023-04-04T21:24:43.379Z,101430.19
2023-04-04T21:29:46.280Z,101433.03
2023-04-04T21:34:51.057Z,101430.78
2023-04-04T21:39:59.881Z,101422.75
2023-04-04T21:45:02.716Z,101406.84
2023-04-04T21:50:08.233Z,101408.59
2023-04-04T21:55:11.134Z,101414.31
2023-04-04T22:00:15.182Z,101404.50
2023-04-04T22:05:21.695Z,101397.34
2023-04-04T22:10:27.530Z,101388.84
2023-04-04T22:15:30.331Z,101394.63
2023-04-04T22:20:34.640Z,101389.56
2023-04-04T22:25:37.432Z,101390.38
2023-04-04T22:30:42.390Z,101379.19
2023-04-04T22:35:46.892Z,101375.03
2023-04-04T22:40:49.668Z,101372.81
2023-04-04T22:45:53.103Z,101370.16
2023-04-04T22:50:58.712Z,101373.03
2023-04-04T22:56:01.495Z,101364.44
2023-04-04T23:01:04.624Z,101370.19
2023-04-04T23:06:08.869Z,101362.13
2023-04-04T23:11:11.584Z,101357.72
2023-04-04T23:16:14.526Z,101359.28
2023-04-04T23:21:18.756Z,101363.50
2023-04-04T23:26:21.838Z,101360.88
2023-04-04T23:31:25.618Z,101355.78
2023-04-04T23:36:30.006Z,101360.38
2023-04-04T23:41:33.312Z,101361.03
2023-04-04T23:46:36.197Z,101356.19
2023-04-04T23:51:42.190Z,101353.09
2023-04-04T23:56:44.928Z,101350.19
