createdAt,value
2022-11-14T00:01:08.816Z,100659.06
2022-11-14T00:03:37.767Z,100663.63
2022-11-14T00:06:07.215Z,100666.22
2022-11-14T00:08:35.297Z,100660.94
2022-11-14T00:11:03.197Z,100667.59
2022-11-14T00:13:30.812Z,100670.91
2022-11-14T00:15:58.428Z,100676.19
2022-11-14T00:18:26.022Z,100666.88
2022-11-14T00:20:55.067Z,100674.56
2022-11-14T00:23:23.070Z,100680.75
2022-11-14T00:25:50.908Z,100673.31
2022-11-14T00:28:18.517Z,100672.88
2022-11-14T00:30:48.023Z,100664.72
2022-11-14T00:33:20.135Z,100660.31
2022-11-14T00:35:52.860Z,100662.53
2022-11-14T00:38:22.248Z,100655.22
2022-11-14T00:40:49.867Z,100655.72
2022-11-14T00:43:17.500Z,100655.34
2022-11-14T00:45:45.201Z,100650.81
2022-11-14T00:48:12.771Z,100649.75
2022-11-14T00:50:40.580Z,100647.56
2022-11-14T00:53:08.304Z,100650.03
2022-11-14T00:55:37.278Z,100644.53
2022-11-14T00:58:05.021Z,100656.53
2022-11-14T01:00:32.794Z,100643.00
2022-11-14T01:03:00.418Z,100637.72
2022-11-14T01:05:28.869Z,100645.53
2022-11-14T01:07:56.520Z,100636.19
2022-11-14T01:10:24.096Z,100629.94
2022-11-14T01:12:53.116Z,100635.53
2022-11-14T01:15:20.751Z,100633.09
2022-11-14T01:17:48.318Z,100634.97
2022-11-14T01:20:16.682Z,100638.31
2022-11-14T01:22:44.339Z,100632.63
2022-11-14T01:25:11.945Z,100625.66
2022-11-14T01:27:39.548Z,100624.44
2022-11-14T01:30:09.823Z,100621.69
2022-11-14T01:32:37.406Z,100611.72
2022-11-14T01:35:05.398Z,100615.19
2022-11-14T01:37:33.049Z,100610.47
2022-11-14T01:40:00.879Z,100602.78
2022-11-14T01:42:28.470Z,100599.47
2022-11-14T01:44:56.417Z,100585.81
2022-11-14T01:47:30.001Z,100584.16
2022-11-14T01:50:00.632Z,100580.13
2022-11-14T01:52:32.751Z,100579.44
2022-11-14T01:55:02.950Z,100573.31
2022-11-14T01:57:34.704Z,100572.59
2022-11-14T02:00:05.347Z,100574.16
2022-11-14T02:02:34.387Z,100562.41
2022-11-14T02:05:06.810Z,100549.63
2022-11-14T02:07:38.117Z,100545.28
2022-11-14T02:10:08.882Z,100543.88
2022-11-14T02:12:37.815Z,100534.31
2022-11-14T02:15:06.076Z,100540.13
2022-11-14T02:17:35.229Z,100538.59
2022-11-14T02:20:17.700Z,100525.09
2022-11-14T02:22:45.310Z,100534.13
2022-11-14T02:25:16.043Z,100536.66
2022-11-14T02:27:44.604Z,100535.66
2022-11-14T02:30:15.259Z,100531.78
2022-11-14T02:33:10.407Z,100536.78
2022-11-14T02:35:31.906Z,100540.56
2022-11-14T02:37:59.458Z,100542.50
2022-11-14T02:40:27.119Z,100534.56
2022-11-14T02:42:54.809Z,100527.19
2022-11-14T02:45:22.550Z,100518.25
2022-11-14T02:47:50.155Z,100523.53
2022-11-14T02:50:18.388Z,100515.47
2022-11-14T02:52:47.314Z,100516.44
2022-11-14T02:55:22.239Z,100506.41
2022-11-14T02:57:49.800Z,100508.38
2022-11-14T03:00:18.695Z,100509.78
2022-11-14T03:02:47.659Z,100506.81
2022-11-14T03:05:15.380Z,100503.19
2022-11-14T03:07:42.975Z,100502.22
2022-11-14T03:10:14.014Z,100491.50
2022-11-14T03:12:41.678Z,100505.31
2022-11-14T03:15:10.766Z,100498.34
2022-11-14T03:17:38.370Z,100494.59
2022-11-14T03:20:07.208Z,100496.09
2022-11-14T03:22:34.772Z,100489.97
2022-11-14T03:25:02.828Z,100483.72
2022-11-14T03:27:31.777Z,100486.91
2022-11-14T03:29:59.512Z,100481.75
2022-11-14T03:32:27.251Z,100480.78
2022-11-14T03:34:55.072Z,100489.16
2022-11-14T03:37:22.861Z,100482.75
2022-11-14T03:39:50.478Z,100484.97
2022-11-14T03:42:18.056Z,100495.25
2022-11-14T03:44:47.104Z,100497.63
2022-11-14T03:47:14.744Z,100493.06
2022-11-14T03:49:44.938Z,100492.22
2022-11-14T03:52:12.555Z,100498.75
2022-11-14T03:54:40.349Z,100493.06
2022-11-14T03:57:08.100Z,100492.22
2022-11-14T03:59:35.699Z,100490.25
2022-11-14T04:02:04.769Z,100490.13
2022-11-14T04:04:32.362Z,100484.97
2022-11-14T04:07:00.009Z,100481.91
2022-11-14T04:09:27.723Z,100483.56
2022-11-14T04:11:55.281Z,100484.66
2022-11-14T04:14:22.887Z,100483.56
2022-11-14T04:16:50.523Z,100479.94
2022-11-14T04:19:19.468Z,100477.44
2022-11-14T04:21:47.086Z,100482.88
2022-11-14T04:24:14.715Z,100474.94
2022-11-14T04:26:42.297Z,100474.66
2022-11-14T04:29:09.900Z,100465.75
2022-11-14T04:31:37.617Z,100466.44
2022-11-14T04:34:05.233Z,100465.47
2022-11-14T04:36:34.193Z,100464.06
2022-11-14T04:39:01.876Z,100470.06
2022-11-14T04:41:29.438Z,100468.25
2022-11-14T04:43:57.028Z,100467.28
2022-11-14T04:46:24.636Z,100460.72
2022-11-14T04:48:52.234Z,100457.09
2022-11-14T04:51:19.839Z,100456.00
2022-11-14T04:53:48.808Z,100455.75
2022-11-14T04:56:16.412Z,100454.06
2022-11-14T04:58:44.153Z,100449.34
2022-11-14T05:01:13.031Z,100451.81
2022-11-14T05:03:40.755Z,100458.91
2022-11-14T05:06:08.805Z,100460.59
2022-11-14T05:08:36.536Z,100461.31
2022-11-14T05:11:05.692Z,100459.22
2022-11-14T05:13:33.300Z,100451.81
2022-11-14T05:16:01.697Z,100451.69
2022-11-14T05:18:29.559Z,100450.31
2022-11-14T05:21:00.020Z,100443.47
2022-11-14T05:23:28.187Z,100443.22
2022-11-14T05:26:03.580Z,100439.88
2022-11-14T05:28:32.962Z,100437.22
2022-11-14T05:31:05.264Z,100444.44
2022-11-14T05:33:33.159Z,100447.66
2022-11-14T05:36:04.050Z,100452.66
2022-11-14T05:38:31.984Z,100453.78
2022-11-14T05:41:00.422Z,100449.44
2022-11-14T05:43:31.806Z,100441.78
2022-11-14T05:46:00.669Z,100446.41
2022-11-14T05:48:29.097Z,100435.66
2022-11-14T05:50:57.659Z,100441.22
2022-11-14T05:53:26.424Z,100433.97
2022-11-14T05:55:55.149Z,100431.19
2022-11-14T05:58:23.164Z,100422.81
2022-11-14T06:00:54.389Z,100434.22
2022-11-14T06:03:22.337Z,100429.50
2022-11-14T06:05:49.979Z,100435.88
2022-11-14T06:08:17.769Z,100438.13
2022-11-14T06:10:45.420Z,100432.56
2022-11-14T06:13:13.051Z,100442.56
2022-11-14T06:15:40.711Z,100432.53
2022-11-14T06:18:09.722Z,100430.44
2022-11-14T06:20:37.613Z,100443.06
2022-11-14T06:23:05.267Z,100428.63
2022-11-14T06:25:32.892Z,100426.97
2022-11-14T06:28:00.532Z,100418.63
2022-11-14T06:30:28.121Z,100417.97
2022-11-14T06:32:59.008Z,100418.38
2022-11-14T06:35:28.470Z,100415.88
2022-11-14T06:37:56.106Z,100416.44
2022-11-14T06:40:23.709Z,100415.88
2022-11-14T06:42:51.332Z,100414.75
2022-11-14T06:45:18.944Z,100422.13
2022-11-14T06:47:46.552Z,100421.16
2022-11-14T06:50:14.771Z,100423.66
2022-11-14T06:52:43.721Z,100422.13
2022-11-14T06:55:11.324Z,100426.22
2022-11-14T06:57:38.987Z,100420.94
2022-11-14T07:00:07.883Z,100422.31
2022-11-14T07:02:35.678Z,100422.59
2022-11-14T07:05:03.383Z,100413.69
2022-11-14T07:07:31.735Z,100423.44
2022-11-14T07:10:00.765Z,100418.13
2022-11-14T07:12:29.530Z,100415.63
2022-11-14T07:14:57.148Z,100422.00
2022-11-14T07:17:29.819Z,100429.97
2022-11-14T07:19:58.759Z,100438.47
2022-11-14T07:22:26.345Z,100435.41
2022-11-14T07:24:53.941Z,100434.28
2022-11-14T07:27:22.924Z,100439.44
2022-11-14T07:29:50.530Z,100434.72
2022-11-14T07:32:18.258Z,100436.25
2022-11-14T07:34:45.815Z,100443.75
2022-11-14T07:37:13.558Z,100453.38
2022-11-14T07:39:41.346Z,100447.53
2022-11-14T07:42:09.029Z,100448.50
2022-11-14T07:44:38.028Z,100440.00
2022-11-14T07:47:05.709Z,100440.97
2022-11-14T07:49:34.410Z,100442.50
2022-11-14T07:52:02.089Z,100450.44
2022-11-14T07:54:29.679Z,100460.72
2022-11-14T07:56:57.628Z,100452.00
2022-11-14T07:59:25.303Z,100459.63
2022-11-14T08:01:54.299Z,100449.75
2022-11-14T08:04:21.892Z,100453.94
2022-11-14T08:06:49.555Z,100447.94
2022-11-14T08:09:17.440Z,100456.00
2022-11-14T08:11:51.753Z,100465.34
2022-11-14T08:14:19.387Z,100465.22
2022-11-14T08:16:46.995Z,100461.59
2022-11-14T08:19:16.825Z,100468.25
2022-11-14T08:21:44.970Z,100466.31
2022-11-14T08:24:12.646Z,100460.88
2022-11-14T08:26:40.560Z,100449.16
2022-11-14T08:29:08.198Z,100448.19
2022-11-14T08:31:35.907Z,100444.56
2022-11-14T08:34:03.567Z,100445.72
2022-11-14T08:36:32.500Z,100449.47
2022-11-14T08:39:01.994Z,100451.28
2022-11-14T08:41:30.213Z,100444.84
2022-11-14T08:43:57.897Z,100438.44
2022-11-14T08:46:25.591Z,100447.09
2022-11-14T08:48:53.243Z,100443.44
2022-11-14T08:51:20.974Z,100443.81
2022-11-14T08:53:51.427Z,100436.38
2022-11-14T08:56:19.318Z,100439.44
2022-11-14T08:58:46.993Z,100437.41
2022-11-14T09:01:14.616Z,100431.13
2022-11-14T09:03:42.358Z,100430.44
2022-11-14T09:06:10.039Z,100443.81
2022-11-14T09:08:37.694Z,100439.28
2022-11-14T09:11:09.953Z,100439.41
2022-11-14T09:13:37.885Z,100449.09
2022-11-14T09:16:06.131Z,100440.88
2022-11-14T09:18:33.972Z,100441.59
2022-11-14T09:21:03.073Z,100443.53
2022-11-14T09:23:31.302Z,100450.28
2022-11-14T09:25:59.240Z,100451.41
2022-11-14T09:28:28.356Z,100446.81
2022-11-14T09:31:01.372Z,100452.81
2022-11-14T09:33:29.392Z,100459.34
2022-11-14T09:35:58.750Z,100461.34
2022-11-14T09:38:26.513Z,100454.16
2022-11-14T09:41:05.485Z,100456.94
2022-11-14T09:43:48.029Z,100446.50
2022-11-14T09:46:21.707Z,100433.38
2022-11-14T09:48:50.157Z,100446.75
2022-11-14T09:51:21.969Z,100438.88
2022-11-14T09:53:55.302Z,100443.63
2022-11-14T09:56:25.986Z,100434.59
2022-11-14T09:58:56.630Z,100429.59
2022-11-14T10:01:35.786Z,100427.88
2022-11-14T10:04:14.363Z,100415.25
2022-11-14T10:06:55.044Z,100430.56
2022-11-14T10:09:37.189Z,100433.22
2022-11-14T10:12:12.848Z,100424.16
2022-11-14T10:15:03.361Z,100422.72
2022-11-14T10:17:45.635Z,100421.31
2022-11-14T10:20:21.170Z,100420.00
2022-11-14T10:23:03.056Z,100411.38
2022-11-14T10:25:38.334Z,100411.09
2022-11-14T10:28:32.181Z,100403.81
2022-11-14T10:31:09.055Z,100395.41
2022-11-14T10:33:48.103Z,100398.63
2022-11-14T10:36:29.486Z,100389.84
2022-11-14T10:39:05.124Z,100383.78
2022-11-14T10:41:55.918Z,100387.50
2022-11-14T10:44:27.415Z,100387.88
2022-11-14T10:47:02.291Z,100383.28
2022-11-14T10:49:33.507Z,100380.69
2022-11-14T10:52:05.945Z,100371.53
2022-11-14T10:54:40.566Z,100371.53
2022-11-14T10:57:16.939Z,100360.50
2022-11-14T10:59:44.584Z,100355.38
2022-11-14T11:02:14.001Z,100356.00
2022-11-14T11:04:43.070Z,100347.41
2022-11-14T11:07:40.688Z,100349.22
2022-11-14T11:10:37.560Z,100341.75
2022-11-14T11:13:05.244Z,100336.81
2022-11-14T11:15:40.741Z,100328.84
2022-11-14T11:18:26.590Z,100329.03
2022-11-14T11:21:09.679Z,100328.59
2022-11-14T11:23:48.441Z,100326.84
2022-11-14T11:26:22.944Z,100315.59
2022-11-14T11:29:04.777Z,100326.50
2022-11-14T11:31:51.161Z,100321.16
2022-11-14T11:34:25.302Z,100316.03
2022-11-14T11:36:58.277Z,100324.66
2022-11-14T11:39:31.050Z,100323.50
2022-11-14T11:42:10.451Z,100316.28
2022-11-14T11:44:44.967Z,100321.44
2022-11-14T11:47:16.487Z,100323.94
2022-11-14T11:49:54.276Z,100322.38
2022-11-14T11:52:33.146Z,100316.13
2022-11-14T11:55:06.377Z,100318.28
2022-11-14T11:57:37.856Z,100312.78
2022-11-14T12:00:15.941Z,100311.38
2022-11-14T12:02:50.128Z,100314.34
2022-11-14T12:05:27.355Z,100314.00
2022-11-14T12:08:04.190Z,100314.44
2022-11-14T12:10:34.883Z,100306.94
2022-11-14T12:13:44.312Z,100302.78
2022-11-14T12:16:26.147Z,100304.84
2022-11-14T12:19:07.589Z,100308.16
2022-11-14T12:21:58.937Z,100310.66
2022-11-14T12:24:52.219Z,100301.34
2022-11-14T12:28:04.421Z,100298.78
2022-11-14T12:30:35.064Z,100306.84
2022-11-14T12:33:08.649Z,100307.81
2022-11-14T12:35:39.385Z,100307.44
2022-11-14T12:38:19.507Z,100300.00
2022-11-14T12:40:53.553Z,100307.13
2022-11-14T12:43:36.815Z,100308.06
2022-11-14T12:46:09.184Z,100296.78
2022-11-14T12:48:39.349Z,100303.56
2022-11-14T12:51:42.434Z,100291.56
2022-11-14T12:54:45.016Z,100289.25
2022-11-14T12:57:37.817Z,100287.03
2022-11-14T13:00:09.938Z,100282.72
2022-11-14T13:03:13.542Z,100290.00
2022-11-14T13:05:55.150Z,100281.69
2022-11-14T13:08:58.639Z,100285.66
2022-11-14T13:12:03.523Z,100276.00
2022-11-14T13:14:50.431Z,100277.47
2022-11-14T13:17:48.027Z,100280.59
2022-11-14T13:20:46.032Z,100279.38
2022-11-14T13:23:47.119Z,100279.38
2022-11-14T13:26:40.949Z,100273.16
2022-11-14T13:30:00.070Z,100267.44
2022-11-14T13:33:04.944Z,100267.63
2022-11-14T13:36:02.233Z,100262.81
2022-11-14T13:39:18.710Z,100256.00
2022-11-14T13:42:31.960Z,100250.00
2022-11-14T13:45:28.088Z,100251.81
2022-11-14T13:48:25.785Z,100256.00
2022-11-14T13:51:00.682Z,100245.56
2022-11-14T13:53:34.670Z,100254.38
2022-11-14T13:56:14.739Z,100247.75
2022-11-14T13:58:56.334Z,100245.81
2022-11-14T14:01:40.981Z,100247.19
2022-11-14T14:04:21.485Z,100241.22
2022-11-14T14:07:04.154Z,100252.38
2022-11-14T14:09:39.852Z,100248.06
2022-11-14T14:12:35.892Z,100242.75
2022-11-14T14:15:20.042Z,100250.25
2022-11-14T14:17:59.586Z,100251.06
2022-11-14T14:20:36.918Z,100243.25
2022-11-14T14:23:18.014Z,100239.25
2022-11-14T14:25:54.030Z,100240.56
2022-11-14T14:28:31.628Z,100240.56
2022-11-14T14:31:05.287Z,100238.19
2022-11-14T14:33:42.674Z,100242.34
2022-11-14T14:36:22.710Z,100241.66
2022-11-14T14:38:50.942Z,100234.84
2022-11-14T14:41:21.601Z,100240.97
2022-11-14T14:43:56.256Z,100251.25
2022-11-14T14:46:32.083Z,100233.50
2022-11-14T14:49:04.180Z,100241.94
2022-11-14T14:51:34.269Z,100249.59
2022-11-14T14:54:02.368Z,100251.91
2022-11-14T14:56:30.504Z,100239.31
2022-11-14T14:58:58.372Z,100245.56
2022-11-14T15:01:33.142Z,100236.91
2022-11-14T15:04:06.358Z,100244.44
2022-11-14T15:06:36.216Z,100242.75
2022-11-14T15:09:10.589Z,100241.44
2022-11-14T15:11:42.615Z,100240.91
2022-11-14T15:14:14.973Z,100238.94
2022-11-14T15:16:43.934Z,100232.78
2022-11-14T15:19:14.910Z,100236.41
2022-11-14T15:21:46.098Z,100225.66
2022-11-14T15:24:16.585Z,100219.19
2022-11-14T15:26:46.031Z,100216.69
2022-11-14T15:29:19.423Z,100215.38
2022-11-14T15:31:49.841Z,100217.34
2022-11-14T15:34:29.910Z,100229.63
2022-11-14T15:37:21.673Z,100229.97
2022-11-14T15:39:49.596Z,100220.19
2022-11-14T15:42:20.970Z,100226.31
2022-11-14T15:44:49.682Z,100228.34
2022-11-14T15:47:23.712Z,100232.97
2022-11-14T15:50:00.344Z,100235.59
2022-11-14T15:52:33.221Z,100232.94
2022-11-14T15:55:01.200Z,100236.13
2022-11-14T15:57:30.549Z,100249.53
2022-11-14T15:59:58.263Z,100239.22
2022-11-14T16:02:29.713Z,100249.16
2022-11-14T16:04:59.940Z,100255.16
2022-11-14T16:07:29.338Z,100247.88
2022-11-14T16:09:57.070Z,100254.63
2022-11-14T16:12:26.578Z,100248.19
2022-11-14T16:14:54.219Z,100243.41
2022-11-14T16:17:21.806Z,100248.84
2022-11-14T16:19:49.428Z,100248.50
2022-11-14T16:22:19.180Z,100241.19
2022-11-14T16:24:46.848Z,100250.16
2022-11-14T16:27:15.362Z,100252.50
2022-11-14T16:29:43.119Z,100257.13
2022-11-14T16:32:11.633Z,100249.84
2022-11-14T16:34:39.270Z,100255.50
2022-11-14T16:37:07.219Z,100261.16
2022-11-14T16:39:38.925Z,100257.34
2022-11-14T16:42:07.289Z,100252.84
2022-11-14T16:44:41.127Z,100245.56
2022-11-14T16:47:14.250Z,100250.38
2022-11-14T16:49:41.900Z,100253.53
2022-11-14T16:52:12.953Z,100251.50
2022-11-14T16:54:41.970Z,100260.63
2022-11-14T16:57:09.610Z,100269.41
2022-11-14T16:59:37.189Z,100262.28
2022-11-14T17:02:05.545Z,100269.78
2022-11-14T17:04:33.532Z,100269.78
2022-11-14T17:07:01.168Z,100274.06
2022-11-14T17:09:28.910Z,100275.28
2022-11-14T17:11:57.847Z,100270.97
2022-11-14T17:14:25.456Z,100274.91
2022-11-14T17:16:53.103Z,100275.75
2022-11-14T17:19:20.709Z,100280.22
2022-11-14T17:21:48.310Z,100276.03
2022-11-14T17:24:15.963Z,100272.69
2022-11-14T17:26:43.816Z,100279.19
2022-11-14T17:29:12.952Z,100273.69
2022-11-14T17:31:45.789Z,100271.34
2022-11-14T17:34:14.573Z,100272.66
2022-11-14T17:36:42.820Z,100280.75
2022-11-14T17:39:10.487Z,100285.91
2022-11-14T17:41:38.633Z,100283.56
2022-11-14T17:44:06.236Z,100271.63
2022-11-14T17:46:35.247Z,100284.50
2022-11-14T17:49:03.084Z,100277.38
2022-11-14T17:51:30.845Z,100286.00
2022-11-14T17:53:58.885Z,100287.28
2022-11-14T17:56:27.505Z,100284.81
2022-11-14T17:58:55.380Z,100283.16
2022-11-14T18:01:24.677Z,100281.47
2022-11-14T18:03:53.833Z,100277.94
2022-11-14T18:06:24.236Z,100278.28
2022-11-14T18:08:51.843Z,100288.22
2022-11-14T18:11:20.474Z,100282.06
2022-11-14T18:13:57.100Z,100289.75
2022-11-14T18:16:31.409Z,100290.44
2022-11-14T18:19:04.484Z,100282.47
2022-11-14T18:21:32.166Z,100289.06
2022-11-14T18:24:01.199Z,100292.69
2022-11-14T18:26:30.514Z,100289.44
2022-11-14T18:28:59.238Z,100287.63
2022-11-14T18:31:27.294Z,100288.75
2022-11-14T18:33:55.911Z,100284.81
2022-11-14T18:36:25.597Z,100290.63
2022-11-14T18:38:53.737Z,100285.13
2022-11-14T18:41:22.248Z,100291.25
2022-11-14T18:43:50.509Z,100294.91
2022-11-14T18:46:20.262Z,100291.41
2022-11-14T18:48:54.345Z,100297.91
2022-11-14T18:51:23.719Z,100290.13
2022-11-14T18:53:55.555Z,100293.13
2022-11-14T18:56:25.642Z,100291.03
2022-11-14T18:58:57.364Z,100281.22
2022-11-14T19:01:26.987Z,100287.06
2022-11-14T19:03:57.700Z,100281.22
2022-11-14T19:06:25.893Z,100278.09
2022-11-14T19:08:58.496Z,100291.22
2022-11-14T19:11:43.808Z,100293.88
2022-11-14T19:14:12.148Z,100285.22
2022-11-14T19:16:39.990Z,100295.53
2022-11-14T19:19:10.484Z,100301.16
2022-11-14T19:21:39.127Z,100302.00
2022-11-14T19:24:09.694Z,100299.78
2022-11-14T19:26:37.557Z,100292.84
2022-11-14T19:29:07.118Z,100297.47
2022-11-14T19:31:35.006Z,100302.13
2022-11-14T19:34:03.031Z,100290.69
2022-11-14T19:36:58.191Z,100296.97
2022-11-14T19:39:20.285Z,100301.25
2022-11-14T19:41:47.982Z,100308.06
2022-11-14T19:44:18.063Z,100297.91
2022-11-14T19:46:48.809Z,100297.91
2022-11-14T19:49:16.527Z,100297.75
2022-11-14T19:51:44.417Z,100304.38
2022-11-14T19:54:12.497Z,100297.06
2022-11-14T19:56:41.660Z,100297.06
2022-11-14T19:59:14.443Z,100301.94
2022-11-14T20:01:47.044Z,100306.09
2022-11-14T20:04:15.197Z,100306.47
2022-11-14T20:06:43.128Z,100301.00
2022-11-14T20:09:12.260Z,100310.72
2022-11-14T20:11:41.397Z,100307.91
2022-11-14T20:14:11.603Z,100303.13
2022-11-14T20:16:39.573Z,100300.53
2022-11-14T20:19:07.347Z,100309.31
2022-11-14T20:21:35.783Z,100309.47
2022-11-14T20:24:03.597Z,100311.13
2022-11-14T20:26:31.426Z,100298.84
2022-11-14T20:29:00.543Z,100293.25
2022-11-14T20:31:30.322Z,100296.19
2022-11-14T20:33:58.174Z,100307.84
2022-11-14T20:36:38.949Z,100305.00
2022-11-14T20:39:15.873Z,100310.63
2022-11-14T20:41:44.025Z,100302.88
2022-11-14T20:44:13.255Z,100303.19
2022-11-14T20:46:41.479Z,100311.13
2022-11-14T20:49:09.241Z,100307.19
2022-11-14T20:51:36.979Z,100325.28
2022-11-14T20:54:04.954Z,100316.41
2022-11-14T20:56:32.826Z,100314.47
2022-11-14T20:59:00.535Z,100316.34
2022-11-14T21:01:29.723Z,100313.22
2022-11-14T21:03:57.447Z,100315.34
2022-11-14T21:06:25.085Z,100315.69
2022-11-14T21:08:52.749Z,100307.38
2022-11-14T21:11:22.309Z,100304.88
2022-11-14T21:13:59.187Z,100304.38
2022-11-14T21:16:32.374Z,100305.00
2022-11-14T21:19:01.013Z,100315.94
2022-11-14T21:21:30.369Z,100301.47
2022-11-14T21:23:58.865Z,100306.25
2022-11-14T21:26:28.438Z,100319.38
2022-11-14T21:28:58.401Z,100312.41
2022-11-14T21:31:27.970Z,100310.22
2022-11-14T21:33:58.220Z,100310.75
2022-11-14T21:39:16.380Z,100315.41
2022-11-14T21:41:45.451Z,100315.13
2022-11-14T21:44:16.342Z,100313.59
2022-11-14T21:46:46.141Z,100314.91
2022-11-14T21:49:15.356Z,100311.91
2022-11-14T21:51:42.953Z,100312.41
2022-11-14T21:54:10.797Z,100300.97
2022-11-14T21:56:38.691Z,100310.59
2022-11-14T21:59:14.065Z,100312.47
2022-11-14T22:02:00.991Z,100308.28
2022-11-14T22:04:30.329Z,100310.63
2022-11-14T22:06:58.437Z,100303.50
2022-11-14T22:09:27.513Z,100303.66
2022-11-14T22:11:55.259Z,100298.84
2022-11-14T22:14:22.954Z,100298.94
2022-11-14T22:16:50.583Z,100303.44
2022-11-14T22:19:18.778Z,100308.78
2022-11-14T22:21:47.823Z,100306.28
2022-11-14T22:24:15.412Z,100304.09
2022-11-14T22:26:43.027Z,100310.75
2022-11-14T22:29:10.654Z,100313.13
2022-11-14T22:31:38.775Z,100317.06
2022-11-14T22:34:06.469Z,100312.28
2022-11-14T22:36:34.317Z,100310.75
2022-11-14T22:39:03.431Z,100313.63
2022-11-14T22:41:33.816Z,100312.47
2022-11-14T22:44:02.221Z,100324.25
2022-11-14T22:46:30.271Z,100325.56
2022-11-14T22:48:58.261Z,100326.56
2022-11-14T22:51:27.956Z,100326.00
2022-11-14T22:53:57.045Z,100328.53
2022-11-14T22:56:28.189Z,100324.03
2022-11-14T22:58:56.471Z,100320.25
2022-11-14T23:01:26.057Z,100323.22
2022-11-14T23:03:55.887Z,100314.09
2022-11-14T23:06:24.231Z,100321.28
2022-11-14T23:08:52.678Z,100317.47
2022-11-14T23:11:22.621Z,100317.28
2022-11-14T23:13:53.392Z,100317.97
2022-11-14T23:16:23.055Z,100306.91
2022-11-14T23:18:52.040Z,100309.25
2022-11-14T23:21:22.400Z,100312.41
2022-11-14T23:23:53.798Z,100309.13
2022-11-14T23:26:21.980Z,100311.78
2022-11-14T23:28:51.299Z,100313.81
2022-11-14T23:31:19.973Z,100314.13
2022-11-14T23:33:48.108Z,100310.31
2022-11-14T23:36:16.096Z,100311.16
2022-11-14T23:38:43.934Z,100304.16
2022-11-14T23:41:17.512Z,100299.00
2022-11-14T23:43:45.732Z,100301.16
2022-11-14T23:46:15.156Z,100301.38
2022-11-14T23:48:42.900Z,100303.53
2022-11-14T23:51:11.468Z,100292.44
2022-11-14T23:53:39.058Z,100291.09
2022-11-14T23:56:06.875Z,100291.78
2022-11-14T23:58:34.521Z,100290.78
