createdAt,value
2018-02-14T00:00:13.661Z,0.00
2018-02-14T00:01:13.682Z,0.00
2018-02-14T00:02:13.709Z,0.00
2018-02-14T00:03:13.734Z,0.00
2018-02-14T00:04:13.759Z,0.00
2018-02-14T00:05:13.786Z,0.00
2018-02-14T00:06:13.812Z,0.00
2018-02-14T00:07:13.842Z,0.00
2018-02-14T00:08:13.864Z,0.00
2018-02-14T00:09:13.894Z,0.00
2018-02-14T00:10:13.917Z,0.00
2018-02-14T00:11:13.944Z,0.00
2018-02-14T00:12:13.969Z,0.00
2018-02-14T00:13:13.995Z,0.00
2018-02-14T00:14:14.038Z,0.00
2018-02-14T00:15:14.050Z,0.00
2018-02-14T00:16:14.076Z,0.00
2018-02-14T00:17:14.105Z,0.00
2018-02-14T00:18:14.126Z,0.00
2018-02-14T00:19:14.155Z,0.00
2018-02-14T00:20:14.178Z,0.00
2018-02-14T00:21:14.205Z,0.00
2018-02-14T00:22:14.240Z,0.00
2018-02-14T00:23:14.256Z,0.00
2018-02-14T00:24:14.289Z,0.00
2018-02-14T00:25:14.309Z,0.00
2018-02-14T00:26:14.337Z,0.00
2018-02-14T00:27:14.362Z,0.00
2018-02-14T00:28:14.389Z,0.00
2018-02-14T00:29:14.420Z,0.00
2018-02-14T00:30:14.442Z,0.00
2018-02-14T00:31:14.468Z,0.00
2018-02-14T00:32:14.497Z,0.00
2018-02-14T00:33:14.519Z,0.00
2018-02-14T00:34:14.548Z,0.00
2018-02-14T00:35:14.573Z,0.00
2018-02-14T00:36:14.601Z,0.00
2018-02-14T00:37:14.628Z,0.00
2018-02-14T00:38:14.652Z,0.00
2018-02-14T00:39:14.678Z,0.00
2018-02-14T00:40:14.703Z,0.00
2018-02-14T00:41:14.731Z,0.00
2018-02-14T00:42:14.758Z,0.00
2018-02-14T00:43:14.889Z,0.00
2018-02-14T00:44:14.810Z,0.00
2018-02-14T00:45:14.840Z,0.00
2018-02-14T00:46:14.861Z,0.00
2018-02-14T00:47:14.888Z,0.00
2018-02-14T00:48:14.911Z,0.00
2018-02-14T00:49:14.941Z,0.00
2018-02-14T00:50:14.965Z,0.00
2018-02-14T00:51:14.989Z,0.00
2018-02-14T00:52:15.028Z,0.00
2018-02-14T00:53:15.051Z,0.00
2018-02-14T00:54:15.083Z,0.00
2018-02-14T00:55:15.095Z,0.00
2018-02-14T00:56:15.125Z,0.00
2018-02-14T00:57:15.151Z,0.00
2018-02-14T00:58:15.184Z,0.00
2018-02-14T00:59:15.209Z,0.00
2018-02-14T01:00:15.327Z,0.00
2018-02-14T01:01:15.254Z,0.00
2018-02-14T01:02:15.282Z,0.00
2018-02-14T01:03:15.303Z,0.00
2018-02-14T01:04:15.331Z,0.00
2018-02-14T01:05:15.360Z,0.00
2018-02-14T01:06:15.383Z,0.00
2018-02-14T01:07:15.412Z,0.00
2018-02-14T01:08:15.434Z,0.00
2018-02-14T01:09:15.462Z,0.00
2018-02-14T01:10:15.494Z,0.00
2018-02-14T01:11:15.513Z,0.00
2018-02-14T01:12:15.542Z,0.00
2018-02-14T01:13:15.570Z,0.00
2018-02-14T01:14:15.593Z,0.00
2018-02-14T01:15:15.617Z,0.00
2018-02-14T01:16:15.642Z,0.00
2018-02-14T01:17:15.716Z,0.00
2018-02-14T01:18:15.696Z,0.00
2018-02-14T01:19:15.722Z,0.00
2018-02-14T01:20:15.748Z,0.00
2018-02-14T01:21:15.774Z,0.00
2018-02-14T01:22:15.804Z,0.00
2018-02-14T01:23:15.825Z,0.00
2018-02-14T01:24:15.854Z,0.00
2018-02-14T01:25:15.880Z,0.00
2018-02-14T01:26:15.905Z,0.00
2018-02-14T01:27:15.931Z,0.00
2018-02-14T01:28:15.956Z,0.00
2018-02-14T01:29:16.035Z,0.00
2018-02-14T01:30:16.012Z,0.00
2018-02-14T01:31:16.038Z,0.00
2018-02-14T01:32:16.065Z,0.00
2018-02-14T01:33:16.088Z,0.00
2018-02-14T01:34:16.115Z,0.00
2018-02-14T01:35:16.139Z,0.00
2018-02-14T01:36:16.166Z,0.00
2018-02-14T01:37:16.192Z,0.00
2018-02-14T01:38:16.224Z,0.00
2018-02-14T01:39:16.246Z,0.00
2018-02-14T01:40:16.268Z,0.00
2018-02-14T01:41:16.296Z,0.00
2018-02-14T01:42:16.324Z,0.00
2018-02-14T01:43:16.347Z,0.00
2018-02-14T01:44:16.372Z,0.00
2018-02-14T01:45:16.399Z,0.00
2018-02-14T01:46:16.492Z,0.00
2018-02-14T01:47:16.449Z,0.00
2018-02-14T01:48:16.477Z,0.00
2018-02-14T01:49:16.502Z,0.00
2018-02-14T01:50:16.529Z,0.00
2018-02-14T01:51:16.557Z,0.00
2018-02-14T01:52:16.579Z,0.00
2018-02-14T01:53:16.629Z,0.00
2018-02-14T01:54:16.634Z,0.00
2018-02-14T01:55:16.657Z,0.00
2018-02-14T01:56:16.687Z,0.00
2018-02-14T01:57:16.712Z,0.00
2018-02-14T01:58:16.736Z,0.00
2018-02-14T01:59:16.761Z,0.00
2018-02-14T02:00:16.788Z,0.00
2018-02-14T02:01:16.814Z,0.00
2018-02-14T02:02:16.839Z,0.00
2018-02-14T02:03:16.901Z,0.00
2018-02-14T02:04:16.891Z,0.00
2018-02-14T02:05:16.919Z,0.00
2018-02-14T02:06:16.945Z,0.00
2018-02-14T02:07:16.970Z,0.00
2018-02-14T02:08:16.995Z,0.00
2018-02-14T02:09:17.020Z,0.00
2018-02-14T02:10:17.049Z,0.00
2018-02-14T02:11:17.071Z,0.00
2018-02-14T02:12:17.099Z,0.00
2018-02-14T02:13:17.136Z,0.00
2018-02-14T02:14:17.151Z,0.00
2018-02-14T02:15:17.193Z,0.00
2018-02-14T02:16:17.204Z,0.00
2018-02-14T02:17:17.233Z,0.00
2018-02-14T02:18:17.296Z,0.00
2018-02-14T02:19:17.282Z,0.00
2018-02-14T02:20:17.305Z,0.00
2018-02-14T02:21:17.331Z,0.00
2018-02-14T02:22:17.362Z,0.00
2018-02-14T02:23:17.388Z,0.00
2018-02-14T02:24:17.411Z,0.00
2018-02-14T02:25:17.438Z,0.00
2018-02-14T02:26:17.460Z,0.00
2018-02-14T02:27:17.485Z,0.00
2018-02-14T02:28:17.514Z,0.00
2018-02-14T02:29:17.541Z,0.00
2018-02-14T02:30:17.564Z,0.00
2018-02-14T02:31:17.593Z,0.00
2018-02-14T02:32:17.624Z,0.00
2018-02-14T02:33:17.642Z,0.00
2018-02-14T02:34:17.672Z,0.00
2018-02-14T02:35:17.696Z,0.00
2018-02-14T02:36:17.727Z,0.00
2018-02-14T02:37:17.746Z,0.00
2018-02-14T02:38:17.773Z,0.00
2018-02-14T02:39:17.795Z,0.00
2018-02-14T02:40:17.836Z,0.00
2018-02-14T02:41:17.849Z,0.00
2018-02-14T02:42:17.967Z,0.00
2018-02-14T02:43:17.903Z,0.00
2018-02-14T02:44:17.928Z,0.00
2018-02-14T02:45:17.954Z,0.00
2018-02-14T02:46:17.979Z,0.00
2018-02-14T02:47:18.005Z,0.00
2018-02-14T02:48:18.034Z,0.00
2018-02-14T02:49:18.057Z,0.00
2018-02-14T02:50:18.089Z,0.00
2018-02-14T02:51:18.107Z,0.00
2018-02-14T02:52:18.136Z,0.00
2018-02-14T02:53:18.166Z,0.00
2018-02-14T02:54:18.185Z,0.00
2018-02-14T02:55:18.210Z,0.00
2018-02-14T02:56:18.240Z,0.00
2018-02-14T02:57:18.266Z,0.00
2018-02-14T02:58:18.290Z,0.00
2018-02-14T02:59:18.347Z,0.00
2018-02-14T03:00:18.341Z,0.00
2018-02-14T03:01:18.367Z,0.00
2018-02-14T03:02:18.396Z,0.00
2018-02-14T03:03:18.418Z,0.00
2018-02-14T03:04:18.446Z,0.00
2018-02-14T03:05:18.469Z,0.00
2018-02-14T03:06:18.511Z,0.00
2018-02-14T03:07:18.520Z,0.00
2018-02-14T03:08:18.546Z,0.00
2018-02-14T03:09:18.571Z,0.00
2018-02-14T03:10:18.597Z,0.00
2018-02-14T03:11:18.645Z,0.00
2018-02-14T03:12:18.650Z,0.00
2018-02-14T03:13:18.676Z,0.00
2018-02-14T03:14:18.702Z,0.00
2018-02-14T03:15:18.728Z,0.00
2018-02-14T03:16:18.753Z,0.00
2018-02-14T03:17:18.778Z,0.00
2018-02-14T03:18:18.803Z,0.00
2018-02-14T03:19:18.830Z,0.00
2018-02-14T03:20:18.858Z,0.00
2018-02-14T03:21:18.884Z,0.00
2018-02-14T03:22:18.908Z,0.00
2018-02-14T03:23:18.933Z,0.00
2018-02-14T03:24:18.959Z,0.00
2018-02-14T03:25:18.983Z,0.00
2018-02-14T03:26:19.025Z,0.00
2018-02-14T03:27:19.034Z,0.00
2018-02-14T03:28:19.143Z,0.00
2018-02-14T03:29:19.088Z,0.00
2018-02-14T03:30:19.115Z,0.00
2018-02-14T03:31:19.155Z,0.00
2018-02-14T03:32:19.165Z,0.00
2018-02-14T03:33:19.189Z,0.00
2018-02-14T03:34:19.220Z,0.00
2018-02-14T03:35:19.245Z,0.00
2018-02-14T03:36:19.271Z,0.00
2018-02-14T03:37:19.291Z,0.00
2018-02-14T03:38:19.320Z,0.00
2018-02-14T03:39:19.346Z,0.00
2018-02-14T03:40:19.385Z,0.00
2018-02-14T03:41:19.396Z,0.00
2018-02-14T03:42:19.422Z,0.00
2018-02-14T03:43:19.446Z,0.00
2018-02-14T03:44:19.473Z,0.00
2018-02-14T03:45:19.594Z,0.00
2018-02-14T03:46:19.527Z,0.00
2018-02-14T03:47:19.551Z,0.00
2018-02-14T03:48:19.578Z,0.00
2018-02-14T03:49:19.602Z,0.00
2018-02-14T03:50:19.634Z,0.00
2018-02-14T03:51:19.656Z,0.00
2018-02-14T03:52:19.682Z,0.00
2018-02-14T03:53:19.705Z,0.00
2018-02-14T03:54:19.731Z,0.00
2018-02-14T03:55:19.754Z,0.00
2018-02-14T03:56:19.786Z,0.00
2018-02-14T03:57:19.816Z,0.00
2018-02-14T03:58:19.847Z,0.00
2018-02-14T03:59:19.857Z,0.00
2018-02-14T04:00:19.884Z,0.00
2018-02-14T04:01:19.910Z,0.00
2018-02-14T04:02:19.936Z,0.00
2018-02-14T04:03:19.965Z,0.00
2018-02-14T04:04:19.991Z,0.00
2018-02-14T04:05:20.021Z,0.00
2018-02-14T04:06:20.038Z,0.00
2018-02-14T04:07:20.117Z,0.00
2018-02-14T04:08:20.089Z,0.00
2018-02-14T04:09:20.118Z,0.00
2018-02-14T04:10:20.145Z,0.00
2018-02-14T04:11:20.167Z,0.00
2018-02-14T04:12:20.195Z,0.00
2018-02-14T04:13:20.219Z,0.00
2018-02-14T04:14:20.382Z,0.00
2018-02-14T04:15:20.270Z,0.00
2018-02-14T04:16:20.295Z,0.00
2018-02-14T04:17:20.321Z,0.00
2018-02-14T04:18:20.346Z,0.00
2018-02-14T04:19:20.375Z,0.00
2018-02-14T04:20:20.398Z,0.00
2018-02-14T04:21:20.425Z,0.00
2018-02-14T04:22:20.449Z,0.00
2018-02-14T04:23:20.476Z,0.00
2018-02-14T04:24:20.521Z,0.00
2018-02-14T04:25:20.531Z,0.00
2018-02-14T04:26:20.551Z,0.00
2018-02-14T04:27:20.580Z,0.00
2018-02-14T04:28:20.612Z,0.00
2018-02-14T04:29:20.630Z,0.00
2018-02-14T04:30:20.659Z,0.00
2018-02-14T04:31:20.816Z,0.00
2018-02-14T04:32:20.709Z,0.00
2018-02-14T04:33:20.732Z,0.00
2018-02-14T04:34:20.759Z,0.00
2018-02-14T04:35:20.783Z,0.00
2018-02-14T04:36:20.820Z,0.00
2018-02-14T04:37:20.841Z,0.00
2018-02-14T04:38:20.862Z,0.00
2018-02-14T04:39:20.895Z,0.00
2018-02-14T04:40:20.921Z,0.00
2018-02-14T04:41:20.978Z,0.00
2018-02-14T04:42:21.000Z,0.00
2018-02-14T04:43:20.992Z,0.00
2018-02-14T04:44:21.019Z,0.00
2018-02-14T04:45:21.043Z,0.00
2018-02-14T04:46:21.073Z,0.00
2018-02-14T04:47:21.091Z,0.00
2018-02-14T04:48:21.120Z,0.00
2018-02-14T04:49:21.149Z,0.00
2018-02-14T04:50:21.169Z,0.00
2018-02-14T04:51:21.194Z,0.00
2018-02-14T04:52:21.220Z,0.00
2018-02-14T04:53:21.300Z,0.00
2018-02-14T04:54:21.269Z,0.00
2018-02-14T04:55:21.300Z,0.00
2018-02-14T04:56:21.323Z,0.00
2018-02-14T04:57:21.350Z,0.00
2018-02-14T04:58:21.378Z,0.00
2018-02-14T04:59:21.402Z,0.00
2018-02-14T05:00:21.477Z,0.00
2018-02-14T05:01:21.451Z,0.00
2018-02-14T05:02:21.476Z,0.00
2018-02-14T05:03:21.502Z,0.00
2018-02-14T05:04:21.532Z,0.00
2018-02-14T05:05:21.570Z,0.00
2018-02-14T05:06:21.581Z,0.00
2018-02-14T05:07:21.605Z,0.00
2018-02-14T05:08:21.630Z,0.00
2018-02-14T05:09:21.654Z,0.00
2018-02-14T05:10:21.728Z,0.00
2018-02-14T05:11:21.706Z,0.00
2018-02-14T05:12:21.732Z,0.00
2018-02-14T05:13:21.763Z,0.00
2018-02-14T05:14:21.782Z,0.00
2018-02-14T05:15:21.809Z,0.00
2018-02-14T05:16:21.832Z,0.00
2018-02-14T05:17:21.883Z,0.00
2018-02-14T05:18:21.888Z,0.00
2018-02-14T05:19:21.914Z,0.00
2018-02-14T05:20:21.936Z,0.00
2018-02-14T05:21:21.963Z,0.00
2018-02-14T05:22:21.989Z,0.00
2018-02-14T05:23:22.015Z,0.00
2018-02-14T05:24:22.041Z,0.00
2018-02-14T05:25:22.063Z,0.00
2018-02-14T05:26:22.094Z,0.00
2018-02-14T05:27:22.167Z,0.00
2018-02-14T05:28:22.142Z,0.00
2018-02-14T05:29:22.167Z,0.00
2018-02-14T05:30:22.196Z,0.00
2018-02-14T05:31:22.216Z,0.00
2018-02-14T05:32:22.245Z,0.00
2018-02-14T05:33:22.270Z,0.00
2018-02-14T05:34:22.295Z,0.00
2018-02-14T05:35:22.319Z,0.00
2018-02-14T05:36:22.354Z,0.00
2018-02-14T05:37:22.371Z,0.00
2018-02-14T05:38:22.397Z,0.00
2018-02-14T05:39:22.427Z,0.00
2018-02-14T05:40:22.447Z,0.00
2018-02-14T05:41:22.477Z,0.00
2018-02-14T05:42:22.500Z,0.00
2018-02-14T05:43:22.525Z,0.00
2018-02-14T05:44:22.551Z,0.00
2018-02-14T05:45:22.587Z,0.00
2018-02-14T05:46:22.618Z,0.00
2018-02-14T05:47:22.629Z,0.00
2018-02-14T05:48:22.657Z,0.00
2018-02-14T05:49:22.680Z,0.00
2018-02-14T05:50:22.707Z,0.00
2018-02-14T05:51:22.728Z,0.00
2018-02-14T05:52:22.765Z,0.00
2018-02-14T05:53:22.780Z,0.00
2018-02-14T05:54:22.807Z,0.00
2018-02-14T05:55:22.832Z,0.00
2018-02-14T05:56:22.869Z,0.00
2018-02-14T05:57:22.883Z,0.00
2018-02-14T05:58:22.909Z,0.00
2018-02-14T05:59:22.936Z,0.00
2018-02-14T06:00:22.961Z,4.00
2018-02-14T06:01:22.984Z,4.00
2018-02-14T06:02:23.011Z,0.00
2018-02-14T06:03:23.152Z,0.00
2018-02-14T06:04:23.062Z,4.00
2018-02-14T06:05:23.089Z,4.00
2018-02-14T06:06:23.114Z,0.00
2018-02-14T06:07:23.140Z,4.00
2018-02-14T06:08:23.172Z,8.00
2018-02-14T06:09:23.191Z,4.00
2018-02-14T06:10:23.214Z,8.00
2018-02-14T06:11:23.242Z,8.00
2018-02-14T06:12:23.265Z,8.00
2018-02-14T06:13:23.357Z,12.00
2018-02-14T06:14:23.321Z,12.00
2018-02-14T06:15:23.356Z,16.00
2018-02-14T06:16:23.367Z,20.00
2018-02-14T06:17:23.393Z,20.00
2018-02-14T06:18:23.424Z,28.00
2018-02-14T06:19:23.446Z,32.00
2018-02-14T06:20:23.470Z,36.00
2018-02-14T06:21:23.494Z,40.00
2018-02-14T06:22:23.530Z,48.00
2018-02-14T06:23:23.549Z,56.00
2018-02-14T06:24:23.572Z,64.00
2018-02-14T06:25:23.604Z,76.00
2018-02-14T06:26:23.621Z,84.00
2018-02-14T06:27:23.646Z,100.00
2018-02-14T06:28:23.694Z,112.00
2018-02-14T06:29:23.703Z,128.00
2018-02-14T06:30:23.740Z,140.00
2018-02-14T06:31:23.751Z,156.00
2018-02-14T06:32:23.774Z,176.00
2018-02-14T06:33:23.802Z,196.00
2018-02-14T06:34:23.838Z,220.00
2018-02-14T06:35:23.852Z,244.00
2018-02-14T06:36:23.875Z,264.00
2018-02-14T06:37:23.903Z,292.00
2018-02-14T06:38:23.927Z,320.00
2018-02-14T06:39:23.953Z,348.00
2018-02-14T06:40:23.978Z,376.00
2018-02-14T06:41:24.004Z,404.00
2018-02-14T06:42:24.052Z,440.00
2018-02-14T06:43:24.054Z,472.00
2018-02-14T06:44:24.080Z,504.00
2018-02-14T06:45:24.107Z,540.00
2018-02-14T06:46:24.134Z,576.00
2018-02-14T06:47:24.156Z,612.00
2018-02-14T06:48:24.184Z,652.00
2018-02-14T06:49:24.206Z,688.00
2018-02-14T06:50:24.232Z,728.00
2018-02-14T06:51:24.257Z,764.00
2018-02-14T06:52:24.306Z,808.00
2018-02-14T06:53:24.333Z,844.00
2018-02-14T06:54:24.335Z,884.00
2018-02-14T06:55:24.360Z,928.00
2018-02-14T06:56:24.387Z,968.00
2018-02-14T06:57:24.411Z,1008.00
2018-02-14T06:58:24.436Z,1048.00
2018-02-14T06:59:24.567Z,1092.00
2018-02-14T07:00:24.488Z,1128.00
2018-02-14T07:01:24.525Z,1168.00
2018-02-14T07:02:24.540Z,1208.00
2018-02-14T07:03:24.566Z,1248.00
2018-02-14T07:04:24.591Z,1284.00
2018-02-14T07:05:24.616Z,1324.00
2018-02-14T07:06:24.641Z,1364.00
2018-02-14T07:07:24.675Z,1404.00
2018-02-14T07:08:24.691Z,1440.00
2018-02-14T07:09:24.719Z,1480.00
2018-02-14T07:10:24.742Z,1512.00
2018-02-14T07:11:24.766Z,1552.00
2018-02-14T07:12:24.808Z,1588.00
2018-02-14T07:13:24.818Z,1620.00
2018-02-14T07:14:24.847Z,1656.00
2018-02-14T07:15:24.871Z,1692.00
2018-02-14T07:16:25.023Z,1724.00
2018-02-14T07:17:24.922Z,1756.00
2018-02-14T07:18:24.948Z,1792.00
2018-02-14T07:19:24.973Z,1824.00
2018-02-14T07:20:24.998Z,1856.00
2018-02-14T07:21:25.023Z,1888.00
2018-02-14T07:22:25.048Z,1920.00
2018-02-14T07:23:25.078Z,1952.00
2018-02-14T07:24:25.101Z,1976.00
2018-02-14T07:25:25.136Z,2008.00
2018-02-14T07:26:25.150Z,2036.00
2018-02-14T07:27:25.174Z,2060.00
2018-02-14T07:28:25.264Z,2092.00
2018-02-14T07:29:25.228Z,2112.00
2018-02-14T07:30:25.252Z,2140.00
2018-02-14T07:31:25.278Z,2168.00
2018-02-14T07:32:25.300Z,2196.00
2018-02-14T07:33:25.329Z,2216.00
2018-02-14T07:34:25.355Z,2244.00
2018-02-14T07:35:25.413Z,2264.00
2018-02-14T07:36:25.405Z,2296.00
2018-02-14T07:37:25.431Z,2312.00
2018-02-14T07:38:25.472Z,2340.00
2018-02-14T07:39:25.485Z,2360.00
2018-02-14T07:40:25.512Z,2380.00
2018-02-14T07:41:25.534Z,2404.00
2018-02-14T07:42:25.560Z,2424.00
2018-02-14T07:43:25.592Z,2448.00
2018-02-14T07:44:25.614Z,2468.00
2018-02-14T07:45:25.753Z,2488.00
2018-02-14T07:46:25.663Z,2512.00
2018-02-14T07:47:25.687Z,2532.00
2018-02-14T07:48:25.715Z,2552.00
2018-02-14T07:49:25.741Z,2572.00
2018-02-14T07:50:25.764Z,2592.00
2018-02-14T07:51:25.797Z,2612.00
2018-02-14T07:52:25.814Z,2632.00
2018-02-14T07:53:25.843Z,2648.00
2018-02-14T07:54:25.872Z,2668.00
2018-02-14T07:55:25.949Z,2680.00
2018-02-14T07:56:25.918Z,2700.00
2018-02-14T07:57:25.962Z,2720.00
2018-02-14T07:58:25.972Z,2736.00
2018-02-14T07:59:25.991Z,2752.00
2018-02-14T08:00:26.024Z,2772.00
2018-02-14T08:01:26.045Z,2788.00
2018-02-14T08:02:26.187Z,2800.00
2018-02-14T08:03:26.096Z,2812.00
2018-02-14T08:04:26.124Z,2828.00
2018-02-14T08:05:26.154Z,2844.00
2018-02-14T08:06:26.178Z,2856.00
2018-02-14T08:07:26.203Z,2868.00
2018-02-14T08:08:26.227Z,2880.00
2018-02-14T08:09:26.254Z,2892.00
2018-02-14T08:10:26.286Z,2908.00
2018-02-14T08:11:26.305Z,2920.00
2018-02-14T08:12:26.345Z,2928.00
2018-02-14T08:13:26.355Z,2940.00
2018-02-14T08:14:26.385Z,2952.00
2018-02-14T08:15:26.407Z,2964.00
2018-02-14T08:16:26.444Z,2976.00
2018-02-14T08:17:26.460Z,2988.00
2018-02-14T08:18:26.486Z,2996.00
2018-02-14T08:19:26.514Z,3008.00
2018-02-14T08:20:26.537Z,3020.00
2018-02-14T08:21:26.564Z,3028.00
2018-02-14T08:22:26.588Z,3036.00
2018-02-14T08:23:26.615Z,3044.00
2018-02-14T08:24:26.650Z,3056.00
2018-02-14T08:25:26.666Z,3064.00
2018-02-14T08:26:26.697Z,3072.00
2018-02-14T08:27:26.717Z,3080.00
2018-02-14T08:28:26.744Z,3088.00
2018-02-14T08:29:26.770Z,3100.00
2018-02-14T08:30:26.799Z,3104.00
2018-02-14T08:31:26.823Z,3108.00
2018-02-14T08:32:26.856Z,3116.00
2018-02-14T08:33:26.876Z,3120.00
2018-02-14T08:34:26.903Z,3128.00
2018-02-14T08:35:26.925Z,3140.00
2018-02-14T08:36:26.953Z,3148.00
2018-02-14T08:37:26.979Z,3160.00
2018-02-14T08:38:27.008Z,3164.00
2018-02-14T08:39:27.029Z,3172.00
2018-02-14T08:40:27.058Z,3180.00
2018-02-14T08:41:27.179Z,3184.00
2018-02-14T08:42:27.108Z,3192.00
2018-02-14T08:43:27.133Z,3204.00
2018-02-14T08:44:27.164Z,3204.00
2018-02-14T08:45:27.188Z,3212.00
2018-02-14T08:46:27.222Z,3216.00
2018-02-14T08:47:27.239Z,3224.00
2018-02-14T08:48:27.264Z,3232.00
2018-02-14T08:49:27.291Z,3236.00
2018-02-14T08:50:27.318Z,3244.00
2018-02-14T08:51:27.348Z,3252.00
2018-02-14T08:52:27.369Z,3264.00
2018-02-14T08:53:27.400Z,3268.00
2018-02-14T08:54:27.426Z,3276.00
2018-02-14T08:55:27.453Z,3284.00
2018-02-14T08:56:27.474Z,3292.00
2018-02-14T08:57:27.503Z,3304.00
2018-02-14T08:58:27.547Z,3312.00
2018-02-14T08:59:27.553Z,3324.00
2018-02-14T09:00:27.585Z,3328.00
2018-02-14T09:01:27.611Z,3336.00
2018-02-14T09:02:27.633Z,3348.00
2018-02-14T09:03:27.661Z,3348.00
2018-02-14T09:04:27.696Z,3360.00
2018-02-14T09:05:27.714Z,3364.00
2018-02-14T09:06:27.743Z,3372.00
2018-02-14T09:07:27.769Z,3376.00
2018-02-14T09:08:27.795Z,3380.00
2018-02-14T09:09:27.822Z,3380.00
2018-02-14T09:10:27.928Z,3388.00
2018-02-14T09:11:27.874Z,3392.00
2018-02-14T09:12:27.902Z,3396.00
2018-02-14T09:13:27.925Z,3404.00
2018-02-14T09:14:27.951Z,3404.00
2018-02-14T09:15:27.988Z,3412.00
2018-02-14T09:16:28.005Z,3416.00
2018-02-14T09:17:28.032Z,3420.00
2018-02-14T09:18:28.063Z,3424.00
2018-02-14T09:19:28.085Z,3432.00
2018-02-14T09:20:28.112Z,3436.00
2018-02-14T09:21:28.139Z,3440.00
2018-02-14T09:22:28.166Z,3444.00
2018-02-14T09:23:28.194Z,3448.00
2018-02-14T09:24:28.216Z,3444.00
2018-02-14T09:25:28.253Z,3452.00
2018-02-14T09:26:28.282Z,3452.00
2018-02-14T09:27:28.312Z,3452.00
2018-02-14T09:28:28.325Z,3456.00
2018-02-14T09:29:28.352Z,3460.00
2018-02-14T09:30:28.379Z,3464.00
2018-02-14T09:31:28.409Z,3468.00
2018-02-14T09:32:28.434Z,3468.00
2018-02-14T09:33:28.456Z,3472.00
2018-02-14T09:34:28.484Z,3476.00
2018-02-14T09:35:28.518Z,3480.00
2018-02-14T09:36:28.537Z,3476.00
2018-02-14T09:37:28.567Z,3476.00
2018-02-14T09:38:28.595Z,3480.00
2018-02-14T09:39:28.617Z,3484.00
2018-02-14T09:40:28.652Z,3484.00
2018-02-14T09:41:28.676Z,3488.00
2018-02-14T09:42:28.715Z,3488.00
2018-02-14T09:43:28.761Z,3488.00
2018-02-14T09:44:28.762Z,3492.00
2018-02-14T09:45:28.781Z,3492.00
2018-02-14T09:46:28.814Z,3492.00
2018-02-14T09:47:28.836Z,3492.00
2018-02-14T09:48:28.862Z,3492.00
2018-02-14T09:49:28.889Z,3492.00
2018-02-14T09:50:28.923Z,3492.00
2018-02-14T09:51:28.945Z,3496.00
2018-02-14T09:52:28.969Z,3492.00
2018-02-14T09:53:28.998Z,3492.00
2018-02-14T09:54:29.029Z,3488.00
2018-02-14T09:55:29.058Z,3484.00
2018-02-14T09:56:29.079Z,3484.00
2018-02-14T09:57:29.108Z,3480.00
2018-02-14T09:58:29.133Z,3488.00
2018-02-14T09:59:29.159Z,3484.00
2018-02-14T10:00:29.189Z,3484.00
2018-02-14T10:01:29.218Z,3488.00
2018-02-14T10:02:29.244Z,3484.00
2018-02-14T10:03:29.268Z,3488.00
2018-02-14T10:04:29.297Z,3496.00
2018-02-14T10:05:29.324Z,3488.00
2018-02-14T10:06:29.354Z,3492.00
2018-02-14T10:07:29.392Z,3488.00
2018-02-14T10:08:29.409Z,3488.00
2018-02-14T10:09:29.435Z,3488.00
2018-02-14T10:10:29.459Z,3492.00
2018-02-14T10:11:29.489Z,3492.00
2018-02-14T10:12:29.514Z,3496.00
2018-02-14T10:13:29.553Z,3504.00
2018-02-14T10:14:29.569Z,3500.00
2018-02-14T10:15:29.598Z,3504.00
2018-02-14T10:16:29.624Z,3504.00
2018-02-14T10:17:29.651Z,3504.00
2018-02-14T10:18:29.680Z,3504.00
2018-02-14T10:19:29.710Z,3512.00
2018-02-14T10:20:29.733Z,3512.00
2018-02-14T10:21:29.761Z,3512.00
2018-02-14T10:22:29.791Z,3516.00
2018-02-14T10:23:29.815Z,3520.00
2018-02-14T10:24:29.842Z,3524.00
2018-02-14T10:25:29.870Z,3524.00
2018-02-14T10:26:29.900Z,3528.00
2018-02-14T10:27:29.926Z,3528.00
2018-02-14T10:28:29.953Z,3532.00
2018-02-14T10:29:29.987Z,3532.00
2018-02-14T10:30:30.028Z,3532.00
2018-02-14T10:31:30.037Z,3532.00
2018-02-14T10:32:30.064Z,3540.00
2018-02-14T10:33:30.093Z,3544.00
2018-02-14T10:34:30.121Z,3544.00
2018-02-14T10:35:30.148Z,3544.00
2018-02-14T10:36:30.176Z,3540.00
2018-02-14T10:37:30.290Z,3544.00
2018-02-14T10:38:30.235Z,3544.00
2018-02-14T10:39:30.259Z,3536.00
2018-02-14T10:40:30.600Z,3540.00
2018-02-14T10:41:30.315Z,3540.00
2018-02-14T10:42:30.350Z,3540.00
2018-02-14T10:43:30.370Z,3544.00
2018-02-14T10:44:30.401Z,3548.00
2018-02-14T10:45:30.428Z,3544.00
2018-02-14T10:46:30.454Z,3552.00
2018-02-14T10:47:30.540Z,3564.00
2018-02-14T10:48:30.509Z,3564.00
2018-02-14T10:49:30.534Z,3568.00
2018-02-14T10:50:30.563Z,3572.00
2018-02-14T10:51:30.594Z,3568.00
2018-02-14T10:52:30.617Z,3568.00
2018-02-14T10:53:30.646Z,3576.00
2018-02-14T10:54:30.676Z,3576.00
2018-02-14T10:55:30.706Z,3572.00
2018-02-14T10:56:30.732Z,3576.00
2018-02-14T10:57:30.760Z,3588.00
2018-02-14T10:58:30.792Z,3592.00
2018-02-14T10:59:30.815Z,3596.00
2018-02-14T11:00:30.839Z,3588.00
2018-02-14T11:01:30.878Z,3588.00
2018-02-14T11:02:30.916Z,3600.00
2018-02-14T11:03:30.926Z,3604.00
2018-02-14T11:04:30.956Z,3608.00
2018-02-14T11:05:30.980Z,3600.00
2018-02-14T11:06:31.062Z,3596.00
2018-02-14T11:07:31.038Z,3604.00
2018-02-14T11:08:31.066Z,3608.00
2018-02-14T11:09:31.097Z,3608.00
2018-02-14T11:10:31.127Z,3608.00
2018-02-14T11:11:31.150Z,3612.00
2018-02-14T11:12:31.178Z,3604.00
2018-02-14T11:13:31.209Z,3604.00
2018-02-14T11:14:31.238Z,3604.00
2018-02-14T11:15:31.267Z,3616.00
2018-02-14T11:16:31.297Z,3616.00
2018-02-14T11:17:31.334Z,3612.00
2018-02-14T11:18:31.350Z,3616.00
2018-02-14T11:19:31.391Z,3612.00
2018-02-14T11:20:31.408Z,3624.00
2018-02-14T11:21:31.432Z,3624.00
2018-02-14T11:22:31.477Z,3616.00
2018-02-14T11:23:31.563Z,3604.00
2018-02-14T11:24:31.518Z,3620.00
2018-02-14T11:25:31.548Z,3636.00
2018-02-14T11:26:31.578Z,3648.00
2018-02-14T11:27:31.604Z,3636.00
2018-02-14T11:28:31.632Z,3632.00
2018-02-14T11:29:31.662Z,3628.00
2018-02-14T11:30:31.725Z,3636.00
2018-02-14T11:31:31.720Z,3644.00
2018-02-14T11:32:31.751Z,3644.00
2018-02-14T11:33:31.780Z,3656.00
2018-02-14T11:34:31.806Z,3660.00
2018-02-14T11:35:31.834Z,3668.00
2018-02-14T11:36:31.860Z,3672.00
2018-02-14T11:37:31.905Z,3676.00
2018-02-14T11:38:31.924Z,3684.00
2018-02-14T11:39:31.950Z,3688.00
2018-02-14T11:40:32.043Z,3684.00
2018-02-14T11:41:32.033Z,3684.00
2018-02-14T11:42:32.035Z,3668.00
2018-02-14T11:43:32.061Z,3668.00
2018-02-14T11:44:32.091Z,3680.00
2018-02-14T11:45:32.120Z,3672.00
2018-02-14T11:46:32.151Z,3668.00
2018-02-14T11:47:32.175Z,3648.00
2018-02-14T11:48:32.204Z,3640.00
2018-02-14T11:49:32.233Z,3644.00
2018-02-14T11:50:32.265Z,3640.00
2018-02-14T11:51:32.291Z,3632.00
2018-02-14T11:52:32.333Z,3636.00
2018-02-14T11:53:32.352Z,3640.00
2018-02-14T11:54:32.376Z,3636.00
2018-02-14T11:55:32.408Z,3636.00
2018-02-14T11:56:32.433Z,3644.00
2018-02-14T11:57:32.465Z,3652.00
2018-02-14T11:58:32.492Z,3656.00
2018-02-14T11:59:32.535Z,3660.00
2018-02-14T12:00:32.553Z,3648.00
2018-02-14T12:01:32.579Z,3652.00
2018-02-14T12:02:32.608Z,3648.00
2018-02-14T12:03:32.637Z,3640.00
2018-02-14T12:04:32.666Z,3632.00
2018-02-14T12:05:32.694Z,3636.00
2018-02-14T12:06:32.724Z,3636.00
2018-02-14T12:07:32.768Z,3632.00
2018-02-14T12:08:32.790Z,3620.00
2018-02-14T12:09:32.812Z,3616.00
2018-02-14T12:10:32.839Z,3628.00
2018-02-14T12:11:32.870Z,3632.00
2018-02-14T12:12:32.898Z,3640.00
2018-02-14T12:13:32.929Z,3640.00
2018-02-14T12:14:32.957Z,3644.00
2018-02-14T12:15:33.000Z,3648.00
2018-02-14T12:16:33.033Z,3660.00
2018-02-14T12:17:33.039Z,3660.00
2018-02-14T12:18:33.070Z,3656.00
2018-02-14T12:19:33.098Z,3652.00
2018-02-14T12:20:33.132Z,3644.00
2018-02-14T12:21:33.157Z,3648.00
2018-02-14T12:22:33.190Z,3652.00
2018-02-14T12:23:33.322Z,3652.00
2018-02-14T12:24:33.246Z,3664.00
2018-02-14T12:25:33.276Z,3672.00
2018-02-14T12:26:33.301Z,3680.00
2018-02-14T12:27:33.338Z,3684.00
2018-02-14T12:28:33.361Z,3688.00
2018-02-14T12:29:33.401Z,3692.00
2018-02-14T12:30:33.420Z,3692.00
2018-02-14T12:31:33.449Z,3692.00
2018-02-14T12:32:33.477Z,3692.00
2018-02-14T12:33:33.508Z,3688.00
2018-02-14T12:34:33.538Z,3696.00
2018-02-14T12:35:33.562Z,3700.00
2018-02-14T12:36:33.593Z,3704.00
2018-02-14T12:37:33.620Z,3696.00
2018-02-14T12:38:33.651Z,3700.00
2018-02-14T12:39:33.691Z,3712.00
2018-02-14T12:40:33.710Z,3712.00
2018-02-14T12:41:33.741Z,3708.00