createdAt,value
2018-10-05T00:00:45.096Z,1017.31
2018-10-05T00:01:45.068Z,1017.27
2018-10-05T00:02:45.026Z,1017.28
2018-10-05T00:03:44.991Z,1017.25
2018-10-05T00:04:44.962Z,1017.24
2018-10-05T00:05:44.935Z,1017.22
2018-10-05T00:06:44.901Z,1017.19
2018-10-05T00:07:44.860Z,1017.24
2018-10-05T00:08:44.821Z,1017.19
2018-10-05T00:09:44.789Z,1017.22
2018-10-05T00:10:44.752Z,1017.21
2018-10-05T00:11:44.734Z,1017.23
2018-10-05T00:12:44.741Z,1017.19
2018-10-05T00:13:44.651Z,1017.22
2018-10-05T00:14:44.617Z,1017.23
2018-10-05T00:15:44.581Z,1017.23
2018-10-05T00:16:44.560Z,1017.20
2018-10-05T00:17:44.512Z,1017.23
2018-10-05T00:18:44.480Z,1017.27
2018-10-05T00:19:44.454Z,1017.24
2018-10-05T00:20:44.413Z,1017.26
2018-10-05T00:21:44.387Z,1017.25
2018-10-05T00:22:44.345Z,1017.29
2018-10-05T00:23:44.307Z,1017.30
2018-10-05T00:24:44.277Z,1017.30
2018-10-05T00:25:44.244Z,1017.26
2018-10-05T00:26:44.214Z,1017.28
2018-10-05T00:27:44.175Z,1017.31
2018-10-05T00:28:44.140Z,1017.29
2018-10-05T00:29:44.114Z,1017.27
2018-10-05T00:30:44.067Z,1017.30
2018-10-05T00:31:44.041Z,1017.27
2018-10-05T00:32:44.001Z,1017.24
2018-10-05T00:33:43.963Z,1017.25
2018-10-05T00:34:43.930Z,1017.26
2018-10-05T00:35:43.895Z,1017.22
2018-10-05T00:36:43.869Z,1017.22
2018-10-05T00:37:43.847Z,1017.22
2018-10-05T00:38:43.793Z,1017.19
2018-10-05T00:39:43.788Z,1017.14
2018-10-05T00:40:43.725Z,1017.13
2018-10-05T00:41:43.703Z,1017.11
2018-10-05T00:42:43.655Z,1017.07
2018-10-05T00:43:43.620Z,1017.03
2018-10-05T00:44:43.587Z,1017.03
2018-10-05T00:45:43.555Z,1017.00
2018-10-05T00:46:43.517Z,1017.00
2018-10-05T00:47:43.495Z,1017.01
2018-10-05T00:48:43.446Z,1016.97
2018-10-05T00:49:43.414Z,1017.04
2018-10-05T00:50:43.378Z,1017.01
2018-10-05T00:51:43.345Z,1017.04
2018-10-05T00:52:43.327Z,1016.98
2018-10-05T00:53:43.283Z,1017.01
2018-10-05T00:54:43.241Z,1016.99
2018-10-05T00:55:43.207Z,1016.96
2018-10-05T00:56:43.173Z,1016.94
2018-10-05T00:57:43.151Z,1016.94
2018-10-05T00:58:43.108Z,1016.94
2018-10-05T00:59:43.069Z,1016.93
2018-10-05T01:00:43.035Z,1016.91
2018-10-05T01:01:43.067Z,1016.96
2018-10-05T01:02:42.984Z,1016.92
2018-10-05T01:03:42.931Z,1016.94
2018-10-05T01:04:42.895Z,1016.90
2018-10-05T01:05:42.865Z,1016.87
2018-10-05T01:06:42.834Z,1016.86
2018-10-05T01:07:42.801Z,1016.82
2018-10-05T01:08:42.763Z,1016.80
2018-10-05T01:09:42.725Z,1016.77
2018-10-05T01:10:42.696Z,1016.80
2018-10-05T01:11:42.657Z,1016.80
2018-10-05T01:12:42.630Z,1016.77
2018-10-05T01:13:42.587Z,1016.79
2018-10-05T01:14:42.553Z,1016.72
2018-10-05T01:15:42.515Z,1016.75
2018-10-05T01:16:42.483Z,1016.75
2018-10-05T01:17:42.461Z,1016.74
2018-10-05T01:18:42.420Z,1016.75
2018-10-05T01:19:42.377Z,1016.72
2018-10-05T01:20:42.342Z,1016.70
2018-10-05T01:21:42.312Z,1016.71
2018-10-05T01:22:42.286Z,1016.72
2018-10-05T01:23:42.242Z,1016.71
2018-10-05T01:24:42.241Z,1016.69
2018-10-05T01:25:42.171Z,1016.67
2018-10-05T01:26:42.137Z,1016.72
2018-10-05T01:27:42.115Z,1016.71
2018-10-05T01:28:42.070Z,1016.69
2018-10-05T01:29:42.031Z,1016.68
2018-10-05T01:30:41.998Z,1016.66
2018-10-05T01:31:41.961Z,1016.63
2018-10-05T01:32:41.937Z,1016.60
2018-10-05T01:33:41.894Z,1016.61
2018-10-05T01:34:41.857Z,1016.60
2018-10-05T01:35:41.823Z,1016.57
2018-10-05T01:36:41.787Z,1016.58
2018-10-05T01:37:41.766Z,1016.55
2018-10-05T01:38:41.731Z,1016.65
2018-10-05T01:39:41.684Z,1016.62
2018-10-05T01:40:41.649Z,1016.61
2018-10-05T01:41:41.617Z,1016.64
2018-10-05T01:42:41.593Z,1016.64
2018-10-05T01:43:41.544Z,1016.68
2018-10-05T01:44:41.511Z,1016.66
2018-10-05T01:45:41.497Z,1016.64
2018-10-05T01:46:41.441Z,1016.61
2018-10-05T01:47:41.421Z,1016.57
2018-10-05T01:48:41.369Z,1016.57
2018-10-05T01:49:41.338Z,1016.57
2018-10-05T01:50:41.302Z,1016.54
2018-10-05T01:51:41.266Z,1016.56
2018-10-05T01:52:41.242Z,1016.57
2018-10-05T01:53:41.196Z,1016.54
2018-10-05T01:54:41.163Z,1016.53
2018-10-05T01:55:41.127Z,1016.54
2018-10-05T01:56:41.094Z,1016.54
2018-10-05T01:57:41.132Z,1016.47
2018-10-05T01:58:41.028Z,1016.50
2018-10-05T01:59:40.993Z,1016.43
2018-10-05T02:00:40.954Z,1016.41
2018-10-05T02:01:40.920Z,1016.47
2018-10-05T02:02:40.977Z,1016.46
2018-10-05T02:03:40.853Z,1016.46
2018-10-05T02:04:40.813Z,1016.47
2018-10-05T02:05:40.783Z,1016.45
2018-10-05T02:06:40.744Z,1016.44
2018-10-05T02:07:40.729Z,1016.39
2018-10-05T02:08:40.673Z,1016.41
2018-10-05T02:09:40.642Z,1016.42
2018-10-05T02:10:40.612Z,1016.42
2018-10-05T02:11:40.571Z,1016.44
2018-10-05T02:12:40.537Z,1016.39
2018-10-05T02:13:40.507Z,1016.41
2018-10-05T02:14:40.466Z,1016.39
2018-10-05T02:15:40.429Z,1016.40
2018-10-05T02:16:40.393Z,1016.38
2018-10-05T02:17:40.359Z,1016.37
2018-10-05T02:18:40.336Z,1016.35
2018-10-05T02:19:40.292Z,1016.33
2018-10-05T02:20:40.254Z,1016.31
2018-10-05T02:21:40.223Z,1016.32
2018-10-05T02:22:40.185Z,1016.31
2018-10-05T02:23:40.158Z,1016.32
2018-10-05T02:24:40.117Z,1016.27
2018-10-05T02:25:40.079Z,1016.28
2018-10-05T02:26:40.044Z,1016.28
2018-10-05T02:27:40.084Z,1016.28
2018-10-05T02:28:39.981Z,1016.25
2018-10-05T02:29:39.945Z,1016.28
2018-10-05T02:30:39.904Z,1016.23
2018-10-05T02:31:39.873Z,1016.22
2018-10-05T02:32:39.833Z,1016.23
2018-10-05T02:33:39.807Z,1016.18
2018-10-05T02:34:39.762Z,1016.18
2018-10-05T02:35:39.734Z,1016.19
2018-10-05T02:36:39.693Z,1016.16
2018-10-05T02:37:39.661Z,1016.14
2018-10-05T02:38:39.634Z,1016.11
2018-10-05T02:39:39.593Z,1016.09
2018-10-05T02:40:39.554Z,1016.11
2018-10-05T02:41:39.582Z,1016.10
2018-10-05T02:42:39.484Z,1016.04
2018-10-05T02:43:39.482Z,1016.12
2018-10-05T02:44:39.418Z,1016.09
2018-10-05T02:45:39.377Z,1016.07
2018-10-05T02:46:39.343Z,1016.11
2018-10-05T02:47:39.306Z,1016.08
2018-10-05T02:48:39.281Z,1016.07
2018-10-05T02:49:39.472Z,1016.08
2018-10-05T02:50:39.205Z,1016.11
2018-10-05T02:51:39.169Z,1016.10
2018-10-05T02:52:39.131Z,1016.08
2018-10-05T02:53:39.103Z,1016.10
2018-10-05T02:54:39.062Z,1016.07
2018-10-05T02:55:39.024Z,1016.09
2018-10-05T02:56:38.998Z,1016.09
2018-10-05T02:57:38.954Z,1016.10
2018-10-05T02:58:38.923Z,1016.08
2018-10-05T02:59:38.885Z,1016.06
2018-10-05T03:00:38.848Z,1016.04
2018-10-05T03:01:38.814Z,1016.01
2018-10-05T03:02:38.779Z,1016.05
2018-10-05T03:03:38.751Z,1016.03
2018-10-05T03:04:38.708Z,1015.99
2018-10-05T03:05:38.676Z,1016.02
2018-10-05T03:06:38.638Z,1015.97
2018-10-05T03:07:38.604Z,1015.93
2018-10-05T03:08:38.572Z,1015.95
2018-10-05T03:09:38.530Z,1015.95
2018-10-05T03:10:38.495Z,1015.94
2018-10-05T03:11:38.460Z,1015.92
2018-10-05T03:12:38.424Z,1015.90
2018-10-05T03:13:38.397Z,1015.94
2018-10-05T03:14:38.354Z,1015.88
2018-10-05T03:15:38.318Z,1015.87
2018-10-05T03:16:38.285Z,1015.89
2018-10-05T03:17:38.248Z,1015.83
2018-10-05T03:18:38.220Z,1015.89
2018-10-05T03:19:38.190Z,1015.84
2018-10-05T03:20:38.141Z,1015.85
2018-10-05T03:21:38.109Z,1015.87
2018-10-05T03:22:38.072Z,1015.88
2018-10-05T03:23:38.049Z,1015.83
2018-10-05T03:24:38.002Z,1015.81
2018-10-05T03:25:37.963Z,1015.78
2018-10-05T03:26:37.934Z,1015.75
2018-10-05T03:27:37.902Z,1015.76
2018-10-05T03:28:37.867Z,1015.70
2018-10-05T03:29:37.825Z,1015.71
2018-10-05T03:30:37.794Z,1015.66
2018-10-05T03:31:37.752Z,1015.68
2018-10-05T03:32:37.718Z,1015.67
2018-10-05T03:33:37.688Z,1015.69
2018-10-05T03:34:37.650Z,1015.66
2018-10-05T03:35:37.609Z,1015.73
2018-10-05T03:36:37.576Z,1015.71
2018-10-05T03:37:37.540Z,1015.70
2018-10-05T03:38:37.521Z,1015.67
2018-10-05T03:39:37.474Z,1015.67
2018-10-05T03:40:37.431Z,1015.64
2018-10-05T03:41:37.400Z,1015.65
2018-10-05T03:42:37.364Z,1015.63
2018-10-05T03:43:37.326Z,1015.66
2018-10-05T03:44:37.302Z,1015.62
2018-10-05T03:45:37.257Z,1015.57
2018-10-05T03:46:37.219Z,1015.57
2018-10-05T03:47:37.182Z,1015.56
2018-10-05T03:48:37.147Z,1015.53
2018-10-05T03:49:37.120Z,1015.56
2018-10-05T03:50:37.077Z,1015.56
2018-10-05T03:51:37.043Z,1015.57
2018-10-05T03:52:37.004Z,1015.60
2018-10-05T03:53:36.968Z,1015.60
2018-10-05T03:54:36.941Z,1015.62
2018-10-05T03:55:36.898Z,1015.60
2018-10-05T03:56:36.866Z,1015.59
2018-10-05T03:57:36.827Z,1015.61
2018-10-05T03:58:36.792Z,1015.55
2018-10-05T03:59:36.762Z,1015.58
2018-10-05T04:00:36.723Z,1015.56
2018-10-05T04:01:36.685Z,1015.53
2018-10-05T04:02:36.648Z,1015.51
2018-10-05T04:03:36.616Z,1015.55
2018-10-05T04:04:36.586Z,1015.54
2018-10-05T04:05:36.543Z,1015.51
2018-10-05T04:06:36.506Z,1015.55
2018-10-05T04:07:36.475Z,1015.52
2018-10-05T04:08:36.433Z,1015.52
2018-10-05T04:09:36.440Z,1015.57
2018-10-05T04:10:36.363Z,1015.50
2018-10-05T04:11:36.328Z,1015.53
2018-10-05T04:12:36.291Z,1015.49
2018-10-05T04:13:36.261Z,1015.52
2018-10-05T04:14:36.231Z,1015.53
2018-10-05T04:15:36.185Z,1015.50
2018-10-05T04:16:36.151Z,1015.50
2018-10-05T04:17:36.115Z,1015.49
2018-10-05T04:18:36.080Z,1015.50
2018-10-05T04:19:36.050Z,1015.48
2018-10-05T04:20:36.008Z,1015.48
2018-10-05T04:21:35.981Z,1015.44
2018-10-05T04:22:35.943Z,1015.45
2018-10-05T04:23:35.899Z,1015.46
2018-10-05T04:24:35.875Z,1015.47
2018-10-05T04:25:35.826Z,1015.46
2018-10-05T04:26:35.794Z,1015.42
2018-10-05T04:27:35.777Z,1015.39
2018-10-05T04:28:35.721Z,1015.40
2018-10-05T04:29:35.696Z,1015.40
2018-10-05T04:30:35.652Z,1015.35
2018-10-05T04:31:35.613Z,1015.33
2018-10-05T04:32:35.579Z,1015.36
2018-10-05T04:33:35.549Z,1015.36
2018-10-05T04:34:35.523Z,1015.34
2018-10-05T04:35:35.485Z,1015.33
2018-10-05T04:36:35.433Z,1015.33
2018-10-05T04:37:35.403Z,1015.32
2018-10-05T04:38:35.365Z,1015.28
2018-10-05T04:39:35.334Z,1015.36
2018-10-05T04:40:35.294Z,1015.30
2018-10-05T04:41:35.260Z,1015.30
2018-10-05T04:42:35.426Z,1015.29
2018-10-05T04:43:35.350Z,1015.32
2018-10-05T04:44:35.160Z,1015.30
2018-10-05T04:45:35.113Z,1015.30
2018-10-05T04:46:35.116Z,1015.27
2018-10-05T04:47:35.043Z,1015.27
2018-10-05T04:48:35.004Z,1015.25
2018-10-05T04:49:35.090Z,1015.26
2018-10-05T04:50:34.936Z,1015.26
2018-10-05T04:51:34.901Z,1015.25
2018-10-05T04:52:34.862Z,1015.25
2018-10-05T04:53:34.827Z,1015.25
2018-10-05T04:54:34.838Z,1015.25
2018-10-05T04:55:34.754Z,1015.30
2018-10-05T04:56:34.782Z,1015.30
2018-10-05T04:57:34.683Z,1015.31
2018-10-05T04:58:34.657Z,1015.30
2018-10-05T04:59:34.619Z,1015.26
2018-10-05T05:00:34.573Z,1015.29
2018-10-05T05:01:34.539Z,1015.28
2018-10-05T05:02:34.546Z,1015.27
2018-10-05T05:03:34.537Z,1015.25
2018-10-05T05:04:34.447Z,1015.25
2018-10-05T05:05:34.395Z,1015.19
2018-10-05T05:06:34.359Z,1015.21
2018-10-05T05:07:34.326Z,1015.21
2018-10-05T05:08:34.290Z,1015.20
2018-10-05T05:09:34.251Z,1015.20
2018-10-05T05:10:34.225Z,1015.19
2018-10-05T05:11:34.182Z,1015.20
2018-10-05T05:12:34.144Z,1015.21
2018-10-05T05:13:34.109Z,1015.23
2018-10-05T05:14:34.073Z,1015.22
2018-10-05T05:15:34.045Z,1015.20
2018-10-05T05:16:34.001Z,1015.21
2018-10-05T05:17:33.964Z,1015.21
2018-10-05T05:18:33.930Z,1015.22
2018-10-05T05:19:33.921Z,1015.21
2018-10-05T05:20:33.869Z,1015.22
2018-10-05T05:21:33.821Z,1015.20
2018-10-05T05:22:33.786Z,1015.19
2018-10-05T05:23:33.748Z,1015.17
2018-10-05T05:24:33.715Z,1015.20
2018-10-05T05:25:33.692Z,1015.18
2018-10-05T05:26:33.645Z,1015.17
2018-10-05T05:27:33.606Z,1015.20
2018-10-05T05:28:33.569Z,1015.17
2018-10-05T05:29:33.534Z,1015.17
2018-10-05T05:30:33.507Z,1015.17
2018-10-05T05:31:33.460Z,1015.20
2018-10-05T05:32:33.425Z,1015.22
2018-10-05T05:33:33.489Z,1015.21
2018-10-05T05:34:33.354Z,1015.22
2018-10-05T05:35:33.326Z,1015.19
2018-10-05T05:36:33.281Z,1015.20
2018-10-05T05:37:33.249Z,1015.20
2018-10-05T05:38:33.209Z,1015.17
2018-10-05T05:39:33.173Z,1015.18
2018-10-05T05:40:33.155Z,1015.19
2018-10-05T05:41:33.104Z,1015.18
2018-10-05T05:42:33.066Z,1015.20
2018-10-05T05:43:33.029Z,1015.18
2018-10-05T05:44:32.997Z,1015.16
2018-10-05T05:45:32.971Z,1015.21
2018-10-05T05:46:32.920Z,1015.16
2018-10-05T05:47:32.893Z,1015.14
2018-10-05T05:48:32.851Z,1015.18
2018-10-05T05:49:32.815Z,1015.16
2018-10-05T05:50:32.804Z,1015.18
2018-10-05T05:51:32.742Z,1015.18
2018-10-05T05:52:32.705Z,1015.19
2018-10-05T05:53:32.670Z,1015.16
2018-10-05T05:54:32.811Z,1015.17
2018-10-05T05:55:32.609Z,1015.19
2018-10-05T05:56:32.564Z,1015.15
2018-10-05T05:57:32.525Z,1015.16
2018-10-05T05:58:32.491Z,1015.13
2018-10-05T05:59:32.453Z,1015.17
2018-10-05T06:00:32.427Z,1015.20
2018-10-05T06:01:32.384Z,1015.19
2018-10-05T06:02:32.353Z,1015.17
2018-10-05T06:03:32.309Z,1015.15
2018-10-05T06:04:32.273Z,1015.12
2018-10-05T06:05:32.246Z,1015.15
2018-10-05T06:06:32.203Z,1015.13
2018-10-05T06:07:32.175Z,1015.11
2018-10-05T06:08:32.131Z,1015.09
2018-10-05T06:09:32.097Z,1015.14
2018-10-05T06:10:32.069Z,1015.11
2018-10-05T06:11:32.023Z,1015.13
2018-10-05T06:12:31.987Z,1015.14
2018-10-05T06:13:31.956Z,1015.15
2018-10-05T06:14:31.917Z,1015.16
2018-10-05T06:15:31.888Z,1015.08
2018-10-05T06:16:31.894Z,1015.14
2018-10-05T06:17:31.808Z,1015.11
2018-10-05T06:18:31.773Z,1015.10
2018-10-05T06:19:31.742Z,1015.14
2018-10-05T06:20:31.706Z,1015.13
2018-10-05T06:21:31.705Z,1015.14
2018-10-05T06:22:31.823Z,1015.17
2018-10-05T06:23:31.593Z,1015.18
2018-10-05T06:24:31.557Z,1015.13
2018-10-05T06:25:31.533Z,1015.17
2018-10-05T06:26:31.487Z,1015.17
2018-10-05T06:27:31.519Z,1015.14
2018-10-05T06:28:31.413Z,1015.14
2018-10-05T06:29:31.382Z,1015.18
2018-10-05T06:30:31.448Z,1015.15
2018-10-05T06:31:31.306Z,1015.15
2018-10-05T06:32:31.275Z,1015.20
2018-10-05T06:33:31.237Z,1015.23
2018-10-05T06:34:31.199Z,1015.18
2018-10-05T06:35:31.184Z,1015.18
2018-10-05T06:36:31.131Z,1015.22
2018-10-05T06:37:31.095Z,1015.20
2018-10-05T06:38:31.058Z,1015.24
2018-10-05T06:39:31.021Z,1015.23
2018-10-05T06:40:30.995Z,1015.24
2018-10-05T06:41:30.960Z,1015.24
2018-10-05T06:42:31.000Z,1015.27
2018-10-05T06:43:30.891Z,1015.29
2018-10-05T06:44:30.851Z,1015.30
2018-10-05T06:45:30.810Z,1015.28
2018-10-05T06:46:30.784Z,1015.24
2018-10-05T06:47:30.741Z,1015.28
2018-10-05T06:48:30.702Z,1015.27
2018-10-05T06:49:30.666Z,1015.23
2018-10-05T06:50:30.635Z,1015.26
2018-10-05T06:51:30.608Z,1015.26
2018-10-05T06:52:30.563Z,1015.23
2018-10-05T06:53:30.528Z,1015.20
2018-10-05T06:54:30.490Z,1015.21
2018-10-05T06:55:30.470Z,1015.23
2018-10-05T06:56:30.426Z,1015.22
2018-10-05T06:57:30.394Z,1015.22
2018-10-05T06:58:30.350Z,1015.24
2018-10-05T06:59:30.313Z,1015.22
2018-10-05T07:00:30.277Z,1015.21
2018-10-05T07:01:30.340Z,1015.27
2018-10-05T07:02:30.208Z,1015.19
2018-10-05T07:03:30.172Z,1015.22
2018-10-05T07:04:30.137Z,1015.24
2018-10-05T07:05:30.111Z,1015.21
2018-10-05T07:06:30.075Z,1015.20
2018-10-05T07:07:30.058Z,1015.24
2018-10-05T07:08:29.998Z,1015.24
2018-10-05T07:09:29.962Z,1015.26
2018-10-05T07:10:29.925Z,1015.22
2018-10-05T07:11:29.955Z,1015.20
2018-10-05T07:12:29.858Z,1015.20
2018-10-05T07:13:29.819Z,1015.25
2018-10-05T07:14:29.784Z,1015.23
2018-10-05T07:15:29.753Z,1015.22
2018-10-05T07:16:29.724Z,1015.18
2018-10-05T07:17:29.684Z,1015.24
2018-10-05T07:18:29.645Z,1015.17
2018-10-05T07:19:29.616Z,1015.20
2018-10-05T07:20:29.579Z,1015.17
2018-10-05T07:21:29.581Z,1015.15
2018-10-05T07:22:29.541Z,1015.11
2018-10-05T07:23:29.470Z,1015.16
2018-10-05T07:24:29.436Z,1015.14
2018-10-05T07:25:29.408Z,1015.13
2018-10-05T07:26:29.378Z,1015.12
2018-10-05T07:27:29.332Z,1015.15
2018-10-05T07:28:29.466Z,1015.05
2018-10-05T07:29:29.266Z,1015.01
2018-10-05T07:30:29.237Z,1015.01
2018-10-05T07:31:29.205Z,1015.03
2018-10-05T07:32:29.160Z,1015.02
2018-10-05T07:33:29.132Z,1015.01
2018-10-05T07:34:29.092Z,1015.00
2018-10-05T07:35:29.061Z,1014.95
2018-10-05T07:36:29.033Z,1015.00
2018-10-05T07:37:29.076Z,1015.01
2018-10-05T07:38:28.958Z,1014.99
2018-10-05T07:39:28.919Z,1015.00
2018-10-05T07:40:28.890Z,1015.04
2018-10-05T07:41:28.864Z,1015.04
2018-10-05T07:42:28.820Z,1015.04
2018-10-05T07:43:28.781Z,1015.02
2018-10-05T07:44:28.747Z,1015.01
2018-10-05T07:45:28.717Z,1015.05
2018-10-05T07:46:28.693Z,1015.04
2018-10-05T07:47:28.645Z,1015.03
2018-10-05T07:48:28.608Z,1015.05
2018-10-05T07:49:28.576Z,1015.02
2018-10-05T07:50:28.542Z,1014.99
2018-10-05T07:51:28.549Z,1015.01
2018-10-05T07:52:28.480Z,1015.04
2018-10-05T07:53:28.443Z,1014.98
2018-10-05T07:54:28.407Z,1014.97
2018-10-05T07:55:28.377Z,1014.93
2018-10-05T07:56:28.345Z,1014.96
2018-10-05T07:57:28.404Z,1014.95
2018-10-05T07:58:28.275Z,1014.95
2018-10-05T07:59:28.239Z,1014.95
2018-10-05T08:00:28.203Z,1014.97
2018-10-05T08:01:28.184Z,1015.02
2018-10-05T08:02:28.135Z,1015.00
2018-10-05T08:03:28.101Z,1014.99
2018-10-05T08:04:28.101Z,1015.00
2018-10-05T08:05:28.033Z,1014.98
2018-10-05T08:06:28.006Z,1014.99
2018-10-05T08:07:27.977Z,1015.00
2018-10-05T08:08:27.931Z,1015.00
2018-10-05T08:09:27.930Z,1014.99
2018-10-05T08:10:27.865Z,1014.99
2018-10-05T08:11:27.832Z,1014.98
2018-10-05T08:12:27.806Z,1014.99
2018-10-05T08:13:27.767Z,1015.02
2018-10-05T08:14:27.731Z,1014.97
2018-10-05T08:15:27.698Z,1014.96
2018-10-05T08:16:27.664Z,1014.98
2018-10-05T08:17:27.639Z,1014.91
2018-10-05T08:18:27.597Z,1014.95
2018-10-05T08:19:27.565Z,1014.96
2018-10-05T08:20:27.533Z,1014.97
2018-10-05T08:21:27.517Z,1014.97
2018-10-05T08:22:27.471Z,1014.95
2018-10-05T08:23:27.429Z,1014.95
2018-10-05T08:24:27.404Z,1014.92
2018-10-05T08:25:27.370Z,1014.86
2018-10-05T08:26:27.339Z,1014.89
2018-10-05T08:27:27.313Z,1014.86
2018-10-05T08:28:27.267Z,1014.90
2018-10-05T08:29:27.232Z,1014.89
2018-10-05T08:30:27.196Z,1014.88
2018-10-05T08:31:27.164Z,1014.85
2018-10-05T08:32:27.139Z,1014.87
2018-10-05T08:33:27.102Z,1014.81
2018-10-05T08:34:27.091Z,1014.89
2018-10-05T08:35:27.033Z,1014.85
2018-10-05T08:36:27.000Z,1014.83
2018-10-05T08:37:26.976Z,1014.85
2018-10-05T08:38:26.936Z,1014.85
2018-10-05T08:39:26.905Z,1014.79
2018-10-05T08:40:26.872Z,1014.76
2018-10-05T08:41:26.842Z,1014.75
2018-10-05T08:42:26.814Z,1014.73
2018-10-05T08:43:26.771Z,1014.71
2018-10-05T08:44:26.738Z,1014.72
2018-10-05T08:45:26.707Z,1014.69
2018-10-05T08:46:26.687Z,1014.71
2018-10-05T08:47:26.649Z,1014.69
2018-10-05T08:48:26.608Z,1014.71
2018-10-05T08:49:26.575Z,1014.68
2018-10-05T08:50:26.542Z,1014.69
2018-10-05T08:51:26.517Z,1014.72
2018-10-05T08:52:26.496Z,1014.73
2018-10-05T08:53:26.469Z,1014.72
2018-10-05T08:54:26.975Z,1014.69
2018-10-05T08:55:26.976Z,1014.68
2018-10-05T08:56:26.347Z,1014.66
2018-10-05T08:57:26.325Z,1014.69
2018-10-05T08:58:26.283Z,1014.63
2018-10-05T08:59:26.256Z,1014.64
2018-10-05T09:00:26.266Z,1014.62
2018-10-05T09:01:26.187Z,1014.62
2018-10-05T09:02:26.163Z,1014.59
2018-10-05T09:03:26.121Z,1014.62
2018-10-05T09:04:27.059Z,1014.62
2018-10-05T09:05:26.056Z,1014.59
2018-10-05T09:06:26.025Z,1014.60
2018-10-05T09:07:26.002Z,1014.56
2018-10-05T09:08:25.961Z,1014.55
2018-10-05T09:09:25.928Z,1014.55
2018-10-05T09:10:25.898Z,1014.51
2018-10-05T09:11:25.935Z,1014.51
2018-10-05T09:12:28.002Z,1014.48
2018-10-05T09:13:25.800Z,1014.52
2018-10-05T09:14:25.785Z,1014.49
2018-10-05T09:15:25.737Z,1014.52
2018-10-05T09:16:25.705Z,1014.53
2018-10-05T09:17:25.682Z,1014.52
2018-10-05T09:18:25.637Z,1014.53
2018-10-05T09:19:33.576Z,1014.50
2018-10-05T09:20:25.578Z,1014.49
2018-10-05T09:21:25.545Z,1014.49
2018-10-05T09:22:25.521Z,1014.49
2018-10-05T09:23:25.481Z,1014.51
2018-10-05T09:24:25.450Z,1014.50
2018-10-05T09:25:25.419Z,1014.51
2018-10-05T09:26:25.388Z,1014.52
2018-10-05T09:27:25.429Z,1014.47
2018-10-05T09:28:25.334Z,1014.50
2018-10-05T09:29:25.302Z,1014.47
2018-10-05T09:30:25.286Z,1014.46
2018-10-05T09:31:25.240Z,1014.41
2018-10-05T09:32:25.257Z,1014.40
2018-10-05T09:33:29.277Z,1014.36
2018-10-05T09:34:25.137Z,1014.38
2018-10-05T09:35:25.157Z,1014.33
2018-10-05T09:36:25.088Z,1014.34
2018-10-05T09:37:25.049Z,1014.30
2018-10-05T09:38:25.019Z,1014.31
2018-10-05T09:39:24.991Z,1014.29
2018-10-05T09:40:24.958Z,1014.28
2018-10-05T09:41:24.917Z,1014.28
2018-10-05T09:42:24.894Z,1014.24
2018-10-05T09:43:32.503Z,1014.19
2018-10-05T09:44:25.626Z,1014.19
2018-10-05T09:45:25.592Z,1014.19
2018-10-05T09:46:24.760Z,1014.19
2018-10-05T09:47:24.728Z,1014.13
2018-10-05T09:48:24.706Z,1014.11
2018-10-05T09:49:24.672Z,1014.12
2018-10-05T09:50:24.634Z,1014.09
2018-10-05T09:51:24.604Z,1014.10
2018-10-05T09:52:24.651Z,1014.06
2018-10-05T09:53:24.551Z,1014.05
2018-10-05T09:54:24.517Z,1014.03
2018-10-05T09:55:24.485Z,1013.98
2018-10-05T09:56:24.457Z,1014.02
2018-10-05T09:57:26.010Z,1014.01
2018-10-05T09:58:24.400Z,1013.98
2018-10-05T09:59:27.030Z,1013.96
2018-10-05T10:00:24.328Z,1013.94
2018-10-05T10:01:24.352Z,1013.91
2018-10-05T10:02:24.265Z,1013.88
2018-10-05T10:03:24.304Z,1013.83
2018-10-05T10:04:24.204Z,1013.82
2018-10-05T10:05:24.172Z,1013.82
2018-10-05T10:06:24.143Z,1013.80
2018-10-05T10:07:24.111Z,1013.78
2018-10-05T10:08:24.105Z,1013.75
2018-10-05T10:09:24.053Z,1013.76
2018-10-05T10:10:24.023Z,1013.73
2018-10-05T10:11:23.988Z,1013.72
2018-10-05T10:12:23.957Z,1013.67
2018-10-05T10:13:23.934Z,1013.70
2018-10-05T10:14:23.901Z,1013.66
2018-10-05T10:15:23.866Z,1013.69
2018-10-05T10:16:23.836Z,1013.64
2018-10-05T10:17:23.814Z,1013.59
2018-10-05T10:18:23.785Z,1013.55
2018-10-05T10:19:23.746Z,1013.57
2018-10-05T10:20:23.713Z,1013.53
2018-10-05T10:21:23.688Z,1013.50
2018-10-05T10:22:23.654Z,1013.49
2018-10-05T10:23:23.631Z,1013.54
2018-10-05T10:24:23.596Z,1013.54
2018-10-05T10:25:23.563Z,1013.51
2018-10-05T10:26:23.533Z,1013.52
2018-10-05T10:27:23.501Z,1013.50
2018-10-05T10:28:23.562Z,1013.52
2018-10-05T10:29:23.466Z,1013.56
2018-10-05T10:30:23.411Z,1013.54
2018-10-05T10:31:23.392Z,1013.50
2018-10-05T10:32:23.352Z,1013.54
2018-10-05T10:33:23.337Z,1013.54
2018-10-05T10:34:23.297Z,1013.51
2018-10-05T10:35:23.262Z,1013.52
2018-10-05T10:36:23.232Z,1013.49
2018-10-05T10:37:23.203Z,1013.52
2018-10-05T10:38:23.183Z,1013.51
2018-10-05T10:39:23.141Z,1013.48
2018-10-05T10:40:23.112Z,1013.48
2018-10-05T10:41:23.084Z,1013.46
2018-10-05T10:42:23.054Z,1013.45
2018-10-05T10:43:23.101Z,1013.39
2018-10-05T10:44:22.994Z,1013.37
2018-10-05T10:45:22.961Z,1013.32
2018-10-05T10:46:22.933Z,1013.30
2018-10-05T10:47:22.901Z,1013.29
2018-10-05T10:48:22.986Z,1013.29
2018-10-05T10:49:22.842Z,1013.24
2018-10-05T10:50:22.812Z,1013.25
2018-10-05T10:51:22.782Z,1013.23
2018-10-05T10:52:22.758Z,1013.23
2018-10-05T10:53:22.840Z,1013.23
2018-10-05T10:54:22.695Z,1013.19
2018-10-05T10:55:22.665Z,1013.14
2018-10-05T10:56:22.680Z,1013.13
2018-10-05T10:57:22.606Z,1013.12
2018-10-05T10:58:22.628Z,1013.09
2018-10-05T10:59:22.553Z,1013.11
2018-10-05T11:00:22.516Z,1013.08
2018-10-05T11:01:22.487Z,1013.09
2018-10-05T11:02:22.460Z,1013.12
2018-10-05T11:03:22.428Z,1013.08
2018-10-05T11:04:22.439Z,1013.02
2018-10-05T11:05:22.369Z,1013.05
2018-10-05T11:06:22.338Z,1013.03
2018-10-05T11:07:22.311Z,1013.01
2018-10-05T11:08:22.280Z,1013.03
2018-10-05T11:09:22.264Z,1013.02
2018-10-05T11:10:22.222Z,1012.99
2018-10-05T11:11:22.190Z,1012.96
2018-10-05T11:12:22.166Z,1012.94
2018-10-05T11:13:22.136Z,1012.95
2018-10-05T11:14:22.114Z,1012.95
2018-10-05T11:15:22.073Z,1012.94
2018-10-05T11:16:22.041Z,1012.93
2018-10-05T11:17:22.016Z,1012.92
2018-10-05T11:18:21.990Z,1012.89
2018-10-05T11:19:22.011Z,1012.89
2018-10-05T11:20:21.926Z,1012.88
2018-10-05T11:21:21.899Z,1012.86
2018-10-05T11:22:21.872Z,1012.86
2018-10-05T11:23:21.868Z,1012.81
2018-10-05T11:24:21.818Z,1012.82
2018-10-05T11:25:21.780Z,1012.77
2018-10-05T11:26:21.756Z,1012.78
2018-10-05T11:27:21.725Z,1012.74
2018-10-05T11:28:21.693Z,1012.76
2018-10-05T11:29:21.691Z,1012.72
2018-10-05T11:30:21.642Z,1012.69
2018-10-05T11:31:21.637Z,1012.63
2018-10-05T11:32:21.604Z,1012.61
2018-10-05T11:33:21.569Z,1012.58
2018-10-05T11:34:21.531Z,1012.61
2018-10-05T11:35:21.504Z,1012.48
2018-10-05T11:36:21.476Z,1012.50
2018-10-05T11:37:21.443Z,1012.51
2018-10-05T11:38:21.410Z,1012.48
2018-10-05T11:39:21.397Z,1012.44
2018-10-05T11:40:21.353Z,1012.42
2018-10-05T11:41:21.342Z,1012.40
2018-10-05T11:42:21.303Z,1012.40
2018-10-05T11:43:21.270Z,1012.34
2018-10-05T11:44:21.255Z,1012.35
2018-10-05T11:45:21.216Z,1012.31
2018-10-05T11:46:21.260Z,1012.29
2018-10-05T11:47:21.162Z,1012.28
2018-10-05T11:48:21.112Z,1012.28
2018-10-05T11:49:21.097Z,1012.24
2018-10-05T11:50:21.056Z,1012.24
2018-10-05T11:51:21.024Z,1012.13
2018-10-05T11:52:21.058Z,1012.16
2018-10-05T11:53:20.967Z,1012.13
2018-10-05T11:54:21.145Z,1012.16
2018-10-05T11:55:20.910Z,1012.10
2018-10-05T11:56:20.884Z,1012.11
2018-10-05T11:57:20.866Z,1012.05
2018-10-05T11:58:20.833Z,1012.07
2018-10-05T11:59:20.804Z,1012.03
2018-10-05T12:00:20.768Z,1012.04
2018-10-05T12:01:20.750Z,1012.00
2018-10-05T12:02:20.778Z,1012.02
2018-10-05T12:03:20.680Z,1012.00
2018-10-05T12:04:20.675Z,1011.96
2018-10-05T12:05:20.736Z,1011.92