createdAt,value
2023-01-27T00:02:46.162Z,100972.09
2023-01-27T00:05:47.854Z,100966.03
2023-01-27T00:08:49.250Z,100975.44
2023-01-27T00:12:09.090Z,100978.84
2023-01-27T00:15:12.393Z,100967.53
2023-01-27T00:18:14.178Z,100963.31
2023-01-27T00:21:34.407Z,100966.78
2023-01-27T00:24:35.849Z,100965.94
2023-01-27T00:27:37.238Z,100963.34
2023-01-27T00:30:38.646Z,100955.66
2023-01-27T00:33:49.428Z,100962.69
2023-01-27T00:36:50.854Z,100952.28
2023-01-27T00:39:52.283Z,100964.31
2023-01-27T00:42:53.764Z,100955.78
2023-01-27T00:45:56.444Z,100961.00
2023-01-27T00:48:58.109Z,100958.25
2023-01-27T00:51:59.535Z,100951.50
2023-01-27T00:55:00.909Z,100948.84
2023-01-27T00:58:02.388Z,100942.84
2023-01-27T01:01:07.253Z,100947.19
2023-01-27T01:04:08.663Z,100953.31
2023-01-27T01:07:10.071Z,100950.59
2023-01-27T01:10:11.696Z,100948.09
2023-01-27T01:13:13.472Z,100940.41
2023-01-27T01:16:21.661Z,100952.50
2023-01-27T01:19:24.206Z,100954.00
2023-01-27T01:22:25.626Z,100951.59
2023-01-27T01:25:27.027Z,100950.78
2023-01-27T01:28:28.492Z,100944.59
2023-01-27T01:31:30.113Z,100949.03
2023-01-27T01:34:31.542Z,100942.09
2023-01-27T01:37:33.020Z,100945.63
2023-01-27T01:40:34.746Z,100945.75
2023-01-27T01:43:36.263Z,100945.75
2023-01-27T01:46:37.696Z,100944.75
2023-01-27T01:49:41.236Z,100941.16
2023-01-27T01:52:42.698Z,100947.78
2023-01-27T01:55:44.289Z,100940.13
2023-01-27T01:58:48.674Z,100939.41
2023-01-27T02:01:56.910Z,100945.44
2023-01-27T02:05:09.954Z,100940.19
2023-01-27T02:08:37.861Z,100936.78
2023-01-27T02:11:39.936Z,100936.66
2023-01-27T02:14:43.747Z,100935.81
2023-01-27T02:17:45.295Z,100940.03
2023-01-27T02:20:49.289Z,100938.28
2023-01-27T02:23:59.395Z,100935.50
2023-01-27T02:27:00.839Z,100939.03
2023-01-27T02:30:03.285Z,100946.00
2023-01-27T02:33:15.251Z,100947.72
2023-01-27T02:36:18.072Z,100940.88
2023-01-27T02:39:23.887Z,100932.31
2023-01-27T02:42:25.451Z,100933.25
2023-01-27T02:45:26.920Z,100923.81
2023-01-27T02:48:28.428Z,100921.25
2023-01-27T02:51:30.223Z,100931.69
2023-01-27T02:54:33.415Z,100931.63
2023-01-27T02:57:36.578Z,100923.06
2023-01-27T03:01:04.342Z,100923.81
2023-01-27T03:04:10.225Z,100922.88
2023-01-27T03:07:11.655Z,100921.94
2023-01-27T03:10:13.075Z,100915.84
2023-01-27T03:13:14.507Z,100929.72
2023-01-27T03:16:34.703Z,100935.84
2023-01-27T03:19:36.226Z,100934.91
2023-01-27T03:22:38.175Z,100934.94
2023-01-27T03:25:45.471Z,100935.03
2023-01-27T03:29:07.692Z,100942.81
2023-01-27T03:32:12.163Z,100941.16
2023-01-27T03:35:15.585Z,100945.47
2023-01-27T03:38:38.007Z,100938.56
2023-01-27T03:41:58.543Z,100941.97
2023-01-27T03:45:20.274Z,100943.41
2023-01-27T03:48:21.785Z,100945.13
2023-01-27T03:51:24.830Z,100949.56
2023-01-27T03:54:26.216Z,100948.72
2023-01-27T03:57:27.670Z,100948.81
2023-01-27T04:00:29.089Z,100960.06
2023-01-27T04:03:51.636Z,100960.94
2023-01-27T04:06:58.201Z,100967.03
2023-01-27T04:09:59.913Z,100967.91
2023-01-27T04:13:01.338Z,100957.66
2023-01-27T04:16:02.727Z,100963.75
2023-01-27T04:19:05.921Z,100963.66
2023-01-27T04:22:08.470Z,100957.56
2023-01-27T04:25:11.646Z,100962.75
2023-01-27T04:28:14.400Z,100961.81
2023-01-27T04:31:17.138Z,100955.97
2023-01-27T04:34:19.334Z,100961.19
2023-01-27T04:37:20.737Z,100961.22
2023-01-27T04:40:22.177Z,100966.44
2023-01-27T04:43:23.579Z,100969.09
2023-01-27T04:46:25.035Z,100969.03
2023-01-27T04:49:29.247Z,100975.81
2023-01-27T04:52:30.630Z,100968.81
2023-01-27T04:55:32.038Z,100973.16
2023-01-27T04:58:33.651Z,100971.41
2023-01-27T05:01:35.133Z,100971.56
2023-01-27T05:04:36.582Z,100978.59
2023-01-27T05:07:39.180Z,100979.44
2023-01-27T05:10:44.120Z,100970.66
2023-01-27T05:13:45.963Z,100980.25
2023-01-27T05:16:47.438Z,100970.75
2023-01-27T05:19:48.886Z,100979.38
2023-01-27T05:22:51.726Z,100973.94
2023-01-27T05:25:53.179Z,100977.50
2023-01-27T05:28:57.351Z,100979.31
2023-01-27T05:31:58.794Z,100970.69
2023-01-27T05:35:00.261Z,100987.31
2023-01-27T05:38:01.647Z,100982.16
2023-01-27T05:41:05.259Z,100976.03
2023-01-27T05:44:06.905Z,100970.69
2023-01-27T05:47:08.285Z,100980.13
2023-01-27T05:50:10.267Z,100971.94
2023-01-27T05:53:11.652Z,100979.41
2023-01-27T05:56:16.838Z,100981.94
2023-01-27T05:59:18.414Z,100987.13
2023-01-27T06:02:22.641Z,100999.34
2023-01-27T06:05:24.316Z,100999.47
2023-01-27T06:08:26.791Z,100997.81
2023-01-27T06:11:28.716Z,100993.38
2023-01-27T06:14:30.106Z,101002.06
2023-01-27T06:17:31.548Z,100994.31
2023-01-27T06:20:32.958Z,101010.19
2023-01-27T06:23:34.440Z,101010.09
2023-01-27T06:26:36.040Z,101008.38
2023-01-27T06:29:37.449Z,101004.88
2023-01-27T06:32:38.861Z,101009.25
2023-01-27T06:35:40.901Z,101011.00
2023-01-27T06:38:42.769Z,101012.78
2023-01-27T06:41:44.266Z,101007.78
2023-01-27T06:44:45.676Z,101016.47
2023-01-27T06:47:54.748Z,101008.75
2023-01-27T06:50:57.055Z,101018.25
2023-01-27T06:53:58.458Z,101026.97
2023-01-27T06:56:59.831Z,101026.03
2023-01-27T07:00:01.301Z,101024.34
2023-01-27T07:03:03.447Z,101032.25
2023-01-27T07:06:05.093Z,101039.13
2023-01-27T07:09:06.472Z,101047.75
2023-01-27T07:12:07.869Z,101039.81
2023-01-27T07:15:10.209Z,101051.97
2023-01-27T07:18:13.621Z,101050.25
2023-01-27T07:21:15.200Z,101062.38
2023-01-27T07:24:16.684Z,101067.63
2023-01-27T07:27:18.187Z,101074.59
2023-01-27T07:30:19.827Z,101060.63
2023-01-27T07:33:21.318Z,101070.31
2023-01-27T07:36:22.715Z,101072.94
2023-01-27T07:39:24.117Z,101073.78
2023-01-27T07:42:25.849Z,101079.84
2023-01-27T07:45:28.711Z,101082.38
2023-01-27T07:48:30.239Z,101085.00
2023-01-27T07:51:31.730Z,101092.84
2023-01-27T07:54:33.122Z,101085.13
2023-01-27T07:57:34.809Z,101090.41
2023-01-27T08:00:36.348Z,101107.84
2023-01-27T08:03:38.708Z,101091.44
2023-01-27T08:06:40.263Z,101113.13
2023-01-27T08:09:41.660Z,101112.31
2023-01-27T08:12:43.463Z,101111.47
2023-01-27T08:15:45.609Z,101105.47
2023-01-27T08:18:46.997Z,101105.56
2023-01-27T08:21:48.439Z,101106.44
2023-01-27T08:24:50.041Z,101109.06
2023-01-27T08:27:52.717Z,101103.06
2023-01-27T08:30:54.373Z,101104.00
2023-01-27T08:33:55.797Z,101101.38
2023-01-27T08:36:57.517Z,101107.41
2023-01-27T08:39:58.946Z,101106.50
2023-01-27T08:43:03.939Z,101110.88
2023-01-27T08:46:07.331Z,101103.84
2023-01-27T08:49:09.194Z,101111.66
2023-01-27T08:52:10.756Z,101104.00
2023-01-27T08:55:12.450Z,101106.75
2023-01-27T08:58:13.981Z,101105.22
2023-01-27T09:01:16.402Z,101106.97
2023-01-27T09:04:17.876Z,101112.94
2023-01-27T09:07:19.402Z,101122.53
2023-01-27T09:10:20.933Z,101120.78
2023-01-27T09:13:22.657Z,101119.91
2023-01-27T09:16:24.068Z,101125.09
2023-01-27T09:19:25.638Z,101121.50
2023-01-27T09:22:28.113Z,101126.69
2023-01-27T09:25:29.658Z,101132.94
2023-01-27T09:28:31.098Z,101128.56
2023-01-27T09:31:32.644Z,101138.13
2023-01-27T09:34:34.195Z,101134.75
2023-01-27T09:37:44.003Z,101139.97
2023-01-27T09:40:54.494Z,101147.78
2023-01-27T09:43:58.777Z,101145.16
2023-01-27T09:47:23.663Z,101140.84
2023-01-27T09:50:51.666Z,101139.97
2023-01-27T09:54:29.471Z,101138.31
2023-01-27T09:57:48.464Z,101136.44
2023-01-27T10:01:22.241Z,101151.19
2023-01-27T10:04:46.680Z,101145.16
2023-01-27T10:08:12.797Z,101145.16
2023-01-27T10:11:26.361Z,101148.72
2023-01-27T10:14:51.229Z,101142.63
2023-01-27T10:18:28.907Z,101138.38
2023-01-27T10:21:36.627Z,101141.13
2023-01-27T10:25:00.197Z,101136.13
2023-01-27T10:28:11.655Z,101137.84
2023-01-27T10:31:26.682Z,101143.00
2023-01-27T10:34:35.013Z,101135.13
2023-01-27T10:37:49.760Z,101125.59
2023-01-27T10:41:15.025Z,101124.59
2023-01-27T10:44:49.305Z,101127.19
2023-01-27T10:48:18.052Z,101125.50
2023-01-27T10:51:22.526Z,101123.06
2023-01-27T10:54:28.596Z,101116.16
2023-01-27T10:57:48.265Z,101117.16
2023-01-27T11:04:30.150Z,101118.09
2023-01-27T11:07:39.116Z,101114.69
2023-01-27T11:11:02.413Z,101109.44
2023-01-27T11:14:17.313Z,101091.31
2023-01-27T11:17:37.028Z,101096.53
2023-01-27T11:20:42.857Z,101105.13
2023-01-27T11:23:48.956Z,101105.06
2023-01-27T11:26:58.988Z,101099.03
2023-01-27T11:30:13.506Z,101092.19
2023-01-27T11:33:31.420Z,101093.91
2023-01-27T11:36:35.813Z,101087.94
2023-01-27T11:39:37.217Z,101091.44
2023-01-27T11:42:39.048Z,101088.81
2023-01-27T11:45:40.486Z,101094.84
2023-01-27T11:48:46.252Z,101088.75
2023-01-27T11:51:49.204Z,101080.09
2023-01-27T11:54:57.361Z,101090.56
2023-01-27T11:58:12.972Z,101092.34
2023-01-27T12:01:21.651Z,101094.06
2023-01-27T12:04:39.192Z,101083.69
2023-01-27T12:07:49.634Z,101091.56
2023-01-27T12:10:51.025Z,101076.78
2023-01-27T12:14:06.837Z,101082.84
2023-01-27T12:17:08.544Z,101080.22
2023-01-27T12:20:22.089Z,101078.50
2023-01-27T12:23:40.156Z,101081.94
2023-01-27T12:26:44.652Z,101082.75
2023-01-27T12:29:53.523Z,101084.63
2023-01-27T12:32:55.591Z,101083.72
2023-01-27T12:36:00.153Z,101082.84
2023-01-27T12:39:02.271Z,101077.66
2023-01-27T12:42:03.806Z,101076.69
2023-01-27T12:45:31.787Z,101075.00
2023-01-27T12:48:34.254Z,101073.16
2023-01-27T12:51:48.298Z,101078.47
2023-01-27T12:54:53.094Z,101069.75
2023-01-27T12:57:54.571Z,101069.72
2023-01-27T13:00:57.536Z,101075.84
2023-01-27T13:04:19.141Z,101072.34
2023-01-27T13:07:25.750Z,101077.63
2023-01-27T13:10:27.934Z,101078.50
2023-01-27T13:13:30.887Z,101076.78
2023-01-27T13:16:32.524Z,101084.66
2023-01-27T13:19:44.231Z,101076.84
2023-01-27T13:22:49.868Z,101077.69
2023-01-27T13:26:05.187Z,101081.09
2023-01-27T13:29:09.621Z,101078.50
2023-01-27T13:32:26.747Z,101080.31
2023-01-27T13:35:37.496Z,101067.25
2023-01-27T13:38:59.421Z,101078.50
2023-01-27T13:42:11.207Z,101084.59
2023-01-27T13:45:16.900Z,101081.16
2023-01-27T13:48:32.302Z,101080.31
2023-01-27T13:51:33.838Z,101082.88
2023-01-27T13:54:35.308Z,101089.81
2023-01-27T13:58:05.562Z,101091.59
2023-01-27T14:01:22.794Z,101087.28
2023-01-27T14:04:38.043Z,101087.28
2023-01-27T14:07:48.679Z,101084.66
2023-01-27T14:11:17.171Z,101080.31
2023-01-27T14:14:38.355Z,101086.41
2023-01-27T14:17:54.484Z,101090.72
2023-01-27T14:21:01.846Z,101089.94
2023-01-27T14:24:24.047Z,101083.94
2023-01-27T14:27:48.587Z,101091.72
2023-01-27T14:31:03.056Z,101083.94
2023-01-27T14:34:32.680Z,101091.75
2023-01-27T14:38:03.323Z,101090.88
2023-01-27T14:41:24.676Z,101103.06
2023-01-27T14:44:44.009Z,101110.00
2023-01-27T14:47:58.983Z,101106.47
2023-01-27T14:51:13.110Z,101104.69
2023-01-27T14:54:25.282Z,101108.16
2023-01-27T14:57:44.917Z,101102.97
2023-01-27T15:00:55.764Z,101105.59
2023-01-27T15:04:01.934Z,101103.00
2023-01-27T15:07:17.014Z,101097.78
2023-01-27T15:10:30.050Z,101101.25
2023-01-27T15:13:57.618Z,101101.31
2023-01-27T15:17:08.111Z,101105.63
2023-01-27T15:20:36.946Z,101113.47
2023-01-27T15:24:03.783Z,101116.94
2023-01-27T15:27:07.891Z,101125.66
2023-01-27T15:30:28.108Z,101128.22
2023-01-27T15:33:56.477Z,101124.75
2023-01-27T15:37:02.061Z,101132.59
2023-01-27T15:40:16.551Z,101139.56
2023-01-27T15:43:25.387Z,101136.97
2023-01-27T15:46:32.298Z,101143.00
2023-01-27T15:49:58.428Z,101138.56
2023-01-27T15:53:04.341Z,101143.78
2023-01-27T15:56:06.564Z,101140.31
2023-01-27T15:59:16.108Z,101151.63
2023-01-27T16:02:24.231Z,101149.97
2023-01-27T16:05:28.675Z,101144.72
2023-01-27T16:08:37.506Z,101148.19
2023-01-27T16:11:42.156Z,101145.59
2023-01-27T16:14:44.894Z,101163.84
2023-01-27T16:17:58.203Z,101157.78
2023-01-27T16:20:59.633Z,101153.44
2023-01-27T16:24:08.216Z,101159.59
2023-01-27T16:27:36.724Z,101167.47
2023-01-27T16:30:46.976Z,101165.72
2023-01-27T16:33:53.861Z,101164.06
2023-01-27T16:37:02.927Z,101162.34
2023-01-27T16:40:22.099Z,101162.31
2023-01-27T16:43:31.501Z,101156.22
2023-01-27T16:46:50.346Z,101175.34
2023-01-27T16:49:53.718Z,101180.56
2023-01-27T16:52:55.334Z,101179.69
2023-01-27T16:56:15.967Z,101173.59
2023-01-27T16:59:29.785Z,101183.13
2023-01-27T17:02:32.101Z,101179.69
2023-01-27T17:05:33.759Z,101177.88
2023-01-27T17:08:49.574Z,101176.94
2023-01-27T17:11:53.427Z,101180.44
2023-01-27T17:14:55.538Z,101170.88
2023-01-27T17:17:57.862Z,101181.28
2023-01-27T17:21:00.085Z,101171.72
2023-01-27T17:24:11.111Z,101176.16
2023-01-27T17:27:30.207Z,101177.00
2023-01-27T17:30:41.954Z,101167.41
2023-01-27T17:33:46.340Z,101174.38
2023-01-27T17:37:17.886Z,101181.38
2023-01-27T17:40:22.567Z,101184.91
2023-01-27T17:43:38.982Z,101186.69
2023-01-27T17:46:41.430Z,101183.25
2023-01-27T17:49:45.028Z,101186.66
2023-01-27T17:52:52.490Z,101188.41
2023-01-27T17:55:55.656Z,101191.03
2023-01-27T17:59:13.238Z,101194.56
2023-01-27T18:02:26.371Z,101198.00
2023-01-27T18:05:31.778Z,101199.72
2023-01-27T18:08:35.080Z,101201.47
2023-01-27T18:11:37.394Z,101193.59
2023-01-27T18:14:38.775Z,101200.56
2023-01-27T18:17:40.190Z,101202.25
2023-01-27T18:20:41.812Z,101201.34
2023-01-27T18:23:55.569Z,101199.56
2023-01-27T18:26:57.147Z,101188.22
2023-01-27T18:30:11.310Z,101208.19
2023-01-27T18:33:12.759Z,101195.19
2023-01-27T18:36:27.948Z,101198.59
2023-01-27T18:39:29.463Z,101198.50
2023-01-27T18:42:31.571Z,101195.09
2023-01-27T18:45:33.035Z,101203.91
2023-01-27T18:48:34.471Z,101206.47
2023-01-27T18:51:36.072Z,101217.75
2023-01-27T18:54:37.478Z,101216.03
2023-01-27T18:57:38.906Z,101222.94
2023-01-27T19:00:48.118Z,101213.38
2023-01-27T19:03:52.146Z,101221.22
2023-01-27T19:06:53.559Z,101230.78
2023-01-27T19:09:54.949Z,101234.28
2023-01-27T19:13:00.740Z,101232.53
2023-01-27T19:16:02.415Z,101222.94
2023-01-27T19:19:03.822Z,101230.75
2023-01-27T19:22:05.203Z,101236.84
2023-01-27T19:25:06.904Z,101231.59
2023-01-27T19:28:17.560Z,101235.97
2023-01-27T19:31:19.069Z,101232.50
2023-01-27T19:34:20.506Z,101233.34
2023-01-27T19:37:22.071Z,101235.97
2023-01-27T19:40:26.449Z,101241.19
2023-01-27T19:43:27.825Z,101243.84
2023-01-27T19:46:29.658Z,101241.22
2023-01-27T19:49:31.149Z,101241.25
2023-01-27T19:52:32.640Z,101255.19
2023-01-27T19:55:34.951Z,101245.59
2023-01-27T19:58:36.319Z,101257.81
2023-01-27T20:01:37.735Z,101255.19
2023-01-27T20:04:39.150Z,101263.00
2023-01-27T20:07:40.569Z,101255.16
2023-01-27T20:10:42.809Z,101263.00
2023-01-27T20:13:44.234Z,101256.94
2023-01-27T20:16:46.916Z,101257.78
2023-01-27T20:19:49.725Z,101263.94
2023-01-27T20:22:52.714Z,101260.44
2023-01-27T20:25:56.383Z,101269.09
2023-01-27T20:28:58.228Z,101267.31
2023-01-27T20:31:59.755Z,101263.84
2023-01-27T20:35:01.292Z,101261.22
2023-01-27T20:38:03.706Z,101264.66
2023-01-27T20:41:07.162Z,101269.03
2023-01-27T20:44:11.608Z,101266.34
2023-01-27T20:47:13.355Z,101267.19
2023-01-27T20:50:14.811Z,101266.34
2023-01-27T20:53:16.180Z,101275.06
2023-01-27T20:56:21.426Z,101274.19
2023-01-27T20:59:22.873Z,101280.25
2023-01-27T21:02:26.697Z,101275.91
2023-01-27T21:05:28.097Z,101270.75
2023-01-27T21:08:29.599Z,101275.06
2023-01-27T21:11:31.269Z,101279.41
2023-01-27T21:14:32.685Z,101276.84
2023-01-27T21:17:34.126Z,101289.91
2023-01-27T21:20:35.499Z,101284.69
2023-01-27T21:23:36.872Z,101287.31
2023-01-27T21:26:39.349Z,101289.91
2023-01-27T21:29:41.630Z,101290.78
2023-01-27T21:32:43.124Z,101296.00
2023-01-27T21:35:44.541Z,101287.28
2023-01-27T21:38:46.394Z,101292.53
2023-01-27T21:41:53.669Z,101294.28
2023-01-27T21:45:15.058Z,101295.16
2023-01-27T21:48:16.657Z,101293.38
2023-01-27T21:51:18.077Z,101299.47
2023-01-27T21:54:19.453Z,101294.25
2023-01-27T21:57:20.859Z,101295.13
2023-01-27T22:00:27.322Z,101296.00
2023-01-27T22:03:30.731Z,101301.19
2023-01-27T22:06:32.530Z,101302.97
2023-01-27T22:09:33.909Z,101301.22
2023-01-27T22:12:35.308Z,101306.47
2023-01-27T22:15:36.685Z,101302.97
2023-01-27T22:18:38.097Z,101313.44
2023-01-27T22:21:39.547Z,101309.94
2023-01-27T22:24:41.069Z,101311.69
2023-01-27T22:27:43.341Z,101305.66
2023-01-27T22:30:44.926Z,101310.00
2023-01-27T22:33:46.337Z,101304.78
2023-01-27T22:36:49.622Z,101316.97
2023-01-27T22:39:52.370Z,101307.44
2023-01-27T22:42:53.842Z,101303.91
2023-01-27T22:45:55.346Z,101301.31
2023-01-27T22:48:56.794Z,101309.94
2023-01-27T22:51:58.202Z,101307.34
2023-01-27T22:54:59.647Z,101302.06
2023-01-27T22:58:01.103Z,101304.69
2023-01-27T23:01:06.893Z,101298.59
2023-01-27T23:04:11.289Z,101295.94
2023-01-27T23:07:12.690Z,101301.16
2023-01-27T23:10:14.278Z,101302.91
2023-01-27T23:13:16.191Z,101297.69
2023-01-27T23:16:17.595Z,101303.78
2023-01-27T23:19:19.253Z,101298.59
2023-01-27T23:22:20.655Z,101299.47
2023-01-27T23:25:22.043Z,101298.56
2023-01-27T23:28:23.475Z,101291.59
2023-01-27T23:31:25.117Z,101300.31
2023-01-27T23:34:26.572Z,101293.38
2023-01-27T23:37:27.984Z,101298.59
2023-01-27T23:40:29.448Z,101302.03
2023-01-27T23:43:31.101Z,101297.59
2023-01-27T23:46:32.872Z,101300.09
2023-01-27T23:49:34.501Z,101301.03
2023-01-27T23:52:36.041Z,101305.44
2023-01-27T23:55:37.414Z,101297.59
2023-01-27T23:58:39.275Z,101307.16
