createdAt,value
2023-11-10T00:00:13.620Z,6.40
2023-11-10T00:02:44.000Z,6.38
2023-11-10T00:05:11.409Z,6.29
2023-11-10T00:07:39.796Z,6.21
2023-11-10T00:10:08.835Z,6.18
2023-11-10T00:12:36.369Z,6.13
2023-11-10T00:15:03.844Z,6.09
2023-11-10T00:17:31.111Z,6.01
2023-11-10T00:19:59.319Z,5.94
2023-11-10T00:22:26.334Z,5.89
2023-11-10T00:24:54.483Z,5.86
2023-11-10T00:27:21.978Z,5.85
2023-11-10T00:29:49.191Z,5.82
2023-11-10T00:32:16.509Z,5.76
2023-11-10T00:34:43.595Z,5.72
2023-11-10T00:37:10.757Z,5.69
2023-11-10T00:39:37.915Z,5.57
2023-11-10T00:42:05.252Z,5.49
2023-11-10T00:44:32.364Z,5.46
2023-11-10T00:47:00.898Z,5.40
2023-11-10T00:49:28.128Z,5.37
2023-11-10T00:51:55.132Z,5.35
2023-11-10T00:54:22.211Z,5.32
2023-11-10T00:56:49.232Z,5.26
2023-11-10T00:59:16.238Z,5.25
2023-11-10T01:01:44.235Z,5.25
2023-11-10T01:04:11.720Z,5.26
2023-11-10T01:06:39.337Z,5.24
2023-11-10T01:09:06.527Z,5.26
2023-11-10T01:11:34.026Z,5.23
2023-11-10T01:14:01.220Z,5.15
2023-11-10T01:16:30.433Z,5.09
2023-11-10T01:18:57.686Z,5.10
2023-11-10T01:21:24.833Z,5.08
2023-11-10T01:23:53.837Z,5.08
2023-11-10T01:26:21.254Z,5.08
2023-11-10T01:28:48.653Z,5.08
2023-11-10T01:31:17.113Z,5.04
2023-11-10T01:33:45.113Z,5.00
2023-11-10T01:36:12.811Z,4.99
2023-11-10T01:38:41.635Z,5.01
2023-11-10T01:41:10.526Z,5.00
2023-11-10T01:43:37.607Z,4.96
2023-11-10T01:46:05.590Z,4.92
2023-11-10T01:48:32.668Z,4.91
2023-11-10T01:50:59.770Z,4.87
2023-11-10T01:53:27.101Z,4.83
2023-11-10T01:55:54.068Z,4.80
2023-11-10T01:58:21.029Z,4.81
2023-11-10T02:00:50.546Z,4.82
2023-11-10T02:03:18.018Z,4.81
2023-11-10T02:05:45.117Z,4.79
2023-11-10T02:08:12.695Z,4.79
2023-11-10T02:10:40.525Z,4.84
2023-11-10T02:13:07.620Z,4.88
2023-11-10T02:15:35.367Z,4.90
2023-11-10T02:18:02.602Z,4.88
2023-11-10T02:20:30.005Z,4.85
2023-11-10T02:22:57.077Z,4.85
2023-11-10T02:25:24.225Z,4.84
2023-11-10T02:27:53.979Z,4.84
2023-11-10T02:30:21.101Z,4.85
2023-11-10T02:32:48.587Z,4.86
2023-11-10T02:35:16.535Z,4.84
2023-11-10T02:37:43.726Z,4.82
2023-11-10T02:40:11.456Z,4.86
2023-11-10T02:42:39.754Z,4.89
2023-11-10T02:45:07.484Z,4.90
2023-11-10T02:47:35.364Z,4.88
2023-11-10T02:50:02.616Z,4.87
2023-11-10T02:52:29.740Z,4.91
2023-11-10T02:54:56.809Z,4.95
2023-11-10T02:57:24.651Z,4.92
2023-11-10T02:59:51.956Z,4.87
2023-11-10T03:02:19.503Z,4.89
2023-11-10T03:04:46.871Z,4.91
2023-11-10T03:07:14.348Z,4.90
2023-11-10T03:09:42.351Z,4.85
2023-11-10T03:12:10.363Z,4.85
2023-11-10T03:14:38.211Z,4.84
2023-11-10T03:17:06.655Z,4.77
2023-11-10T03:19:33.767Z,4.78
2023-11-10T03:22:00.844Z,4.80
2023-11-10T03:24:27.943Z,4.74
2023-11-10T03:26:55.674Z,4.69
2023-11-10T03:29:22.796Z,4.73
2023-11-10T03:31:50.014Z,4.66
2023-11-10T03:34:17.718Z,4.64
2023-11-10T03:36:45.295Z,4.67
2023-11-10T03:39:12.529Z,4.65
2023-11-10T03:41:39.697Z,4.58
2023-11-10T03:44:07.948Z,4.45
2023-11-10T03:46:35.086Z,4.43
2023-11-10T03:49:02.187Z,4.45
2023-11-10T03:51:29.469Z,4.46
2023-11-10T03:53:56.567Z,4.49
2023-11-10T03:56:23.934Z,4.56
2023-11-10T03:58:50.960Z,4.57
2023-11-10T04:03:39.834Z,4.54
2023-11-10T04:12:56.890Z,4.76
2023-11-10T04:15:24.231Z,4.77
2023-11-10T04:17:51.495Z,4.76
2023-11-10T04:20:18.891Z,4.72
2023-11-10T04:22:46.435Z,4.68
2023-11-10T04:25:14.184Z,4.65
2023-11-10T04:27:42.970Z,4.62
2023-11-10T04:30:11.888Z,4.59
2023-11-10T04:32:47.688Z,4.60
2023-11-10T04:35:17.759Z,4.58
2023-11-10T04:37:44.923Z,4.53
2023-11-10T04:40:12.661Z,4.48
2023-11-10T04:42:43.152Z,4.44
2023-11-10T04:45:13.909Z,4.40
2023-11-10T04:47:41.940Z,4.39
2023-11-10T04:50:10.114Z,4.39
2023-11-10T04:52:37.813Z,4.44
2023-11-10T04:55:05.489Z,4.46
2023-11-10T04:57:32.881Z,4.45
2023-11-10T05:00:02.401Z,4.44
2023-11-10T05:02:29.927Z,4.46
2023-11-10T05:05:00.390Z,4.48
2023-11-10T05:07:28.728Z,4.49
2023-11-10T05:09:56.295Z,4.51
2023-11-10T05:12:24.378Z,4.52
2023-11-10T05:14:51.909Z,4.50
2023-11-10T05:17:19.168Z,4.46
2023-11-10T05:19:46.324Z,4.43
2023-11-10T05:22:14.733Z,4.43
2023-11-10T05:24:44.945Z,4.44
2023-11-10T05:27:12.165Z,4.45
2023-11-10T05:29:39.508Z,4.49
2023-11-10T05:32:07.173Z,4.52
2023-11-10T05:34:34.415Z,4.55
2023-11-10T05:37:02.874Z,4.55
2023-11-10T05:39:30.513Z,4.55
2023-11-10T05:41:58.216Z,4.50
2023-11-10T05:44:26.503Z,4.51
2023-11-10T05:46:53.985Z,4.60
2023-11-10T05:49:21.365Z,4.63
2023-11-10T05:51:49.913Z,4.61
2023-11-10T05:54:19.233Z,4.64
2023-11-10T05:56:47.664Z,4.64
2023-11-10T05:59:15.271Z,4.69
2023-11-10T06:01:42.786Z,4.70
2023-11-10T06:04:19.588Z,4.68
2023-11-10T06:06:53.907Z,4.68
2023-11-10T06:09:23.574Z,4.70
2023-11-10T06:11:56.095Z,4.69
2023-11-10T06:14:23.863Z,4.64
2023-11-10T06:16:51.146Z,4.60
2023-11-10T06:19:18.783Z,4.57
2023-11-10T06:21:46.263Z,4.45
2023-11-10T06:24:13.369Z,4.42
2023-11-10T06:26:40.654Z,4.46
2023-11-10T06:29:07.998Z,4.48
2023-11-10T06:31:35.316Z,4.48
2023-11-10T06:34:03.487Z,4.45
2023-11-10T06:36:31.097Z,4.41
2023-11-10T06:38:58.343Z,4.39
2023-11-10T06:41:25.554Z,4.39
2023-11-10T06:43:53.012Z,4.38
2023-11-10T06:46:29.246Z,4.41
2023-11-10T06:48:57.411Z,4.45
2023-11-10T06:51:25.290Z,4.44
2023-11-10T06:53:52.599Z,4.45
2023-11-10T06:56:20.222Z,4.36
2023-11-10T06:58:47.901Z,4.33
2023-11-10T07:01:15.041Z,4.41
2023-11-10T07:03:42.821Z,4.47
2023-11-10T07:06:10.470Z,4.51
2023-11-10T07:08:40.238Z,4.54
2023-11-10T07:11:09.144Z,4.60
2023-11-10T07:13:38.469Z,4.64
2023-11-10T07:16:07.926Z,4.68
2023-11-10T07:18:35.481Z,4.71
2023-11-10T07:21:02.948Z,4.72
2023-11-10T07:23:30.477Z,4.80
2023-11-10T07:25:57.759Z,4.88
2023-11-10T07:28:25.449Z,4.91
2023-11-10T07:30:53.191Z,4.84
2023-11-10T07:33:20.508Z,4.73
2023-11-10T07:35:48.254Z,4.68
2023-11-10T07:38:15.522Z,4.72
2023-11-10T07:40:43.104Z,4.81
2023-11-10T07:43:11.726Z,4.92
2023-11-10T07:45:41.144Z,4.94
2023-11-10T07:48:09.856Z,4.99
2023-11-10T07:50:37.321Z,5.05
2023-11-10T07:53:04.638Z,5.00
2023-11-10T07:55:31.845Z,4.94
2023-11-10T07:57:59.158Z,4.87
2023-11-10T08:00:26.516Z,4.89
2023-11-10T08:02:55.332Z,4.99
2023-11-10T08:05:23.645Z,5.01
2023-11-10T08:14:29.359Z,5.36
2023-11-10T08:16:56.779Z,5.40
2023-11-10T08:19:23.884Z,5.44
2023-11-10T08:21:51.539Z,5.50
2023-11-10T08:24:19.203Z,5.44
2023-11-10T08:26:46.475Z,5.38
2023-11-10T08:29:14.729Z,5.26
2023-11-10T08:31:43.035Z,5.18
2023-11-10T08:34:10.681Z,5.17
2023-11-10T08:36:40.113Z,5.17
2023-11-10T08:39:08.143Z,5.23
2023-11-10T08:41:35.477Z,5.28
2023-11-10T08:44:05.683Z,5.29
2023-11-10T08:46:34.738Z,5.36
2023-11-10T08:49:02.374Z,5.47
2023-11-10T08:51:29.945Z,5.51
2023-11-10T08:53:58.684Z,5.49
2023-11-10T08:56:26.874Z,5.54
2023-11-10T08:58:54.743Z,5.66
2023-11-10T09:01:22.481Z,5.69
2023-11-10T09:10:50.544Z,5.94
2023-11-10T09:13:17.999Z,6.03
2023-11-10T09:15:51.561Z,6.18
2023-11-10T09:18:24.682Z,6.25
2023-11-10T09:20:52.006Z,6.27
2023-11-10T09:23:19.237Z,6.27
2023-11-10T09:25:46.509Z,6.25
2023-11-10T09:28:13.835Z,6.24
2023-11-10T09:30:41.044Z,6.17
2023-11-10T09:33:08.211Z,6.13
2023-11-10T09:35:37.424Z,6.11
2023-11-10T09:38:05.108Z,6.11
2023-11-10T09:40:32.435Z,6.10
2023-11-10T09:43:00.542Z,6.12
2023-11-10T09:45:28.211Z,6.22
2023-11-10T09:47:56.003Z,6.21
2023-11-10T09:50:24.488Z,6.15
2023-11-10T09:52:52.164Z,6.09
2023-11-10T09:55:19.810Z,6.08
2023-11-10T09:57:51.112Z,6.09
2023-11-10T10:00:20.157Z,6.13
2023-11-10T10:02:47.367Z,6.21
2023-11-10T10:05:14.888Z,6.31
2023-11-10T10:07:42.017Z,6.50
2023-11-10T10:10:12.653Z,6.76
2023-11-10T10:12:41.095Z,6.97
2023-11-10T10:15:09.561Z,7.07
2023-11-10T10:17:40.149Z,7.00
2023-11-10T10:20:11.652Z,6.79
2023-11-10T10:22:49.794Z,6.74
2023-11-10T10:25:18.578Z,6.67
2023-11-10T10:27:48.421Z,6.65
2023-11-10T10:30:16.441Z,6.72
2023-11-10T10:32:43.846Z,6.78
2023-11-10T10:35:13.388Z,6.81
2023-11-10T10:37:41.913Z,6.79
2023-11-10T10:40:15.359Z,6.72
2023-11-10T10:42:44.214Z,6.73
2023-11-10T10:45:14.533Z,6.73
2023-11-10T10:47:42.422Z,6.68
2023-11-10T10:50:11.885Z,6.74
2023-11-10T10:52:39.069Z,6.88
2023-11-10T10:55:07.704Z,7.03
2023-11-10T10:57:35.548Z,7.11
2023-11-10T11:00:07.335Z,7.17
2023-11-10T11:02:35.947Z,7.22
2023-11-10T11:05:29.603Z,7.31
2023-11-10T11:08:06.051Z,7.36
2023-11-10T11:10:55.843Z,7.44
2023-11-10T11:13:42.812Z,7.54
2023-11-10T11:16:25.603Z,7.54
2023-11-10T11:19:12.065Z,7.54
2023-11-10T11:21:40.236Z,7.56
2023-11-10T11:24:11.213Z,7.60
2023-11-10T11:26:38.325Z,7.67
2023-11-10T11:29:11.032Z,7.65
2023-11-10T11:31:46.399Z,7.63
2023-11-10T11:34:15.562Z,7.66
2023-11-10T11:36:47.360Z,7.69
2023-11-10T11:39:17.602Z,7.67
2023-11-10T11:41:51.859Z,7.64
2023-11-10T11:44:33.828Z,7.60
2023-11-10T11:47:13.201Z,7.55
2023-11-10T11:49:43.626Z,7.49
2023-11-10T11:52:12.813Z,7.51
2023-11-10T11:54:41.278Z,7.65
2023-11-10T11:57:08.716Z,7.75
2023-11-10T11:59:37.563Z,7.88
2023-11-10T12:02:07.955Z,7.97
2023-11-10T12:04:35.564Z,8.03
2023-11-10T16:20:59.805Z,5.32
2023-11-10T16:23:27.046Z,5.30
2023-11-10T16:25:54.482Z,5.24
2023-11-10T16:28:21.939Z,5.20
2023-11-10T16:30:49.653Z,5.19
2023-11-10T16:33:18.563Z,5.16
2023-11-10T16:35:46.185Z,5.12
2023-11-10T16:38:14.836Z,5.05
2023-11-10T16:40:44.743Z,5.04
2023-11-10T16:43:12.261Z,5.03
2023-11-10T16:45:40.586Z,5.00
2023-11-10T16:48:09.489Z,4.96
2023-11-10T16:50:37.252Z,4.96
2023-11-10T16:53:06.046Z,4.96
2023-11-10T17:02:07.608Z,4.90
2023-11-10T17:04:35.776Z,4.90
2023-11-10T17:07:03.310Z,4.89
2023-11-10T17:09:31.486Z,4.84
2023-11-10T17:11:59.485Z,4.84
2023-11-10T17:14:27.694Z,4.85
2023-11-10T17:16:56.107Z,4.83
2023-11-10T17:19:23.914Z,4.79
2023-11-10T17:21:53.908Z,4.79
2023-11-10T17:24:22.086Z,4.80
2023-11-10T17:26:51.205Z,4.79
2023-11-10T17:29:18.445Z,4.77
2023-11-10T17:31:46.235Z,4.76
2023-11-10T17:34:13.400Z,4.76
2023-11-10T17:36:40.764Z,4.76
2023-11-10T17:39:08.278Z,4.74
2023-11-10T17:41:35.726Z,4.71
2023-11-10T17:44:03.140Z,4.71
2023-11-10T17:46:30.879Z,4.72
2023-11-10T17:48:58.665Z,4.73
2023-11-10T17:51:26.092Z,4.70
2023-11-10T17:53:53.676Z,4.66
2023-11-10T17:56:20.967Z,4.65
2023-11-10T17:58:49.539Z,4.65
2023-11-10T18:01:17.162Z,4.64
2023-11-10T18:03:45.435Z,4.61
2023-11-10T18:06:13.002Z,4.61
2023-11-10T18:08:43.280Z,4.63
2023-11-10T18:11:10.827Z,4.62
2023-11-10T18:13:39.452Z,4.61
2023-11-10T18:16:07.294Z,4.61
2023-11-10T18:18:34.756Z,4.64
2023-11-10T18:21:01.760Z,4.64
2023-11-10T18:23:31.558Z,4.62
2023-11-10T18:25:58.667Z,4.60
2023-11-10T18:28:25.953Z,4.63
2023-11-10T18:30:54.431Z,4.62
2023-11-10T18:33:22.094Z,4.60
2023-11-10T18:35:49.357Z,4.56
2023-11-10T18:38:16.763Z,4.55
2023-11-10T18:40:45.857Z,4.54
2023-11-10T18:43:13.480Z,4.54
2023-11-10T18:45:41.245Z,4.49
2023-11-10T18:48:09.623Z,4.46
2023-11-10T18:50:38.051Z,4.45
2023-11-10T18:53:25.190Z,4.45
2023-11-10T18:55:52.858Z,4.39
2023-11-10T18:58:24.255Z,4.34
2023-11-10T19:00:51.734Z,4.30
2023-11-10T19:03:19.420Z,4.28
2023-11-10T19:05:46.855Z,4.25
2023-11-10T19:08:14.301Z,4.20
2023-11-10T19:10:41.658Z,4.16
2023-11-10T19:13:09.149Z,4.14
2023-11-10T19:15:36.899Z,4.13
2023-11-10T19:18:04.737Z,4.07
2023-11-10T19:20:32.135Z,4.03
2023-11-10T19:23:01.298Z,4.01
2023-11-10T19:25:31.024Z,4.02
2023-11-10T19:27:58.526Z,4.02
2023-11-10T19:30:26.357Z,4.01
2023-11-10T19:32:53.745Z,4.04
2023-11-10T19:35:21.570Z,4.08
2023-11-10T19:37:49.945Z,4.11
2023-11-10T19:40:17.672Z,4.12
2023-11-10T19:42:45.803Z,4.18
2023-11-10T19:45:14.069Z,4.25
2023-11-10T19:55:07.477Z,4.45
2023-11-10T19:57:36.298Z,4.48
2023-11-10T20:02:45.661Z,4.45
2023-11-10T20:05:14.949Z,4.45
2023-11-10T20:07:42.465Z,4.42
2023-11-10T20:10:10.936Z,4.39
2023-11-10T20:12:38.564Z,4.37
2023-11-10T20:15:07.961Z,4.37
2023-11-10T20:17:37.105Z,4.32
2023-11-10T20:20:05.366Z,4.28
2023-11-10T20:22:33.167Z,4.28
2023-11-10T20:25:00.445Z,4.29
2023-11-10T20:27:27.780Z,4.26
2023-11-10T20:29:56.161Z,4.24
2023-11-10T20:32:27.762Z,4.25
2023-11-10T20:34:55.541Z,4.27
2023-11-10T20:37:22.897Z,4.25
2023-11-10T20:39:50.893Z,4.25
2023-11-10T20:42:38.705Z,4.30
2023-11-10T20:45:07.594Z,4.31
2023-11-10T20:47:35.679Z,4.29
2023-11-10T20:50:03.322Z,4.29
2023-11-10T20:52:30.584Z,4.28
2023-11-10T20:54:57.805Z,4.29
2023-11-10T20:57:25.774Z,4.27
2023-11-10T20:59:53.463Z,4.25
2023-11-10T21:02:21.151Z,4.24
2023-11-10T21:04:52.027Z,4.24
2023-11-10T21:07:19.941Z,4.23
2023-11-10T21:09:47.282Z,4.18
2023-11-10T21:12:14.807Z,4.18
2023-11-10T21:14:42.471Z,4.18
2023-11-10T21:17:11.841Z,4.16
2023-11-10T21:19:40.763Z,4.12
2023-11-10T21:22:07.978Z,4.10
2023-11-10T21:24:36.262Z,4.08
2023-11-10T21:27:03.745Z,4.03
2023-11-10T21:29:31.889Z,3.95
2023-11-10T21:39:38.803Z,3.81
2023-11-10T21:42:06.972Z,3.74
2023-11-10T21:44:35.031Z,3.69
2023-11-10T21:47:02.883Z,3.62
2023-11-10T21:49:30.965Z,3.51
2023-11-10T21:51:57.957Z,3.42
2023-11-10T21:54:26.602Z,3.35
2023-11-10T21:56:54.497Z,3.32
2023-11-10T21:59:22.331Z,3.27
2023-11-10T22:01:49.357Z,3.21
2023-11-10T22:04:16.462Z,3.18
2023-11-10T22:06:44.239Z,3.18
2023-11-10T22:09:12.901Z,3.16
2023-11-10T22:11:40.359Z,3.13
2023-11-10T22:14:08.532Z,3.11
2023-11-10T22:16:36.001Z,3.09
2023-11-10T22:19:03.748Z,3.05
2023-11-10T22:21:31.576Z,2.99
2023-11-10T22:23:59.148Z,2.94
2023-11-10T22:26:27.251Z,2.93
2023-11-10T22:28:54.907Z,2.91
2023-11-10T22:31:22.297Z,2.88
2023-11-10T22:33:50.087Z,2.85
2023-11-10T22:36:17.702Z,2.86
2023-11-10T22:38:45.593Z,2.83
2023-11-10T22:41:12.806Z,2.80
2023-11-10T22:43:41.032Z,2.80
2023-11-10T22:46:09.397Z,2.80
2023-11-10T22:48:36.916Z,2.79
2023-11-10T22:51:04.732Z,2.78
2023-11-10T22:53:32.567Z,2.77
2023-11-10T22:56:00.053Z,2.78
2023-11-10T22:58:27.975Z,2.75
2023-11-10T23:00:55.870Z,2.73
2023-11-10T23:03:23.647Z,2.73
2023-11-10T23:05:50.985Z,2.70
2023-11-10T23:08:19.302Z,2.66
2023-11-10T23:10:46.687Z,2.66
2023-11-10T23:13:14.719Z,2.66
2023-11-10T23:15:42.112Z,2.64
2023-11-10T23:18:11.724Z,2.63
2023-11-10T23:20:39.903Z,2.63
2023-11-10T23:23:07.925Z,2.61
2023-11-10T23:25:38.884Z,2.60
2023-11-10T23:28:06.429Z,2.60
2023-11-10T23:30:35.614Z,2.59
2023-11-10T23:33:03.305Z,2.58
2023-11-10T23:35:31.726Z,2.60
2023-11-10T23:37:59.026Z,2.63
2023-11-10T23:40:27.047Z,2.59
2023-11-10T23:42:55.358Z,2.61
2023-11-10T23:45:23.412Z,2.65
2023-11-10T23:47:51.916Z,2.68
2023-11-10T23:50:19.231Z,2.68
2023-11-10T23:52:47.453Z,2.68
2023-11-10T23:55:14.766Z,2.69
2023-11-10T23:57:42.012Z,2.68
