createdAt,value
2022-10-13T00:00:02.904Z,51
2022-10-13T00:15:01.918Z,50.5
2022-10-13T00:30:03.209Z,51
2022-10-13T00:45:01.775Z,51
2022-10-13T01:00:03.112Z,50.5
2022-10-13T01:15:01.740Z,50.5
2022-10-13T01:30:04.078Z,50.5
2022-10-13T01:45:02.091Z,50.5
2022-10-13T02:00:01.821Z,50.5
2022-10-13T02:15:02.058Z,50
2022-10-13T02:30:05.839Z,50
2022-10-13T02:45:05.099Z,50
2022-10-13T03:00:02.923Z,49.5
2022-10-13T03:30:03.102Z,49.5
2022-10-13T03:45:02.207Z,49.5
2022-10-13T04:00:03.993Z,49.5
2022-10-13T04:15:02.042Z,49.5
2022-10-13T04:30:05.795Z,49.5
2022-10-13T04:45:05.050Z,49.5
2022-10-13T05:00:03.762Z,49.5
2022-10-13T05:15:03.719Z,49
2022-10-13T05:30:04.373Z,48.5
2022-10-13T05:45:04.152Z,49
2022-10-13T06:00:02.178Z,48.5
2022-10-13T06:15:04.930Z,48.5
2022-10-13T06:30:06.275Z,48.5
2022-10-13T06:45:05.776Z,49
2022-10-13T07:00:02.969Z,49
2022-10-13T07:15:03.119Z,49
2022-10-13T07:30:02.342Z,49
2022-10-13T07:45:06.003Z,49
2022-10-13T08:00:03.170Z,49
2022-10-13T08:15:04.697Z,48.5
2022-10-13T08:30:04.093Z,48.5
2022-10-13T08:45:02.117Z,49.5
2022-10-13T09:00:02.782Z,49
2022-10-13T09:15:02.846Z,49.5
2022-10-13T09:30:04.977Z,50.5
2022-10-13T09:45:04.745Z,50.5
2022-10-13T10:00:02.085Z,51.5
2022-10-13T10:15:03.814Z,52
2022-10-13T10:30:02.775Z,51
2022-10-13T11:00:03.883Z,52.5
2022-10-13T11:15:01.866Z,52
2022-10-13T11:30:05.177Z,52
2022-10-13T11:45:03.006Z,52
2022-10-13T12:00:06.220Z,52.5
2022-10-13T12:15:04.764Z,54
2022-10-13T13:00:06.066Z,54.5
2022-10-13T13:15:06.234Z,54
2022-10-13T13:30:01.825Z,53.5
2022-10-13T13:45:06.190Z,53
2022-10-13T14:00:03.781Z,52.5
2022-10-13T14:15:06.233Z,52.5
2022-10-13T14:30:04.847Z,53
2022-10-13T14:45:02.722Z,53.5
2022-10-13T15:00:05.214Z,52.5
2022-10-13T15:15:04.860Z,52.5
2022-10-13T15:30:05.178Z,53.5
2022-10-13T15:45:02.941Z,53
2022-10-13T16:00:05.898Z,53
2022-10-13T16:15:04.120Z,52.5
2022-10-13T16:30:06.116Z,52.5
2022-10-13T17:00:03.165Z,52.5
2022-10-13T17:15:04.734Z,52.5
2022-10-13T17:30:03.080Z,52.5
2022-10-13T17:45:02.119Z,52
2022-10-13T18:00:02.801Z,52
2022-10-13T18:15:05.852Z,52
2022-10-13T18:30:05.032Z,52
2022-10-13T18:45:01.706Z,52
2022-10-13T19:00:02.940Z,52
2022-10-13T19:15:06.079Z,52.5
2022-10-13T19:30:01.821Z,52
2022-10-13T19:45:04.021Z,52.5
2022-10-13T20:00:04.928Z,52
2022-10-13T20:15:05.741Z,52
2022-10-13T20:30:02.996Z,52
2022-10-13T20:45:02.036Z,52
2022-10-13T21:00:03.270Z,52
2022-10-13T21:15:04.259Z,52
2022-10-13T21:30:03.245Z,52.5
2022-10-13T21:45:03.723Z,52
2022-10-13T22:00:02.268Z,52
2022-10-13T22:15:03.874Z,52
2022-10-13T22:30:01.834Z,52
2022-10-13T23:00:06.246Z,52.5
2022-10-13T23:15:02.890Z,52
2022-10-13T23:30:05.856Z,52.5
2022-10-13T23:45:06.063Z,52.5
