createdAt,value
2018-07-06T15:08:36.344Z,72.00
2018-07-06T15:11:04.847Z,73.10
2018-07-06T15:13:33.372Z,73.40
2018-07-06T15:16:01.872Z,72.20
2018-07-06T15:18:30.288Z,73.00
2018-07-06T15:20:58.784Z,72.20
2018-07-06T15:23:27.273Z,72.10
2018-07-06T15:25:55.772Z,72.90
2018-07-06T15:28:24.222Z,72.90
2018-07-06T15:30:52.656Z,73.10
2018-07-06T15:33:21.118Z,70.20
2018-07-06T15:35:49.564Z,71.30
2018-07-06T15:38:18.056Z,72.60
2018-07-06T15:40:46.494Z,70.90
2018-07-06T15:43:14.959Z,70.50
2018-07-06T15:45:43.444Z,69.50
2018-07-06T15:48:11.934Z,70.20
2018-07-06T15:50:40.590Z,70.30
2018-07-06T15:53:09.036Z,69.40
2018-07-06T15:55:37.542Z,69.90
2018-07-06T15:58:06.236Z,69.00
2018-07-06T16:03:02.784Z,69.20
2018-07-06T16:07:59.391Z,67.60
2018-07-06T16:10:27.901Z,68.30
2018-07-06T16:12:56.353Z,68.60
2018-07-06T16:15:24.810Z,68.80
2018-07-06T16:17:53.257Z,68.60
2018-07-06T16:22:50.755Z,68.60
2018-07-06T16:25:19.316Z,67.90
2018-07-06T16:30:15.919Z,67.80
2018-07-06T16:32:44.377Z,68.50
2018-07-06T16:35:12.816Z,68.40
2018-07-06T16:40:10.181Z,68.40
2018-07-06T16:45:06.785Z,69.50
2018-07-06T16:47:35.281Z,68.30
2018-07-06T16:50:03.822Z,68.00
2018-07-06T16:52:32.300Z,68.10
2018-07-06T16:55:00.729Z,69.20
2018-07-06T16:57:29.169Z,68.40
2018-07-06T16:59:57.744Z,68.40
2018-07-06T17:02:26.324Z,68.50
2018-07-06T17:04:54.767Z,69.00
2018-07-06T17:07:23.285Z,69.10
2018-07-06T17:09:51.767Z,69.20
2018-07-06T17:12:20.292Z,68.90
2018-07-06T17:14:48.785Z,69.20
2018-07-06T17:17:17.933Z,68.90
2018-07-06T17:19:46.416Z,69.10
2018-07-06T17:22:14.905Z,70.00
2018-07-06T17:24:43.418Z,70.20
2018-07-06T17:27:11.875Z,69.80
2018-07-06T17:29:40.366Z,69.70
2018-07-06T17:32:08.930Z,70.20
2018-07-06T17:34:37.411Z,71.00
2018-07-06T17:37:06.204Z,71.70
2018-07-06T17:39:34.660Z,70.80
2018-07-06T17:42:03.160Z,71.40
2018-07-06T17:44:31.709Z,70.80
2018-07-06T17:47:00.215Z,71.20
2018-07-06T17:49:28.773Z,72.00
2018-07-06T17:51:57.285Z,72.00
2018-07-06T17:54:25.796Z,72.90
2018-07-06T17:56:54.343Z,72.20
2018-07-06T17:59:22.831Z,72.40
2018-07-06T18:01:51.328Z,72.60
2018-07-06T18:04:19.772Z,72.90
2018-07-06T18:06:48.261Z,73.50
2018-07-06T18:09:16.766Z,72.80
2018-07-06T18:11:45.251Z,73.30
2018-07-06T18:14:13.935Z,72.90
2018-07-06T18:16:42.446Z,72.70
2018-07-06T18:19:11.007Z,73.10
2018-07-06T18:21:39.722Z,73.30
2018-07-06T18:24:09.139Z,73.80
2018-07-06T18:26:37.676Z,74.50
2018-07-06T18:31:34.380Z,74.70
2018-07-06T18:34:02.901Z,74.00
2018-07-06T18:38:59.592Z,74.40
2018-07-06T18:41:28.036Z,74.90
2018-07-06T18:46:24.732Z,75.50
2018-07-06T18:48:53.213Z,75.40
2018-07-06T18:51:21.749Z,75.70
2018-07-06T18:53:50.240Z,75.30
2018-07-06T18:56:18.716Z,76.40
2018-07-06T18:58:47.182Z,75.70
2018-07-06T19:01:15.811Z,75.90
2018-07-06T19:03:44.300Z,75.80
2018-07-06T19:06:12.733Z,76.30
2018-07-06T19:08:41.196Z,76.50
2018-07-06T19:11:09.639Z,76.90
2018-07-06T19:13:38.128Z,77.00
2018-07-06T19:16:06.621Z,76.70
2018-07-06T19:18:35.045Z,76.60
2018-07-06T19:21:03.506Z,77.00
2018-07-06T19:23:31.936Z,78.10
2018-07-06T19:26:00.409Z,78.20
2018-07-06T19:28:28.836Z,78.80
2018-07-06T19:30:57.320Z,80.30
2018-07-06T19:33:25.793Z,81.70
2018-07-06T19:35:54.275Z,82.20
2018-07-06T19:38:22.735Z,81.50
2018-07-06T19:40:51.197Z,82.20
2018-07-06T19:43:19.672Z,82.10
2018-07-06T19:45:48.134Z,82.50
2018-07-06T19:48:16.584Z,83.10
2018-07-06T19:50:45.023Z,83.80
2018-07-06T19:53:13.509Z,84.10
2018-07-06T19:55:41.968Z,84.30
2018-07-06T19:58:10.465Z,84.30
2018-07-06T20:00:39.011Z,84.60
2018-07-06T20:03:07.454Z,84.90
2018-07-06T20:05:35.952Z,85.10
2018-07-06T20:08:04.374Z,85.00
2018-07-06T20:10:32.874Z,85.90
2018-07-06T20:13:01.346Z,86.40
2018-07-06T20:15:29.869Z,88.20
2018-07-06T20:17:58.297Z,88.60
2018-07-06T20:20:26.759Z,88.90
2018-07-06T20:22:55.221Z,90.00
2018-07-06T20:25:23.701Z,90.20
2018-07-06T20:27:52.148Z,90.20
2018-07-06T20:30:20.662Z,90.10
2018-07-06T20:32:49.117Z,89.50
2018-07-06T20:35:17.557Z,89.50
2018-07-06T20:37:46.081Z,90.00
2018-07-06T20:40:14.527Z,90.00
2018-07-06T20:42:43.024Z,90.00
2018-07-06T20:45:11.486Z,90.30
2018-07-06T20:47:39.917Z,90.40
2018-07-06T20:50:08.477Z,90.40
2018-07-06T20:52:37.004Z,90.50
2018-07-06T20:55:05.495Z,90.80
2018-07-06T20:57:33.972Z,90.90
2018-07-06T21:00:02.434Z,90.90
2018-07-06T21:02:30.898Z,91.10
2018-07-06T21:04:59.379Z,91.00
2018-07-06T21:07:27.820Z,91.00
2018-07-06T21:09:56.331Z,90.90
2018-07-06T21:12:25.180Z,91.10
2018-07-06T21:14:53.733Z,91.20
2018-07-06T21:17:22.186Z,91.60
2018-07-06T21:19:50.748Z,92.00
2018-07-06T21:22:19.501Z,92.50
2018-07-06T21:24:47.960Z,92.60
2018-07-06T21:27:16.446Z,92.70
2018-07-06T21:29:44.913Z,93.20
2018-07-06T21:32:14.877Z,93.40
2018-07-06T21:34:43.664Z,93.80
2018-07-06T21:37:12.136Z,94.00
2018-07-06T21:39:40.612Z,94.40
2018-07-06T21:42:09.064Z,94.50
2018-07-06T21:44:37.568Z,94.90
2018-07-06T21:47:06.072Z,95.10
2018-07-06T21:49:34.541Z,95.40
2018-07-06T21:52:03.009Z,95.80
2018-07-06T21:54:31.438Z,95.80
2018-07-06T21:57:00.000Z,95.70
2018-07-06T21:59:31.369Z,95.80
2018-07-06T22:01:59.864Z,96.20
2018-07-06T22:04:28.334Z,96.30
2018-07-06T22:06:56.785Z,96.40
2018-07-06T22:09:25.254Z,96.70
2018-07-06T22:11:53.721Z,96.90
2018-07-06T22:14:22.247Z,97.20
2018-07-06T22:16:50.739Z,97.60
2018-07-06T22:19:19.201Z,98.00
2018-07-06T22:21:47.646Z,98.00
2018-07-06T22:24:16.107Z,98.00
2018-07-06T22:26:44.747Z,97.90
2018-07-06T22:29:13.229Z,98.30
2018-07-06T22:31:41.648Z,98.60
2018-07-06T22:34:10.108Z,98.90
2018-07-06T22:36:38.825Z,99.50
2018-07-06T22:39:08.116Z,99.80
2018-07-06T22:41:36.576Z,99.90
2018-07-06T22:44:05.094Z,99.90
2018-07-06T22:46:33.539Z,99.90
2018-07-06T22:49:01.989Z,99.90
2018-07-06T22:51:30.477Z,99.90
2018-07-06T22:53:58.911Z,99.90
2018-07-06T22:56:27.371Z,99.90
2018-07-06T22:58:55.897Z,99.90
2018-07-06T23:01:24.477Z,99.90
2018-07-06T23:03:52.899Z,99.90
2018-07-06T23:06:21.363Z,99.90
2018-07-06T23:08:49.847Z,99.90
2018-07-06T23:11:18.330Z,99.90
2018-07-06T23:13:46.796Z,99.90
2018-07-06T23:16:15.237Z,99.90
2018-07-06T23:18:43.713Z,99.90
2018-07-06T23:21:12.153Z,99.90
2018-07-06T23:23:40.632Z,99.90
2018-07-06T23:26:09.063Z,99.90
2018-07-06T23:28:37.654Z,99.90
2018-07-06T23:31:06.116Z,99.90
2018-07-06T23:33:34.712Z,99.90
2018-07-06T23:36:03.154Z,99.90
2018-07-06T23:38:32.364Z,99.90
2018-07-06T23:41:00.812Z,99.90
2018-07-06T23:43:29.280Z,99.90
2018-07-06T23:45:57.763Z,99.90
2018-07-06T23:48:26.228Z,99.90
2018-07-06T23:50:54.692Z,99.90
2018-07-06T23:53:23.162Z,99.90
2018-07-06T23:55:51.612Z,99.90
2018-07-06T23:58:20.052Z,99.90
