createdAt,value
2023-04-05T00:02:00.466Z,0.79
2023-04-05T00:04:28.813Z,0.76
2023-04-05T00:06:57.448Z,0.76
2023-04-05T00:09:24.005Z,0.79
2023-04-05T00:11:50.720Z,0.80
2023-04-05T00:14:17.178Z,0.81
2023-04-05T00:16:43.729Z,0.80
2023-04-05T00:19:13.077Z,0.82
2023-04-05T00:21:40.518Z,0.85
2023-04-05T00:24:08.039Z,0.85
2023-04-05T00:26:36.195Z,0.86
2023-04-05T00:29:02.802Z,0.84
2023-04-05T00:31:30.245Z,0.82
2023-04-05T00:33:56.801Z,0.77
2023-04-05T00:36:23.357Z,0.74
2023-04-05T00:38:49.855Z,0.69
2023-04-05T00:41:16.865Z,0.69
2023-04-05T00:43:43.620Z,0.65
2023-04-05T00:46:10.784Z,0.61
2023-04-05T00:48:38.561Z,0.62
2023-04-05T00:51:09.288Z,0.61
2023-04-05T00:53:36.401Z,0.59
2023-04-05T00:56:04.047Z,0.59
2023-04-05T00:58:30.670Z,0.59
2023-04-05T01:01:01.711Z,0.59
2023-04-05T01:03:31.962Z,0.54
2023-04-05T01:06:20.884Z,0.54
2023-04-05T01:09:13.125Z,0.50
2023-04-05T01:11:42.756Z,0.47
2023-04-05T01:14:09.258Z,0.44
2023-04-05T01:16:35.823Z,0.40
2023-04-05T01:19:03.910Z,0.37
2023-04-05T01:21:58.241Z,0.36
2023-04-05T01:24:46.853Z,0.32
2023-04-05T01:28:05.549Z,0.29
2023-04-05T01:30:40.002Z,0.29
2023-04-05T01:33:44.405Z,0.28
2023-04-05T01:36:43.635Z,0.26
2023-04-05T01:39:13.826Z,0.27
2023-04-05T01:41:40.714Z,0.24
2023-04-05T01:44:07.404Z,0.24
2023-04-05T01:46:34.270Z,0.23
2023-04-05T01:49:00.768Z,0.25
2023-04-05T01:51:28.007Z,0.26
2023-04-05T01:53:54.541Z,0.27
2023-04-05T01:56:21.241Z,0.24
2023-04-05T01:58:47.749Z,0.23
2023-04-05T02:01:14.445Z,0.21
2023-04-05T02:03:41.060Z,0.17
2023-04-05T02:06:07.687Z,0.14
2023-04-05T02:08:34.226Z,0.14
2023-04-05T02:11:00.945Z,0.13
2023-04-05T02:13:27.439Z,0.09
2023-04-05T02:15:53.971Z,0.02
2023-04-05T02:18:30.283Z,-0.02
2023-04-05T02:21:08.457Z,-0.06
2023-04-05T02:23:35.035Z,-0.10
2023-04-05T02:26:01.667Z,-0.16
2023-04-05T02:28:28.385Z,-0.21
2023-04-05T02:30:55.599Z,-0.27
2023-04-05T02:33:22.827Z,-0.30
2023-04-05T02:35:51.647Z,-0.33
2023-04-05T02:38:18.484Z,-0.35
2023-04-05T02:40:51.457Z,-0.36
2023-04-05T02:43:18.031Z,-0.38
2023-04-05T02:45:46.709Z,-0.39
2023-04-05T02:48:13.705Z,-0.37
2023-04-05T02:50:40.597Z,-0.41
2023-04-05T02:53:07.310Z,-0.46
2023-04-05T02:55:34.147Z,-0.49
2023-04-05T02:58:01.593Z,-0.52
2023-04-05T03:00:28.172Z,-0.56
2023-04-05T03:02:55.890Z,-0.57
2023-04-05T03:05:22.636Z,-0.63
2023-04-05T03:07:51.262Z,-0.69
2023-04-05T03:10:18.939Z,-0.72
2023-04-05T03:12:46.243Z,-0.76
2023-04-05T03:15:12.815Z,-0.82
2023-04-05T03:17:39.358Z,-0.86
2023-04-05T03:20:07.245Z,-0.93
2023-04-05T03:22:33.765Z,-1.01
2023-04-05T03:25:00.264Z,-1.08
2023-04-05T03:27:27.295Z,-1.15
2023-04-05T03:29:53.780Z,-1.23
2023-04-05T03:32:20.285Z,-1.30
2023-04-05T03:34:46.786Z,-1.36
2023-04-05T03:37:13.333Z,-1.43
2023-04-05T03:39:39.804Z,-1.49
2023-04-05T03:42:06.323Z,-1.54
2023-04-05T03:44:32.889Z,-1.61
2023-04-05T03:46:59.570Z,-1.66
2023-04-05T03:49:26.290Z,-1.74
2023-04-05T03:51:52.840Z,-1.78
2023-04-05T03:54:19.332Z,-1.84
2023-04-05T03:56:46.067Z,-1.87
2023-04-05T03:59:12.644Z,-1.91
2023-04-05T04:01:39.394Z,-1.94
2023-04-05T04:04:06.153Z,-1.96
2023-04-05T04:06:32.722Z,-2.02
2023-04-05T04:08:59.283Z,-2.07
2023-04-05T04:11:26.077Z,-2.14
2023-04-05T04:13:53.145Z,-2.20
2023-04-05T04:16:19.674Z,-2.22
2023-04-05T04:18:46.247Z,-2.27
2023-04-05T04:21:13.561Z,-2.33
2023-04-05T04:23:40.108Z,-2.38
2023-04-05T04:26:06.586Z,-2.40
2023-04-05T04:28:34.824Z,-2.44
2023-04-05T04:31:04.925Z,-2.46
2023-04-05T04:33:31.509Z,-2.50
2023-04-05T04:35:58.053Z,-2.52
2023-04-05T04:38:26.088Z,-2.52
2023-04-05T04:40:53.825Z,-2.48
2023-04-05T04:43:27.318Z,-2.53
2023-04-05T04:45:56.417Z,-2.55
2023-04-05T04:48:22.977Z,-2.54
2023-04-05T04:50:52.263Z,-2.55
2023-04-05T04:53:18.872Z,-2.55
2023-04-05T04:55:45.848Z,-2.55
2023-04-05T04:58:13.372Z,-2.55
2023-04-05T05:00:44.469Z,-2.56
2023-04-05T05:03:11.801Z,-2.53
2023-04-05T05:05:46.870Z,-2.49
2023-04-05T05:08:14.119Z,-2.37
2023-04-05T05:10:41.128Z,-2.26
2023-04-05T05:13:07.912Z,-2.13
2023-04-05T05:15:34.464Z,-1.94
2023-04-05T05:18:01.029Z,-1.78
2023-04-05T05:20:28.590Z,-1.59
2023-04-05T05:22:55.660Z,-1.38
2023-04-05T05:25:22.424Z,-1.14
2023-04-05T05:27:50.966Z,-0.90
2023-04-05T05:30:18.487Z,-0.64
2023-04-05T05:32:45.036Z,-0.42
2023-04-05T05:35:11.555Z,-0.20
2023-04-05T05:37:38.264Z,0.04
2023-04-05T05:40:05.288Z,0.27
2023-04-05T05:42:34.726Z,0.45
2023-04-05T05:45:05.050Z,0.64
2023-04-05T05:47:32.081Z,0.85
2023-04-05T05:49:58.648Z,1.10
2023-04-05T05:52:25.252Z,1.36
2023-04-05T05:54:51.907Z,1.52
2023-04-05T05:57:18.443Z,1.61
2023-04-05T05:59:44.914Z,1.79
2023-04-05T06:02:11.459Z,1.86
2023-04-05T06:04:38.050Z,2.00
2023-04-05T06:07:04.614Z,2.14
2023-04-05T06:09:33.952Z,2.41
2023-04-05T06:12:01.037Z,2.65
2023-04-05T06:14:29.746Z,2.82
2023-04-05T06:16:56.490Z,2.78
2023-04-05T06:19:23.316Z,2.89
2023-04-05T06:21:49.923Z,3.14
2023-04-05T06:24:16.434Z,3.78
2023-04-05T06:26:43.114Z,5.32
2023-04-05T06:29:09.696Z,6.66
2023-04-05T06:31:36.719Z,6.71
2023-04-05T06:34:03.485Z,6.69
2023-04-05T06:36:32.066Z,6.62
2023-04-05T06:38:59.527Z,6.68
2023-04-05T06:41:27.682Z,6.39
2023-04-05T06:43:54.857Z,6.50
2023-04-05T06:46:21.541Z,6.37
2023-04-05T06:48:49.883Z,6.69
2023-04-05T06:51:16.571Z,6.70
2023-04-05T06:53:43.150Z,6.66
2023-04-05T06:56:09.800Z,6.68
2023-04-05T06:58:36.834Z,7.03
2023-04-05T07:01:03.433Z,7.10
2023-04-05T07:03:30.019Z,7.00
2023-04-05T07:05:59.199Z,6.97
2023-04-05T07:08:27.592Z,6.94
2023-04-05T07:10:54.244Z,7.14
2023-04-05T07:13:22.723Z,7.14
2023-04-05T07:15:49.311Z,7.37
2023-04-05T07:18:15.948Z,7.52
2023-04-05T07:20:42.859Z,7.80
2023-04-05T07:23:09.747Z,7.68
2023-04-05T07:25:36.323Z,7.36
2023-04-05T07:28:02.859Z,7.47
2023-04-05T07:30:31.830Z,7.33
2023-04-05T07:32:58.622Z,7.73
2023-04-05T07:35:25.428Z,7.68
2023-04-05T07:37:52.446Z,7.74
2023-04-05T07:40:19.156Z,8.05
2023-04-05T07:42:45.836Z,8.29
2023-04-05T07:45:12.363Z,8.49
2023-04-05T07:47:39.041Z,8.81
2023-04-05T07:50:07.168Z,8.57
2023-04-05T07:52:34.340Z,8.81
2023-04-05T07:55:00.956Z,9.00
2023-04-05T07:57:27.474Z,9.17
2023-04-05T07:59:55.766Z,9.32
2023-04-05T08:02:22.481Z,9.76
2023-04-05T08:04:49.047Z,10.14
2023-04-05T08:07:15.848Z,10.71
2023-04-05T08:09:42.340Z,10.02
2023-04-05T08:12:08.922Z,10.61
2023-04-05T08:14:35.676Z,10.85
2023-04-05T08:17:02.171Z,11.01
2023-04-05T08:19:28.718Z,11.33
2023-04-05T08:21:55.295Z,12.21
2023-04-05T08:24:21.888Z,12.97
2023-04-05T08:26:48.814Z,14.14
2023-04-05T08:29:15.279Z,14.01
2023-04-05T08:31:41.774Z,14.78
2023-04-05T08:34:08.547Z,16.00
2023-04-05T08:36:35.137Z,16.33
2023-04-05T08:39:01.645Z,17.22
2023-04-05T08:41:41.359Z,17.52
2023-04-05T08:44:10.648Z,17.78
2023-04-05T08:46:37.706Z,17.59
2023-04-05T08:49:08.340Z,17.86
2023-04-05T08:51:41.757Z,18.35
2023-04-05T08:54:08.554Z,18.07
2023-04-05T08:56:36.252Z,17.11
2023-04-05T08:59:05.222Z,17.57
2023-04-05T09:01:33.057Z,16.66
2023-04-05T09:04:09.585Z,14.57
2023-04-05T09:06:36.764Z,14.37
2023-04-05T09:09:07.978Z,13.47
2023-04-05T09:11:35.442Z,13.37
2023-04-05T09:14:06.067Z,14.20
2023-04-05T09:16:37.036Z,14.13
2023-04-05T09:19:04.167Z,14.44
2023-04-05T09:21:30.782Z,14.37
2023-04-05T09:23:57.316Z,14.97
2023-04-05T09:26:24.910Z,15.53
2023-04-05T09:28:52.232Z,16.24
2023-04-05T09:31:35.494Z,14.36
2023-04-05T09:34:05.912Z,15.04
2023-04-05T09:36:36.472Z,14.64
2023-04-05T09:39:08.299Z,13.69
2023-04-05T09:41:36.048Z,11.53
2023-04-05T09:44:03.036Z,12.51
2023-04-05T09:46:39.602Z,13.28
2023-04-05T09:49:07.959Z,11.35
2023-04-05T09:51:35.758Z,10.92
2023-04-05T09:54:05.445Z,10.85
2023-04-05T09:56:35.751Z,11.56
2023-04-05T09:59:07.748Z,10.46
2023-04-05T10:01:34.449Z,10.20
2023-04-05T10:04:01.246Z,9.98
2023-04-05T10:06:42.184Z,9.99
2023-04-05T10:09:10.268Z,11.32
2023-04-05T10:11:38.339Z,11.93
2023-04-05T10:14:07.332Z,12.73
2023-04-05T10:16:57.657Z,18.85
2023-04-05T10:19:32.334Z,22.52
2023-04-05T10:22:02.632Z,25.83
2023-04-05T10:24:40.669Z,26.04
2023-04-05T10:27:13.036Z,22.90
2023-04-05T10:29:56.506Z,18.94
2023-04-05T10:32:52.347Z,16.83
2023-04-05T10:35:49.788Z,15.81
2023-04-05T10:38:26.820Z,15.91
2023-04-05T10:41:15.066Z,21.17
2023-04-05T10:43:42.657Z,25.11
2023-04-05T10:46:10.978Z,26.57
2023-04-05T10:49:01.857Z,28.97
2023-04-05T10:51:29.690Z,30.80
2023-04-05T10:53:57.105Z,30.49
2023-04-05T10:56:25.108Z,28.76
2023-04-05T10:58:53.144Z,29.12
2023-04-05T11:01:21.466Z,30.46
2023-04-05T11:03:49.851Z,30.57
2023-04-05T11:06:22.475Z,30.98
2023-04-05T11:08:52.991Z,31.34
2023-04-05T11:11:22.497Z,28.68
2023-04-05T11:13:56.673Z,30.11
2023-04-05T11:16:38.022Z,31.32
2023-04-05T11:19:04.651Z,29.33
2023-04-05T11:21:31.444Z,29.28
2023-04-05T11:24:15.241Z,29.62
2023-04-05T11:26:47.850Z,30.76
2023-04-05T11:29:16.302Z,29.30
2023-04-05T11:32:11.566Z,28.81
2023-04-05T11:34:38.226Z,27.39
2023-04-05T11:37:04.774Z,29.09
2023-04-05T11:39:31.353Z,29.40
2023-04-05T11:42:12.272Z,29.50
2023-04-05T11:44:46.932Z,31.41
2023-04-05T11:47:16.938Z,31.33
2023-04-05T11:49:43.703Z,31.61
2023-04-05T11:52:12.517Z,32.74
2023-04-05T11:54:39.925Z,31.31
2023-04-05T11:57:06.911Z,30.90
2023-04-05T11:59:36.560Z,31.72
2023-04-05T12:02:08.261Z,31.95
2023-04-05T12:04:36.210Z,32.52
2023-04-05T12:07:10.999Z,31.18
2023-04-05T12:10:01.327Z,29.02
2023-04-05T12:12:28.218Z,29.67
2023-04-05T12:15:05.061Z,25.48
2023-04-05T12:17:46.704Z,22.43
2023-04-05T12:20:19.757Z,22.41
2023-04-05T12:22:51.121Z,23.45
2023-04-05T12:25:19.820Z,25.02
2023-04-05T12:27:47.006Z,25.55
2023-04-05T12:30:16.687Z,26.88
2023-04-05T12:32:45.781Z,28.14
2023-04-05T12:35:21.941Z,29.49
2023-04-05T12:37:51.127Z,28.82
2023-04-05T12:40:24.518Z,29.32
2023-04-05T12:42:52.218Z,28.93
2023-04-05T12:45:18.877Z,28.82
2023-04-05T12:47:50.714Z,29.36
2023-04-05T12:50:18.894Z,29.93
2023-04-05T12:52:59.412Z,28.44
2023-04-05T12:55:30.190Z,28.86
2023-04-05T12:58:01.778Z,28.95
2023-04-05T13:00:30.045Z,28.68
2023-04-05T13:02:58.200Z,28.63
2023-04-05T13:05:30.358Z,27.92
2023-04-05T13:07:58.337Z,24.24
2023-04-05T13:10:26.008Z,21.98
2023-04-05T13:12:52.587Z,23.91
2023-04-05T13:15:19.368Z,26.00
2023-04-05T13:17:49.883Z,27.82
2023-04-05T13:20:18.018Z,29.17
2023-04-05T13:22:45.509Z,28.92
2023-04-05T13:25:12.363Z,29.22
2023-04-05T13:27:38.949Z,29.78
2023-04-05T13:30:05.972Z,30.23
2023-04-05T13:32:33.559Z,27.82
2023-04-05T13:35:00.401Z,23.68
2023-04-05T13:37:26.928Z,22.08
2023-04-05T13:39:53.455Z,19.88
2023-04-05T13:42:20.467Z,18.40
2023-04-05T13:44:46.965Z,17.36
2023-04-05T13:47:14.940Z,16.26
2023-04-05T13:49:41.970Z,15.87
2023-04-05T13:52:08.627Z,15.67
2023-04-05T13:54:35.530Z,15.02
2023-04-05T13:57:02.008Z,14.34
2023-04-05T13:59:28.577Z,13.94
2023-04-05T14:01:55.385Z,13.59
2023-04-05T14:04:22.094Z,13.20
2023-04-05T14:06:48.616Z,12.90
2023-04-05T14:09:15.448Z,12.49
2023-04-05T14:11:42.217Z,12.20
2023-04-05T14:14:08.746Z,11.91
2023-04-05T14:16:35.532Z,11.82
2023-04-05T14:19:02.141Z,11.56
2023-04-05T14:21:28.752Z,11.13
2023-04-05T14:23:57.926Z,10.90
2023-04-05T14:26:26.214Z,11.01
2023-04-05T14:28:53.448Z,11.03
2023-04-05T14:31:20.403Z,10.83
2023-04-05T14:33:47.008Z,10.38
2023-04-05T14:36:13.651Z,10.39
2023-04-05T14:38:40.218Z,10.51
2023-04-05T14:41:06.857Z,10.72
2023-04-05T14:43:33.428Z,10.72
2023-04-05T14:46:00.101Z,10.65
2023-04-05T14:48:28.070Z,10.54
2023-04-05T14:50:54.656Z,10.58
2023-04-05T14:53:21.425Z,10.44
2023-04-05T14:55:47.996Z,10.35
2023-04-05T14:58:14.764Z,10.22
2023-04-05T15:00:41.587Z,9.97
2023-04-05T15:03:08.982Z,9.77
2023-04-05T15:05:35.784Z,9.50
2023-04-05T15:08:02.611Z,9.37
2023-04-05T15:10:29.209Z,9.21
2023-04-05T15:12:56.645Z,9.01
2023-04-05T15:15:23.192Z,8.86
2023-04-05T15:17:49.809Z,8.66
2023-04-05T15:20:16.456Z,8.47
2023-04-05T15:22:43.146Z,8.45
2023-04-05T15:25:10.696Z,8.27
2023-04-05T15:27:37.286Z,8.28
2023-04-05T15:30:04.196Z,8.32
2023-04-05T15:32:33.758Z,8.34
2023-04-05T15:35:01.345Z,8.34
2023-04-05T15:37:28.277Z,8.33
2023-04-05T15:39:54.958Z,8.31
2023-04-05T15:42:22.012Z,8.29
2023-04-05T15:44:49.148Z,8.25
2023-04-05T15:47:15.885Z,8.20
2023-04-05T15:49:43.553Z,8.16
2023-04-05T15:52:11.422Z,8.15
2023-04-05T15:54:38.096Z,8.09
2023-04-05T15:57:04.868Z,8.03
2023-04-05T15:59:31.539Z,7.95
2023-04-05T16:01:58.239Z,7.89
2023-04-05T16:04:27.040Z,7.86
2023-04-05T16:06:54.882Z,7.78
2023-04-05T16:09:22.171Z,7.72
2023-04-05T16:11:49.110Z,7.66
2023-04-05T16:14:15.996Z,7.60
2023-04-05T16:16:53.155Z,7.53
2023-04-05T16:19:21.141Z,7.47
2023-04-05T16:21:47.812Z,7.42
2023-04-05T16:24:14.402Z,7.30
2023-04-05T16:26:41.347Z,7.26
2023-04-05T16:29:07.921Z,7.20
2023-04-05T16:31:36.193Z,7.13
2023-04-05T16:34:03.011Z,7.08
2023-04-05T16:36:29.643Z,7.02
2023-04-05T16:38:56.168Z,6.87
2023-04-05T16:41:22.730Z,6.80
2023-04-05T16:43:49.388Z,6.76
2023-04-05T16:46:15.989Z,6.68
2023-04-05T16:48:42.580Z,6.58
2023-04-05T16:51:09.162Z,6.52
2023-04-05T16:53:35.817Z,6.45
2023-04-05T16:56:03.883Z,6.35
2023-04-05T16:58:30.450Z,6.28
2023-04-05T17:01:00.699Z,6.22
2023-04-05T17:03:27.908Z,6.14
2023-04-05T17:06:08.334Z,6.06
2023-04-05T17:08:59.196Z,5.98
2023-04-05T17:11:38.523Z,5.90
2023-04-05T17:14:05.607Z,5.80
2023-04-05T17:16:32.296Z,5.71
2023-04-05T17:18:58.799Z,5.60
2023-04-05T17:21:26.160Z,5.50
2023-04-05T17:23:52.721Z,5.41
2023-04-05T17:26:19.268Z,5.32
2023-04-05T17:28:46.235Z,5.23
2023-04-05T17:31:12.779Z,5.19
2023-04-05T17:33:40.364Z,5.11
2023-04-05T17:36:07.356Z,5.04
2023-04-05T17:38:34.392Z,4.91
2023-04-05T17:41:00.936Z,4.81
2023-04-05T17:43:27.527Z,4.65
2023-04-05T17:45:54.526Z,4.53
2023-04-05T17:48:21.327Z,4.44
2023-04-05T17:50:47.905Z,4.40
2023-04-05T17:53:15.823Z,4.38
2023-04-05T17:55:43.397Z,4.32
2023-04-05T17:58:10.391Z,4.29
2023-04-05T18:00:37.038Z,4.16
2023-04-05T18:03:07.624Z,4.08
2023-04-05T18:05:35.055Z,4.02
2023-04-05T18:08:01.641Z,3.95
2023-04-05T18:10:28.390Z,3.82
2023-04-05T18:12:55.181Z,3.73
2023-04-05T18:15:21.965Z,3.61
2023-04-05T18:17:48.601Z,3.47
2023-04-05T18:20:15.294Z,3.36
2023-04-05T18:22:42.414Z,3.20
2023-04-05T18:25:11.458Z,3.10
2023-04-05T18:27:39.330Z,2.99
2023-04-05T18:30:06.719Z,2.88
2023-04-05T18:32:33.563Z,2.75
2023-04-05T18:35:00.440Z,2.66
2023-04-05T18:37:27.493Z,2.54
2023-04-05T18:39:54.056Z,2.44
2023-04-05T18:42:20.752Z,2.33
2023-04-05T18:44:47.569Z,2.21
2023-04-05T18:47:14.171Z,2.10
2023-04-05T18:49:41.054Z,2.05
2023-04-05T18:52:07.600Z,2.00
2023-04-05T18:54:34.129Z,1.97
2023-04-05T18:57:00.810Z,1.89
2023-04-05T18:59:29.291Z,1.78
2023-04-05T19:01:56.203Z,1.64
2023-04-05T19:04:22.937Z,1.50
2023-04-05T19:06:49.509Z,1.45
2023-04-05T19:09:17.072Z,1.34
2023-04-05T19:11:43.717Z,1.25
2023-04-05T19:14:10.420Z,1.13
2023-04-05T19:16:37.210Z,1.08
2023-04-05T19:19:06.200Z,1.06
2023-04-05T19:21:33.050Z,1.00
2023-04-05T19:23:59.860Z,0.93
2023-04-05T19:26:26.562Z,0.87
2023-04-05T19:28:53.186Z,0.79
2023-04-05T19:31:19.813Z,0.73
2023-04-05T19:33:46.376Z,0.69
2023-04-05T19:36:12.970Z,0.56
2023-04-05T19:38:39.928Z,0.51
2023-04-05T19:41:06.650Z,0.45
2023-04-05T19:43:36.543Z,0.40
2023-04-05T19:46:07.210Z,0.36
2023-04-05T19:48:41.596Z,0.31
2023-04-05T19:51:09.639Z,0.17
2023-04-05T19:53:42.998Z,0.12
2023-04-05T19:56:12.312Z,0.01
2023-04-05T19:58:39.129Z,-0.01
2023-04-05T20:01:07.066Z,-0.05
2023-04-05T20:03:36.773Z,-0.09
2023-04-05T20:06:07.297Z,-0.09
2023-04-05T20:08:36.728Z,-0.12
2023-04-05T20:11:08.430Z,-0.17
2023-04-05T20:13:41.220Z,-0.23
2023-04-05T20:16:09.417Z,-0.22
2023-04-05T20:18:39.458Z,-0.25
2023-04-05T20:21:06.935Z,-0.31
2023-04-05T20:23:33.533Z,-0.29
2023-04-05T20:26:00.310Z,-0.31
2023-04-05T20:28:43.202Z,-0.37
2023-04-05T20:31:17.418Z,-0.45
2023-04-05T20:33:53.981Z,-0.49
2023-04-05T20:36:23.339Z,-0.46
2023-04-05T20:38:50.653Z,-0.51
2023-04-05T20:41:18.997Z,-0.54
2023-04-05T20:43:46.298Z,-0.58
2023-04-05T20:46:13.578Z,-0.64
2023-04-05T20:48:40.379Z,-0.65
2023-04-05T20:51:08.255Z,-0.72
2023-04-05T20:53:36.552Z,-0.82
2023-04-05T20:56:04.783Z,-0.84
2023-04-05T20:58:31.528Z,-0.80
2023-04-05T21:00:58.277Z,-0.83
2023-04-05T21:03:24.895Z,-0.82
2023-04-05T21:05:51.615Z,-0.81
2023-04-05T21:08:18.336Z,-0.84
2023-04-05T21:10:45.926Z,-0.93
2023-04-05T21:13:12.490Z,-0.98
2023-04-05T21:15:39.057Z,-1.01
2023-04-05T21:18:07.712Z,-1.03
2023-04-05T21:20:37.825Z,-1.10
2023-04-05T21:23:04.973Z,-1.13
2023-04-05T21:25:32.067Z,-1.05
2023-04-05T21:28:01.763Z,-1.05
2023-04-05T21:30:28.919Z,-1.15
2023-04-05T21:32:55.569Z,-1.17
2023-04-05T21:35:22.631Z,-1.27
2023-04-05T21:37:50.300Z,-1.34
2023-04-05T21:40:17.811Z,-1.31
2023-04-05T21:42:44.666Z,-1.38
2023-04-05T21:45:11.730Z,-1.44
2023-04-05T21:47:38.468Z,-1.46
2023-04-05T21:50:06.140Z,-1.45
2023-04-05T21:52:32.905Z,-1.44
2023-04-05T21:54:59.458Z,-1.47
2023-04-05T21:57:26.247Z,-1.48
2023-04-05T21:59:52.775Z,-1.56
2023-04-05T22:02:19.415Z,-1.60
2023-04-05T22:04:46.034Z,-1.58
2023-04-05T22:07:12.635Z,-1.59
2023-04-05T22:09:39.541Z,-1.60
2023-04-05T22:12:06.706Z,-1.70
2023-04-05T22:14:33.248Z,-1.75
2023-04-05T22:16:59.938Z,-1.69
2023-04-05T22:19:26.623Z,-1.74
2023-04-05T22:21:55.257Z,-1.84
2023-04-05T22:24:26.164Z,-1.81
2023-04-05T22:26:53.421Z,-1.89
2023-04-05T22:29:21.783Z,-1.91
2023-04-05T22:31:49.303Z,-1.95
2023-04-05T22:34:16.250Z,-1.95
2023-04-05T22:36:42.936Z,-1.99
2023-04-05T22:39:10.865Z,-2.01
2023-04-05T22:41:37.642Z,-2.04
2023-04-05T22:44:04.313Z,-2.08
2023-04-05T22:46:30.919Z,-2.16
2023-04-05T22:48:57.855Z,-2.13
2023-04-05T22:51:24.498Z,-2.16
2023-04-05T22:53:51.140Z,-2.22
2023-04-05T22:56:19.738Z,-2.27
2023-04-05T22:58:46.542Z,-2.25
2023-04-05T23:01:13.163Z,-2.28
2023-04-05T23:03:39.672Z,-2.30
2023-04-05T23:06:06.480Z,-2.32
2023-04-05T23:08:33.663Z,-2.35
2023-04-05T23:11:00.350Z,-2.36
2023-04-05T23:13:26.998Z,-2.40
2023-04-05T23:15:53.622Z,-2.36
2023-04-05T23:18:22.794Z,-2.37
2023-04-05T23:20:49.785Z,-2.33
2023-04-05T23:23:16.338Z,-2.33
2023-04-05T23:25:42.874Z,-2.29
2023-04-05T23:28:09.358Z,-2.38
2023-04-05T23:30:35.878Z,-2.40
2023-04-05T23:33:02.422Z,-2.40
2023-04-05T23:35:29.156Z,-2.45
2023-04-05T23:37:55.737Z,-2.47
2023-04-05T23:40:22.247Z,-2.52
2023-04-05T23:42:48.827Z,-2.55
2023-04-05T23:45:15.598Z,-2.62
2023-04-05T23:47:42.224Z,-2.69
2023-04-05T23:50:09.594Z,-2.76
2023-04-05T23:52:36.300Z,-2.69
2023-04-05T23:55:02.926Z,-2.66
2023-04-05T23:57:29.499Z,-2.66
2023-04-05T23:59:56.008Z,-2.77
