createdAt,value
2022-08-21T00:02:25.662Z,99.90
2022-08-21T00:04:57.649Z,99.90
2022-08-21T00:07:28.075Z,99.90
2022-08-21T00:09:56.784Z,99.90
2022-08-21T00:12:25.280Z,99.90
2022-08-21T00:14:57.065Z,99.90
2022-08-21T00:17:26.450Z,99.90
2022-08-21T00:19:54.712Z,99.90
2022-08-21T00:22:23.003Z,99.90
2022-08-21T00:24:52.621Z,99.90
2022-08-21T00:29:49.414Z,99.90
2022-08-21T00:32:24.035Z,99.90
2022-08-21T00:34:53.467Z,99.90
2022-08-21T00:37:22.243Z,99.90
2022-08-21T00:39:52.001Z,99.90
2022-08-21T00:42:21.322Z,99.90
2022-08-21T00:44:51.921Z,99.90
2022-08-21T00:47:21.337Z,99.90
2022-08-21T00:49:49.793Z,99.90
2022-08-21T00:52:23.421Z,99.90
2022-08-21T00:54:57.818Z,99.90
2022-08-21T00:57:32.516Z,99.90
2022-08-21T01:00:06.564Z,99.90
2022-08-21T01:02:36.196Z,99.90
2022-08-21T01:05:06.692Z,99.90
2022-08-21T01:07:35.124Z,99.90
2022-08-21T01:10:07.819Z,99.90
2022-08-21T01:12:37.661Z,99.90
2022-08-21T01:15:09.613Z,99.90
2022-08-21T01:17:39.519Z,99.90
2022-08-21T01:20:13.287Z,99.90
2022-08-21T01:22:43.119Z,99.90
2022-08-21T01:25:14.158Z,99.90
2022-08-21T01:30:17.427Z,99.90
2022-08-21T01:32:46.186Z,99.90
2022-08-21T01:35:16.730Z,99.90
2022-08-21T01:37:47.429Z,99.90
2022-08-21T01:40:18.402Z,99.90
2022-08-21T01:42:48.009Z,99.90
2022-08-21T01:45:18.083Z,99.90
2022-08-21T01:47:46.780Z,99.90
2022-08-21T01:50:19.665Z,99.90
2022-08-21T01:52:51.165Z,99.90
2022-08-21T01:57:50.523Z,99.90
2022-08-21T02:02:53.351Z,99.90
2022-08-21T02:05:22.548Z,99.90
2022-08-21T02:07:55.370Z,99.90
2022-08-21T02:10:28.191Z,99.90
2022-08-21T02:12:57.722Z,99.90
2022-08-21T02:15:26.392Z,99.90
2022-08-21T02:17:58.702Z,99.90
2022-08-21T02:20:30.835Z,99.90
2022-08-21T02:23:01.273Z,99.90
2022-08-21T02:25:31.389Z,99.90
2022-08-21T02:28:01.942Z,99.90
2022-08-21T02:30:36.462Z,99.90
2022-08-21T02:33:04.819Z,99.90
2022-08-21T02:35:33.882Z,99.90
2022-08-21T02:40:48.413Z,99.90
2022-08-21T02:43:20.833Z,99.90
2022-08-21T02:45:51.015Z,99.90
2022-08-21T02:48:23.573Z,99.90
2022-08-21T02:50:56.854Z,99.90
2022-08-21T02:53:27.798Z,99.90
2022-08-21T02:58:32.262Z,99.90
2022-08-21T03:01:00.678Z,99.90
2022-08-21T03:05:59.166Z,99.90
2022-08-21T03:08:28.928Z,99.90
2022-08-21T03:10:57.528Z,99.90
2022-08-21T03:13:25.854Z,99.90
2022-08-21T03:15:54.235Z,99.90
2022-08-21T03:23:20.682Z,99.90
2022-08-21T03:25:52.049Z,99.90
2022-08-21T03:28:24.658Z,99.90
2022-08-21T03:30:54.425Z,99.90
2022-08-21T03:33:23.705Z,99.90
2022-08-21T03:38:28.117Z,99.90
2022-08-21T03:43:27.581Z,99.90
2022-08-21T03:46:00.052Z,99.90
2022-08-21T03:50:57.599Z,99.90
2022-08-21T03:55:56.951Z,99.90
2022-08-21T03:58:28.620Z,99.90
2022-08-21T04:01:01.053Z,99.90
2022-08-21T04:03:30.389Z,99.90
2022-08-21T04:05:58.951Z,99.90
2022-08-21T04:08:27.722Z,99.90
2022-08-21T04:11:00.726Z,99.90
2022-08-21T04:13:29.887Z,99.90
2022-08-21T04:16:00.096Z,99.90
2022-08-21T04:18:28.526Z,99.90
2022-08-21T04:21:00.971Z,99.90
2022-08-21T04:23:30.478Z,99.90
2022-08-21T04:26:00.772Z,99.90
2022-08-21T04:28:30.447Z,99.90
2022-08-21T04:30:59.744Z,99.90
2022-08-21T04:33:28.350Z,99.90
2022-08-21T04:35:56.881Z,99.90
2022-08-21T04:40:54.506Z,99.90
2022-08-21T04:43:24.458Z,99.90
2022-08-21T04:45:54.458Z,99.90
2022-08-21T04:48:25.401Z,99.90
2022-08-21T04:50:59.924Z,99.90
2022-08-21T04:53:35.786Z,99.90
2022-08-21T04:56:12.215Z,99.90
2022-08-21T04:58:44.712Z,99.90
2022-08-21T05:01:21.501Z,99.90
2022-08-21T05:06:22.297Z,99.90
2022-08-21T05:08:57.129Z,99.90
2022-08-21T05:11:32.500Z,99.90
2022-08-21T05:14:02.538Z,99.90
2022-08-21T05:16:37.000Z,99.90
2022-08-21T05:19:07.461Z,99.90
2022-08-21T05:21:36.737Z,99.90
2022-08-21T05:24:05.721Z,99.90
2022-08-21T05:26:45.553Z,99.90
2022-08-21T05:29:18.298Z,99.90
2022-08-21T05:31:49.428Z,99.90
2022-08-21T05:34:24.282Z,99.90
2022-08-21T05:36:52.647Z,99.90
2022-08-21T05:41:50.248Z,99.90
2022-08-21T05:44:20.472Z,99.90
2022-08-21T05:46:50.653Z,99.90
2022-08-21T05:49:19.436Z,99.90
2022-08-21T05:51:47.762Z,99.90
2022-08-21T05:56:46.510Z,99.90
2022-08-21T05:59:14.996Z,99.90
2022-08-21T06:01:46.169Z,99.90
2022-08-21T06:04:15.139Z,99.90
2022-08-21T06:06:43.499Z,99.90
2022-08-21T06:09:11.844Z,99.90
2022-08-21T06:11:40.112Z,99.90
2022-08-21T06:14:08.738Z,99.90
2022-08-21T06:16:37.135Z,99.90
2022-08-21T06:19:06.816Z,99.90
2022-08-21T06:24:05.432Z,99.90
2022-08-21T06:26:33.981Z,99.90
2022-08-21T06:29:02.347Z,99.90
2022-08-21T06:36:29.698Z,99.90
2022-08-21T06:38:58.147Z,99.90
2022-08-21T06:41:27.072Z,99.90
2022-08-21T06:43:57.234Z,99.90
2022-08-21T06:46:27.532Z,99.90
2022-08-21T06:48:56.714Z,99.90
2022-08-21T06:51:26.439Z,99.90
2022-08-21T06:53:58.817Z,99.90
2022-08-21T06:56:28.025Z,99.90
2022-08-21T06:58:56.377Z,99.90
2022-08-21T07:01:27.984Z,99.90
2022-08-21T07:03:56.629Z,99.90
2022-08-21T07:06:25.937Z,99.90
2022-08-21T07:08:55.707Z,99.90
2022-08-21T07:11:27.959Z,99.90
2022-08-21T07:13:57.572Z,99.90
2022-08-21T07:16:26.191Z,99.90
2022-08-21T07:18:54.489Z,99.90
2022-08-21T07:21:25.965Z,99.90
2022-08-21T07:23:56.140Z,99.90
2022-08-21T07:26:26.914Z,99.90
2022-08-21T07:28:55.982Z,99.90
2022-08-21T07:31:27.213Z,99.90
2022-08-21T07:33:56.196Z,99.90
2022-08-21T07:36:24.826Z,99.90
2022-08-21T07:38:53.256Z,99.90
2022-08-21T07:41:28.655Z,99.90
2022-08-21T07:43:58.484Z,99.90
2022-08-21T07:46:28.547Z,99.90
2022-08-21T07:48:57.248Z,99.90
2022-08-21T07:51:30.894Z,99.90
2022-08-21T07:54:00.754Z,99.90
2022-08-21T07:56:33.302Z,99.90
2022-08-21T07:59:03.674Z,99.90
2022-08-21T08:01:32.515Z,99.90
2022-08-21T08:04:00.976Z,99.90
2022-08-21T08:06:29.458Z,99.90
2022-08-21T08:08:57.867Z,99.90
2022-08-21T08:11:26.460Z,99.90
2022-08-21T08:13:58.192Z,99.90
2022-08-21T08:18:56.492Z,99.90
2022-08-21T08:21:24.802Z,99.90
2022-08-21T08:23:53.236Z,99.90
2022-08-21T08:26:21.504Z,99.90
2022-08-21T08:28:49.783Z,99.90
2022-08-21T08:31:19.593Z,99.90
2022-08-21T08:33:47.966Z,99.90
2022-08-21T08:36:18.346Z,99.90
2022-08-21T08:38:49.365Z,99.90
2022-08-21T08:41:22.691Z,99.90
2022-08-21T08:43:55.769Z,99.90
2022-08-21T08:46:43.906Z,99.90
2022-08-21T08:49:21.366Z,99.90
2022-08-21T08:51:57.579Z,99.90
2022-08-21T08:54:34.400Z,99.90
2022-08-21T08:57:08.814Z,99.90
2022-08-21T08:59:43.798Z,99.90
2022-08-21T09:02:16.433Z,99.90
2022-08-21T09:04:47.616Z,99.90
2022-08-21T09:07:34.374Z,99.90
2022-08-21T09:10:16.358Z,99.90
2022-08-21T09:12:58.287Z,99.90
2022-08-21T09:15:34.818Z,99.90
2022-08-21T09:18:28.476Z,99.90
2022-08-21T09:21:12.260Z,99.90
2022-08-21T09:23:58.918Z,99.90
2022-08-21T09:26:34.349Z,99.90
2022-08-21T09:29:03.225Z,99.90
2022-08-21T09:31:38.481Z,99.90
2022-08-21T09:34:12.346Z,99.90
2022-08-21T09:36:45.176Z,99.90
2022-08-21T09:39:25.508Z,99.90
2022-08-21T09:42:00.888Z,99.90
2022-08-21T09:44:33.320Z,99.90
2022-08-21T09:47:01.986Z,99.90
2022-08-21T09:49:35.470Z,99.90
2022-08-21T09:52:08.750Z,99.90
2022-08-21T09:54:42.426Z,99.90
2022-08-21T09:57:50.223Z,99.90
2022-08-21T10:00:27.956Z,99.90
2022-08-21T10:02:56.338Z,99.90
2022-08-21T10:05:29.294Z,99.90
2022-08-21T10:07:57.633Z,99.90
2022-08-21T10:10:31.673Z,99.90
2022-08-21T10:13:14.860Z,99.90
2022-08-21T10:16:02.428Z,99.90
2022-08-21T10:18:41.049Z,99.90
2022-08-21T10:21:22.962Z,99.90
2022-08-21T10:24:11.800Z,99.90
2022-08-21T10:27:16.602Z,99.90
2022-08-21T10:29:57.901Z,99.90
2022-08-21T10:33:09.503Z,99.90
2022-08-21T10:35:47.899Z,99.90
2022-08-21T10:39:02.742Z,99.90
2022-08-21T10:42:04.517Z,99.90
2022-08-21T10:44:47.178Z,99.90
2022-08-21T10:47:25.053Z,99.90
2022-08-21T10:50:12.915Z,99.90
2022-08-21T10:53:10.561Z,99.90
2022-08-21T10:55:46.825Z,99.90
2022-08-21T10:58:23.221Z,99.90
2022-08-21T11:00:59.212Z,99.90
2022-08-21T11:03:37.745Z,99.90
2022-08-21T11:06:15.556Z,99.90
2022-08-21T11:08:47.886Z,99.90
2022-08-21T11:11:24.994Z,99.90
2022-08-21T11:14:04.946Z,99.90
2022-08-21T11:16:42.437Z,99.90
2022-08-21T11:19:23.377Z,99.90
2022-08-21T11:22:01.226Z,99.90
2022-08-21T11:24:37.788Z,99.90
2022-08-21T11:27:23.229Z,99.90
2022-08-21T11:29:55.972Z,99.90
2022-08-21T11:33:02.977Z,99.90
2022-08-21T11:35:41.579Z,99.90
2022-08-21T11:38:28.157Z,99.90
2022-08-21T11:41:18.769Z,99.90
2022-08-21T11:44:02.400Z,99.90
2022-08-21T11:46:42.819Z,99.90
2022-08-21T11:49:35.504Z,99.90
2022-08-21T11:52:18.591Z,99.90
2022-08-21T11:57:30.810Z,99.90
2022-08-21T12:00:09.549Z,99.90
2022-08-21T12:02:48.598Z,99.90
2022-08-21T12:05:31.895Z,99.90
2022-08-21T12:08:12.592Z,99.90
2022-08-21T12:10:48.419Z,99.90
2022-08-21T12:13:39.841Z,96.80
2022-08-21T12:16:16.425Z,92.80
2022-08-21T12:18:47.045Z,87.90
2022-08-21T12:21:30.045Z,90.20
2022-08-21T12:24:22.816Z,90.00
2022-08-21T12:27:00.396Z,79.70
2022-08-21T12:29:33.807Z,83.30
2022-08-21T12:32:25.815Z,73.80
2022-08-21T12:35:03.596Z,80.40
2022-08-21T12:37:42.228Z,68.20
2022-08-21T12:40:24.137Z,75.20
2022-08-21T12:43:00.245Z,73.30
2022-08-21T12:45:35.710Z,70.80
2022-08-21T12:48:15.128Z,72.00
2022-08-21T12:50:50.476Z,63.50
2022-08-21T12:53:31.642Z,64.30
2022-08-21T12:56:05.337Z,66.40
2022-08-21T12:58:34.937Z,67.40
2022-08-21T13:01:08.961Z,65.90
2022-08-21T13:03:41.615Z,68.20
2022-08-21T13:06:19.719Z,70.80
2022-08-21T13:08:59.774Z,72.10
2022-08-21T13:11:33.666Z,73.60
2022-08-21T13:14:06.247Z,71.50
2022-08-21T13:16:37.493Z,69.00
2022-08-21T13:19:10.358Z,69.50
2022-08-21T13:21:45.101Z,70.20
2022-08-21T13:24:41.362Z,69.50
2022-08-21T13:27:26.389Z,69.10
2022-08-21T13:30:12.305Z,68.20
2022-08-21T13:32:46.491Z,64.10
2022-08-21T13:35:24.384Z,66.50
2022-08-21T13:37:54.924Z,67.80
2022-08-21T13:40:30.766Z,64.20
2022-08-21T13:43:02.344Z,65.30
2022-08-21T13:45:35.385Z,63.10
2022-08-21T13:48:06.930Z,58.70
2022-08-21T13:50:41.678Z,58.50
2022-08-21T13:53:25.583Z,62.60
2022-08-21T13:55:59.953Z,60.10
2022-08-21T13:58:34.439Z,59.30
2022-08-21T14:01:06.587Z,62.90
2022-08-21T14:03:41.157Z,59.90
2022-08-21T14:06:23.643Z,61.40
2022-08-21T14:08:57.610Z,60.50
2022-08-21T14:11:28.773Z,63.70
2022-08-21T14:14:04.899Z,62.90
2022-08-21T14:16:48.014Z,61.90
2022-08-21T14:19:25.777Z,62.30
2022-08-21T14:21:56.968Z,62.70
2022-08-21T14:24:35.838Z,63.90
2022-08-21T14:27:10.103Z,61.60
2022-08-21T14:29:43.849Z,62.60
2022-08-21T14:32:21.880Z,63.20
2022-08-21T14:34:55.153Z,59.60
2022-08-21T14:37:28.625Z,62.00
2022-08-21T14:39:58.384Z,59.40
2022-08-21T14:42:28.794Z,59.70
2022-08-21T14:45:04.163Z,57.70
2022-08-21T14:47:33.733Z,58.70
2022-08-21T14:50:02.690Z,62.40
2022-08-21T14:52:33.572Z,64.00
2022-08-21T14:55:02.969Z,62.00
2022-08-21T14:57:34.229Z,63.90
2022-08-21T15:00:04.018Z,64.00
2022-08-21T15:02:33.214Z,62.50
2022-08-21T15:05:02.691Z,62.40
2022-08-21T15:07:33.551Z,62.20
2022-08-21T15:10:02.714Z,64.10
2022-08-21T15:12:32.426Z,63.70
2022-08-21T15:15:01.723Z,62.90
2022-08-21T15:17:31.234Z,63.60
2022-08-21T15:20:00.455Z,61.80
2022-08-21T15:22:29.422Z,61.00
2022-08-21T15:24:59.065Z,59.80
2022-08-21T15:27:27.391Z,57.50
2022-08-21T15:29:56.902Z,58.00
2022-08-21T15:32:30.229Z,61.80
2022-08-21T15:34:59.633Z,60.90
2022-08-21T15:37:28.083Z,61.60
2022-08-21T15:39:56.474Z,63.70
2022-08-21T15:42:28.523Z,64.00
2022-08-21T15:44:59.062Z,61.10
2022-08-21T15:47:31.588Z,63.30
2022-08-21T15:52:28.853Z,61.70
2022-08-21T15:54:57.180Z,62.70
2022-08-21T15:57:28.064Z,61.50
2022-08-21T16:00:06.410Z,61.70
2022-08-21T16:02:44.862Z,60.60
2022-08-21T16:05:17.342Z,62.60
2022-08-21T16:07:47.248Z,61.20
2022-08-21T16:10:17.799Z,62.00
2022-08-21T16:12:54.317Z,62.50
2022-08-21T16:15:24.472Z,63.30
2022-08-21T16:17:56.172Z,60.50
2022-08-21T16:20:29.368Z,61.30
2022-08-21T16:23:00.868Z,62.20
2022-08-21T16:25:30.706Z,61.30
2022-08-21T16:28:07.575Z,61.90
2022-08-21T16:30:39.840Z,63.00
2022-08-21T16:33:15.491Z,64.30
2022-08-21T16:35:44.617Z,62.10
2022-08-21T16:38:14.383Z,63.10
2022-08-21T16:40:43.600Z,63.80
2022-08-21T16:43:14.652Z,63.90
2022-08-21T16:45:45.609Z,65.70
2022-08-21T16:48:14.700Z,66.30
2022-08-21T16:50:47.884Z,67.30
2022-08-21T16:53:19.744Z,65.90
2022-08-21T16:55:50.718Z,66.20
2022-08-21T16:58:27.589Z,67.00
2022-08-21T17:00:57.870Z,67.80
2022-08-21T17:03:35.332Z,68.00
2022-08-21T17:06:04.897Z,66.80
2022-08-21T17:08:35.217Z,67.30
2022-08-21T17:11:08.270Z,69.60
2022-08-21T17:13:40.010Z,68.50
2022-08-21T17:16:09.269Z,68.10
2022-08-21T17:18:38.369Z,68.70
2022-08-21T17:21:08.277Z,71.00
2022-08-21T17:23:37.445Z,72.50
2022-08-21T17:26:12.650Z,73.20
2022-08-21T17:28:48.728Z,73.70
2022-08-21T17:31:25.629Z,73.40
2022-08-21T17:33:57.450Z,76.10
2022-08-21T17:36:33.416Z,77.30
2022-08-21T17:39:05.885Z,80.60
2022-08-21T17:41:36.632Z,86.00
2022-08-21T17:44:16.538Z,87.20
2022-08-21T17:46:48.523Z,88.00
2022-08-21T17:49:18.129Z,92.80
2022-08-21T17:51:47.921Z,94.10
2022-08-21T17:54:17.434Z,97.90
2022-08-21T17:56:47.686Z,99.90
2022-08-21T17:59:18.879Z,99.90
2022-08-21T18:01:48.607Z,99.90
2022-08-21T18:04:21.560Z,99.90
2022-08-21T18:06:52.660Z,99.90
2022-08-21T18:09:23.292Z,99.90
2022-08-21T18:11:53.789Z,99.90
2022-08-21T18:14:31.270Z,99.90
2022-08-21T18:17:02.623Z,99.90
2022-08-21T18:19:33.055Z,99.90
2022-08-21T18:22:07.130Z,99.90
2022-08-21T18:24:41.547Z,99.90
2022-08-21T18:27:13.610Z,99.90
2022-08-21T18:29:47.748Z,99.90
2022-08-21T18:32:31.069Z,99.90
2022-08-21T18:35:04.036Z,99.90
2022-08-21T18:37:34.121Z,99.90
2022-08-21T18:40:03.699Z,99.90
2022-08-21T18:42:47.894Z,99.90
2022-08-21T18:45:27.802Z,99.90
2022-08-21T18:48:04.412Z,99.90
2022-08-21T18:50:36.608Z,99.90
2022-08-21T18:53:15.930Z,99.90
2022-08-21T18:55:54.313Z,99.90
2022-08-21T18:58:28.448Z,99.90
2022-08-21T19:01:04.698Z,99.90
2022-08-21T19:03:38.030Z,99.90
2022-08-21T19:09:01.736Z,99.90
2022-08-21T19:11:31.939Z,99.90
2022-08-21T19:14:04.439Z,99.90
2022-08-21T19:16:42.081Z,99.90
2022-08-21T19:19:20.326Z,99.90
2022-08-21T19:21:51.144Z,99.90
2022-08-21T19:24:26.356Z,99.90
2022-08-21T19:26:58.797Z,99.90
2022-08-21T19:29:35.099Z,99.90
2022-08-21T19:32:09.297Z,99.90
2022-08-21T19:34:43.219Z,99.90
2022-08-21T19:37:17.633Z,99.90
2022-08-21T19:39:50.270Z,99.90
2022-08-21T19:45:13.088Z,99.90
2022-08-21T19:47:51.370Z,99.90
2022-08-21T19:50:23.063Z,99.90
2022-08-21T19:52:53.839Z,99.90
2022-08-21T19:55:24.807Z,99.90
2022-08-21T19:57:56.518Z,99.90
2022-08-21T20:00:27.635Z,99.90
2022-08-21T20:02:59.629Z,99.90
2022-08-21T20:08:21.487Z,99.90
2022-08-21T20:10:52.329Z,99.90
2022-08-21T20:13:23.343Z,99.90
2022-08-21T20:15:53.863Z,99.90
2022-08-21T20:21:44.035Z,99.90
2022-08-21T20:24:16.561Z,99.90
2022-08-21T20:26:49.431Z,99.90
2022-08-21T20:32:12.530Z,99.90
2022-08-21T20:34:46.072Z,99.90
2022-08-21T20:40:15.934Z,99.90
2022-08-21T20:42:54.338Z,99.90
2022-08-21T20:45:28.518Z,99.90
2022-08-21T20:48:05.202Z,99.90
2022-08-21T20:50:44.629Z,99.90
2022-08-21T20:53:21.481Z,99.90
2022-08-21T20:55:54.165Z,99.90
2022-08-21T20:58:36.446Z,99.90
2022-08-21T21:01:10.775Z,99.90
2022-08-21T21:03:47.979Z,99.90
2022-08-21T21:06:25.784Z,99.90
2022-08-21T21:09:02.908Z,99.90
2022-08-21T21:11:39.733Z,99.90
2022-08-21T21:14:18.224Z,99.90
2022-08-21T21:16:53.748Z,99.90
2022-08-21T21:19:37.214Z,99.90
2022-08-21T21:22:13.747Z,99.90
2022-08-21T21:24:54.081Z,99.90
2022-08-21T21:27:36.063Z,99.90
2022-08-21T21:30:12.438Z,99.90
2022-08-21T21:32:43.300Z,99.90
2022-08-21T21:35:17.420Z,99.90
2022-08-21T21:38:12.722Z,99.90
2022-08-21T21:40:57.281Z,99.90
2022-08-21T21:43:48.146Z,99.90
2022-08-21T21:46:38.009Z,99.90
2022-08-21T21:49:35.186Z,99.90
2022-08-21T21:52:22.816Z,99.90
2022-08-21T21:55:26.684Z,99.90
2022-08-21T21:58:25.043Z,99.90
2022-08-21T22:01:04.140Z,99.90
2022-08-21T22:03:43.045Z,99.90
2022-08-21T22:06:24.954Z,99.90
2022-08-21T22:09:09.318Z,99.90
2022-08-21T22:12:03.934Z,99.90
2022-08-21T22:17:24.109Z,99.90
2022-08-21T22:19:57.428Z,99.90
2022-08-21T22:22:30.481Z,99.90
2022-08-21T22:25:07.418Z,99.90
2022-08-21T22:27:41.900Z,99.90
2022-08-21T22:30:17.476Z,99.90
2022-08-21T22:35:39.393Z,99.90
2022-08-21T22:38:33.301Z,99.90
2022-08-21T22:41:17.498Z,99.90
2022-08-21T22:43:57.339Z,99.90
2022-08-21T22:46:35.161Z,99.90
2022-08-21T22:49:12.341Z,99.90
2022-08-21T22:51:44.965Z,99.90
2022-08-21T22:54:24.017Z,99.90
2022-08-21T22:57:02.931Z,99.90
2022-08-21T22:59:37.628Z,99.90
2022-08-21T23:02:25.367Z,99.90
2022-08-21T23:05:00.669Z,99.90
2022-08-21T23:07:43.029Z,99.90
2022-08-21T23:10:26.511Z,99.90
2022-08-21T23:13:09.309Z,99.90
2022-08-21T23:15:54.794Z,99.90
2022-08-21T23:18:39.401Z,99.90
2022-08-21T23:21:21.174Z,99.90
2022-08-21T23:24:19.234Z,99.90
2022-08-21T23:27:07.893Z,99.90
2022-08-21T23:29:52.050Z,99.90
2022-08-21T23:36:06.598Z,99.90
2022-08-21T23:39:03.570Z,99.90
2022-08-21T23:41:45.270Z,99.90
2022-08-21T23:44:41.062Z,99.90
2022-08-21T23:47:41.413Z,99.90
2022-08-21T23:50:17.814Z,99.90
2022-08-21T23:53:04.962Z,99.90
2022-08-21T23:56:12.223Z,99.90
2022-08-21T23:58:50.344Z,99.90
