createdAt,value
2023-04-12T00:01:47.838Z,10.08
2023-04-12T00:04:18.172Z,10.11
2023-04-12T00:06:48.423Z,10.17
2023-04-12T00:09:18.211Z,10.18
2023-04-12T00:11:48.176Z,9.91
2023-04-12T00:14:18.057Z,9.81
2023-04-12T00:16:47.855Z,9.86
2023-04-12T00:19:18.128Z,9.93
2023-04-12T00:21:47.924Z,10.09
2023-04-12T00:24:18.298Z,10.02
2023-04-12T00:26:48.141Z,9.83
2023-04-12T00:29:17.974Z,10.01
2023-04-12T00:31:48.632Z,9.92
2023-04-12T00:34:18.249Z,9.76
2023-04-12T00:36:49.033Z,9.89
2023-04-12T00:39:18.885Z,10.01
2023-04-12T00:41:48.849Z,9.64
2023-04-12T00:44:18.817Z,9.59
2023-04-12T00:46:48.787Z,9.91
2023-04-12T00:49:19.172Z,9.95
2023-04-12T00:51:48.960Z,10.03
2023-04-12T00:54:20.271Z,9.75
2023-04-12T00:56:50.599Z,9.75
2023-04-12T00:59:20.462Z,9.72
2023-04-12T01:01:50.324Z,9.52
2023-04-12T01:04:22.222Z,9.49
2023-04-12T01:07:07.238Z,9.54
2023-04-12T01:10:07.811Z,9.73
2023-04-12T01:12:46.964Z,9.63
2023-04-12T01:15:18.615Z,9.63
2023-04-12T01:18:00.521Z,9.78
2023-04-12T01:20:37.375Z,9.37
2023-04-12T01:23:31.334Z,9.37
2023-04-12T01:26:20.637Z,9.44
2023-04-12T01:28:53.645Z,9.13
2023-04-12T01:31:26.032Z,9.32
2023-04-12T01:33:58.008Z,9.12
2023-04-12T01:36:29.197Z,9.17
2023-04-12T01:38:59.924Z,9.30
2023-04-12T01:41:29.804Z,9.39
2023-04-12T01:43:59.682Z,9.35
2023-04-12T01:46:29.730Z,9.20
2023-04-12T01:49:00.260Z,9.03
2023-04-12T01:51:54.191Z,9.16
2023-04-12T01:54:31.188Z,9.05
2023-04-12T01:57:03.809Z,9.05
2023-04-12T01:59:42.170Z,9.15
2023-04-12T02:02:14.017Z,9.04
2023-04-12T02:04:45.632Z,9.24
2023-04-12T02:07:18.857Z,9.11
2023-04-12T02:09:48.686Z,9.11
2023-04-12T02:12:20.201Z,9.19
2023-04-12T02:14:51.718Z,9.30
2023-04-12T02:17:21.814Z,9.23
2023-04-12T02:19:52.026Z,9.16
2023-04-12T02:22:21.789Z,9.01
2023-04-12T02:24:52.061Z,9.01
2023-04-12T02:27:21.846Z,9.15
2023-04-12T02:29:51.749Z,9.35
2023-04-12T02:32:21.654Z,9.36
2023-04-12T02:34:51.700Z,9.02
2023-04-12T02:37:22.396Z,8.90
2023-04-12T02:39:54.072Z,9.06
2023-04-12T02:42:24.489Z,9.01
2023-04-12T02:44:54.339Z,9.26
2023-04-12T02:47:25.970Z,8.92
2023-04-12T02:49:56.320Z,9.14
2023-04-12T02:52:26.563Z,9.26
2023-04-12T02:55:00.983Z,8.93
2023-04-12T02:57:31.492Z,8.90
2023-04-12T03:00:01.695Z,8.90
2023-04-12T03:02:36.229Z,9.17
2023-04-12T03:05:08.780Z,9.17
2023-04-12T03:07:40.647Z,9.01
2023-04-12T03:10:13.145Z,9.01
2023-04-12T03:12:44.695Z,8.95
2023-04-12T03:15:17.858Z,8.90
2023-04-12T03:17:54.994Z,8.90
2023-04-12T03:20:27.949Z,9.09
2023-04-12T03:23:05.261Z,9.16
2023-04-12T03:25:37.372Z,9.08
2023-04-12T03:28:11.900Z,9.08
2023-04-12T03:30:43.530Z,8.99
2023-04-12T03:33:13.815Z,8.78
2023-04-12T03:35:45.152Z,9.18
2023-04-12T03:38:15.810Z,9.09
2023-04-12T03:40:45.828Z,8.97
2023-04-12T03:43:16.150Z,9.12
2023-04-12T03:45:46.009Z,9.02
2023-04-12T03:48:16.738Z,9.06
2023-04-12T03:50:48.359Z,8.71
2023-04-12T03:53:19.871Z,8.88
2023-04-12T03:55:50.036Z,8.88
2023-04-12T03:58:20.739Z,8.84
2023-04-12T04:00:50.795Z,8.92
2023-04-12T04:03:22.763Z,8.94
2023-04-12T04:05:55.161Z,8.75
2023-04-12T04:08:24.883Z,8.74
2023-04-12T04:10:57.048Z,8.83
2023-04-12T04:13:28.697Z,8.66
2023-04-12T04:16:09.498Z,8.57
2023-04-12T04:18:40.032Z,8.81
2023-04-12T04:21:11.119Z,8.72
2023-04-12T04:23:43.594Z,8.84
2023-04-12T04:26:13.748Z,8.82
2023-04-12T04:28:45.886Z,8.73
2023-04-12T04:31:17.740Z,8.77
2023-04-12T04:33:49.463Z,8.77
2023-04-12T04:36:19.833Z,8.83
2023-04-12T04:38:51.365Z,8.87
2023-04-12T04:41:22.961Z,8.56
2023-04-12T04:43:55.314Z,8.67
2023-04-12T04:46:26.117Z,8.67
2023-04-12T04:48:55.825Z,8.55
2023-04-12T04:51:26.111Z,8.62
2023-04-12T04:53:57.371Z,8.88
2023-04-12T04:56:27.209Z,8.64
2023-04-12T04:58:57.738Z,8.69
2023-04-12T05:01:28.566Z,8.64
2023-04-12T05:03:59.956Z,8.75
2023-04-12T05:06:30.882Z,8.49
2023-04-12T05:09:01.737Z,8.62
2023-04-12T05:11:32.637Z,8.84
2023-04-12T05:14:02.627Z,8.68
2023-04-12T05:16:32.483Z,8.68
2023-04-12T05:19:02.602Z,8.80
2023-04-12T05:21:33.830Z,8.80
2023-04-12T05:24:03.819Z,8.60
2023-04-12T05:26:35.114Z,8.70
2023-04-12T05:29:06.513Z,8.70
2023-04-12T05:31:36.387Z,8.79
2023-04-12T05:34:10.443Z,8.66
2023-04-12T05:36:41.973Z,8.87
2023-04-12T05:39:11.810Z,8.91
2023-04-12T05:41:41.636Z,9.02
2023-04-12T05:44:12.855Z,9.26
2023-04-12T05:46:42.855Z,9.05
2023-04-12T05:49:12.795Z,8.99
2023-04-12T05:51:42.578Z,9.12
2023-04-12T05:54:13.773Z,9.19
2023-04-12T05:56:43.566Z,8.99
2023-04-12T05:59:13.890Z,8.91
2023-04-12T06:01:44.566Z,9.30
2023-04-12T06:04:16.690Z,9.07
2023-04-12T06:06:47.431Z,8.92
2023-04-12T06:09:17.203Z,9.03
2023-04-12T06:11:47.092Z,9.35
2023-04-12T06:14:16.961Z,9.33
2023-04-12T06:16:47.695Z,9.30
2023-04-12T06:19:18.073Z,9.05
2023-04-12T06:21:48.284Z,9.22
2023-04-12T06:24:18.151Z,9.19
2023-04-12T06:26:48.496Z,9.42
2023-04-12T06:29:18.389Z,9.29
2023-04-12T06:31:48.745Z,9.35
2023-04-12T06:34:18.238Z,9.36
2023-04-12T06:36:48.220Z,9.40
2023-04-12T06:39:18.072Z,9.40
2023-04-12T06:41:48.182Z,9.33
2023-04-12T06:44:19.633Z,9.31
2023-04-12T06:46:49.533Z,9.27
2023-04-12T06:49:19.612Z,9.39
2023-04-12T06:51:49.504Z,9.32
2023-04-12T06:54:19.285Z,9.40
2023-04-12T06:56:49.398Z,9.63
2023-04-12T06:59:19.873Z,9.49
2023-04-12T07:01:49.712Z,9.45
2023-04-12T07:04:19.764Z,9.52
2023-04-12T07:06:50.002Z,9.47
2023-04-12T07:09:20.090Z,9.43
2023-04-12T07:11:49.848Z,9.54
2023-04-12T07:14:19.891Z,9.77
2023-04-12T07:16:49.803Z,9.81
2023-04-12T07:19:20.084Z,10.07
2023-04-12T07:21:50.407Z,10.37
2023-04-12T07:24:20.359Z,10.27
2023-04-12T07:26:50.862Z,10.47
2023-04-12T07:29:20.828Z,10.48
2023-04-12T07:31:50.847Z,10.52
2023-04-12T07:34:21.393Z,10.57
2023-04-12T07:36:51.397Z,10.32
2023-04-12T07:39:21.410Z,10.35
2023-04-12T07:41:52.185Z,10.59
2023-04-12T07:44:22.162Z,10.33
2023-04-12T07:46:52.191Z,10.34
2023-04-12T07:49:22.420Z,10.66
2023-04-12T07:51:52.626Z,10.56
2023-04-12T07:54:23.674Z,10.84
2023-04-12T07:57:01.775Z,11.02
2023-04-12T07:59:35.998Z,10.96
2023-04-12T08:02:06.493Z,11.09
2023-04-12T08:04:36.808Z,11.10
2023-04-12T08:07:06.701Z,10.74
2023-04-12T08:09:36.946Z,10.85
2023-04-12T08:12:07.228Z,10.93
2023-04-12T08:14:39.115Z,10.93
2023-04-12T08:17:09.208Z,11.00
2023-04-12T08:19:39.483Z,11.17
2023-04-12T08:22:10.364Z,11.43
2023-04-12T08:24:41.577Z,11.62
2023-04-12T08:27:13.515Z,11.49
2023-04-12T08:29:43.759Z,11.60
2023-04-12T08:32:13.751Z,11.88
2023-04-12T08:34:46.064Z,11.92
2023-04-12T08:37:16.907Z,12.04
2023-04-12T08:39:47.118Z,11.80
2023-04-12T08:42:17.307Z,12.19
2023-04-12T08:44:48.136Z,12.01
2023-04-12T08:47:18.667Z,11.69
2023-04-12T08:49:48.648Z,11.74
2023-04-12T08:52:18.745Z,11.75
2023-04-12T08:54:48.712Z,11.20
2023-04-12T08:57:19.994Z,11.37
2023-04-12T08:59:53.124Z,11.37
2023-04-12T09:02:23.282Z,11.66
2023-04-12T09:04:54.075Z,11.82
2023-04-12T09:07:26.393Z,11.82
2023-04-12T09:09:56.532Z,11.78
2023-04-12T09:12:27.138Z,12.20
2023-04-12T09:15:14.029Z,12.61
2023-04-12T09:17:44.492Z,12.61
2023-04-12T09:20:19.759Z,12.82
2023-04-12T09:22:50.053Z,12.64
2023-04-12T09:25:20.093Z,12.84
2023-04-12T09:27:52.465Z,13.39
2023-04-12T09:30:22.444Z,14.09
2023-04-12T09:32:53.506Z,13.97
2023-04-12T09:35:35.785Z,13.70
2023-04-12T09:38:09.658Z,13.56
2023-04-12T09:40:40.066Z,13.61
2023-04-12T09:43:10.705Z,13.88
2023-04-12T09:45:40.726Z,14.40
2023-04-12T09:48:13.672Z,13.98
2023-04-12T09:50:44.543Z,14.58
2023-04-12T09:53:18.486Z,14.27
2023-04-12T09:55:49.271Z,14.28
2023-04-12T09:58:21.970Z,14.56
2023-04-12T10:00:52.347Z,14.09
2023-04-12T10:03:22.834Z,13.79
2023-04-12T10:05:52.798Z,13.59
2023-04-12T10:08:27.165Z,13.72
2023-04-12T10:10:57.446Z,13.73
2023-04-12T10:13:29.596Z,13.86
2023-04-12T10:16:01.243Z,14.13
2023-04-12T10:18:32.266Z,14.13
2023-04-12T10:21:02.730Z,14.10
2023-04-12T10:23:36.383Z,14.33
2023-04-12T10:26:06.932Z,14.94
2023-04-12T10:28:37.677Z,14.87
2023-04-12T10:31:13.671Z,14.87
2023-04-12T10:33:44.154Z,15.39
2023-04-12T10:36:15.047Z,14.86
2023-04-12T10:38:50.172Z,14.78
2023-04-12T10:41:22.048Z,15.07
2023-04-12T10:43:52.981Z,14.97
2023-04-12T10:46:48.684Z,14.89
2023-04-12T10:49:19.133Z,15.57
2023-04-12T10:52:13.102Z,15.57
2023-04-12T10:54:43.303Z,15.03
2023-04-12T10:57:33.715Z,15.25
2023-04-12T11:00:03.907Z,15.64
2023-04-12T11:02:35.899Z,15.07
2023-04-12T11:05:10.392Z,15.07
2023-04-12T11:08:01.885Z,15.11
2023-04-12T11:10:48.349Z,15.07
2023-04-12T11:13:21.401Z,14.97
2023-04-12T11:15:59.869Z,15.18
2023-04-12T11:18:30.624Z,15.52
2023-04-12T11:21:00.811Z,15.02
2023-04-12T11:23:32.711Z,14.87
2023-04-12T11:26:04.599Z,14.74
2023-04-12T11:28:35.647Z,14.30
2023-04-12T11:31:06.974Z,14.37
2023-04-12T11:33:38.221Z,14.17
2023-04-12T11:36:13.074Z,14.13
2023-04-12T11:38:43.885Z,13.83
2023-04-12T11:41:16.782Z,13.94
2023-04-12T11:43:48.489Z,14.01
2023-04-12T11:46:19.732Z,14.01
2023-04-12T11:48:49.842Z,13.82
2023-04-12T11:51:22.324Z,13.66
2023-04-12T11:53:57.258Z,13.77
2023-04-12T11:56:27.684Z,13.42
2023-04-12T11:58:57.582Z,13.42
2023-04-12T12:01:29.114Z,13.24
2023-04-12T12:04:03.039Z,13.63
2023-04-12T12:06:33.547Z,13.28
2023-04-12T12:09:03.918Z,13.05
2023-04-12T12:11:34.218Z,13.44
2023-04-12T12:14:04.531Z,13.28
2023-04-12T12:16:35.914Z,13.22
2023-04-12T12:19:06.059Z,13.27
2023-04-12T12:21:35.984Z,13.15
2023-04-12T12:24:06.028Z,13.38
2023-04-12T12:26:37.362Z,14.20
2023-04-12T12:29:08.828Z,14.67
2023-04-12T12:31:40.213Z,14.96
2023-04-12T12:34:13.088Z,15.43
2023-04-12T12:36:42.953Z,15.44
2023-04-12T12:39:15.293Z,15.45
2023-04-12T12:41:45.239Z,15.03
2023-04-12T12:44:17.031Z,14.49
2023-04-12T12:46:53.396Z,14.42
2023-04-12T12:49:19.521Z,13.91
2023-04-12T12:51:49.447Z,13.43
2023-04-12T12:54:38.644Z,13.27
2023-04-12T12:56:52.737Z,13.27
2023-04-12T12:59:24.680Z,13.01
2023-04-12T13:01:54.633Z,13.15
2023-04-12T13:04:24.765Z,12.75
2023-04-12T13:06:54.578Z,12.73
2023-04-12T13:09:24.532Z,12.53
2023-04-12T13:11:54.466Z,12.23
2023-04-12T13:14:24.313Z,12.23
2023-04-12T13:16:54.085Z,12.43
2023-04-12T13:19:24.066Z,12.53
2023-04-12T13:21:53.912Z,12.36
2023-04-12T13:24:23.828Z,12.66
2023-04-12T13:26:53.680Z,12.42
2023-04-12T13:29:23.501Z,12.81
2023-04-12T13:31:53.400Z,12.53
2023-04-12T13:34:23.644Z,12.40
2023-04-12T13:36:53.473Z,12.32
2023-04-12T13:39:23.417Z,12.02
2023-04-12T13:41:53.462Z,11.59
2023-04-12T13:44:23.286Z,11.36
2023-04-12T13:46:53.056Z,11.41
2023-04-12T13:49:22.895Z,11.50
2023-04-12T13:51:53.173Z,11.44
2023-04-12T13:54:23.298Z,11.52
2023-04-12T13:56:53.204Z,11.25
2023-04-12T13:59:23.056Z,11.09
2023-04-12T14:01:53.013Z,11.65
2023-04-12T14:04:23.371Z,11.52
2023-04-12T14:06:53.274Z,11.57
2023-04-12T14:09:30.581Z,11.59
2023-04-12T14:12:01.592Z,11.73
2023-04-12T14:14:31.368Z,11.66
2023-04-12T14:17:01.978Z,11.31
2023-04-12T14:19:32.572Z,11.40
2023-04-12T14:22:02.644Z,11.18
2023-04-12T14:24:32.500Z,11.19
2023-04-12T14:27:02.376Z,11.30
2023-04-12T14:29:32.283Z,11.44
2023-04-12T14:32:02.301Z,11.61
2023-04-12T14:34:32.136Z,11.98
2023-04-12T14:37:02.050Z,12.02
2023-04-12T14:39:31.962Z,12.55
2023-04-12T14:42:02.834Z,12.78
2023-04-12T14:44:32.938Z,12.64
2023-04-12T14:47:02.848Z,12.62
2023-04-12T14:49:33.557Z,12.58
2023-04-12T14:52:04.397Z,12.65
2023-04-12T14:54:34.608Z,12.04
2023-04-12T14:57:04.535Z,12.01
2023-04-12T14:59:34.561Z,11.52
2023-04-12T15:02:05.369Z,11.41
2023-04-12T15:04:35.566Z,11.29
2023-04-12T15:07:05.699Z,9.57
2023-04-12T15:09:35.721Z,9.57
2023-04-12T15:12:07.023Z,8.52
2023-04-12T15:14:36.976Z,7.90
2023-04-12T15:17:06.566Z,7.96
2023-04-12T15:19:36.653Z,7.73
2023-04-12T15:22:06.577Z,8.45
2023-04-12T15:24:36.425Z,8.66
2023-04-12T15:27:06.921Z,8.64
2023-04-12T15:29:36.738Z,8.61
2023-04-12T15:32:08.845Z,8.86
2023-04-12T15:34:39.008Z,9.18
2023-04-12T15:37:09.993Z,9.29
2023-04-12T15:39:41.522Z,9.24
2023-04-12T15:42:13.100Z,9.18
2023-04-12T15:44:45.110Z,8.97
2023-04-12T15:47:14.905Z,9.06
2023-04-12T15:49:44.743Z,9.14
2023-04-12T15:52:16.700Z,8.99
2023-04-12T15:54:46.825Z,9.08
2023-04-12T15:57:17.224Z,8.66
2023-04-12T15:59:47.775Z,8.98
2023-04-12T16:02:18.141Z,8.98
2023-04-12T16:04:48.642Z,9.25
2023-04-12T16:07:20.904Z,9.31
2023-04-12T16:09:51.005Z,9.26
2023-04-12T16:12:20.918Z,9.24
2023-04-12T16:14:51.880Z,9.38
2023-04-12T16:17:21.720Z,9.96
2023-04-12T16:19:51.505Z,10.84
2023-04-12T16:22:21.553Z,10.96
2023-04-12T16:24:52.307Z,11.04
2023-04-12T16:27:23.622Z,11.38
2023-04-12T16:29:53.674Z,11.19
2023-04-12T16:32:23.208Z,11.14
2023-04-12T16:34:53.470Z,11.00
2023-04-12T16:37:23.318Z,10.83
2023-04-12T16:39:53.181Z,10.75
2023-04-12T16:42:24.500Z,10.52
2023-04-12T16:44:54.488Z,10.82
2023-04-12T16:47:24.627Z,11.11
2023-04-12T16:49:54.822Z,11.01
2023-04-12T16:52:24.388Z,11.26
2023-04-12T16:54:54.232Z,11.32
2023-04-12T16:57:24.589Z,11.50
2023-04-12T16:59:55.892Z,11.61
2023-04-12T17:02:26.186Z,11.74
2023-04-12T17:04:56.217Z,11.42
2023-04-12T17:07:26.067Z,11.50
2023-04-12T17:09:56.216Z,11.18
2023-04-12T17:12:26.495Z,10.92
2023-04-12T17:14:56.359Z,10.45
2023-04-12T17:17:25.919Z,10.30
2023-04-12T17:19:55.946Z,10.36
2023-04-12T17:22:25.914Z,10.31
2023-04-12T17:24:56.034Z,10.56
2023-04-12T17:27:25.871Z,10.73
2023-04-12T17:29:55.847Z,10.63
2023-04-12T17:32:25.895Z,11.10
2023-04-12T17:34:55.838Z,11.98
2023-04-12T17:37:27.711Z,12.72
2023-04-12T17:39:57.608Z,12.91
2023-04-12T17:42:27.720Z,13.22
2023-04-12T17:44:57.800Z,13.51
2023-04-12T17:47:27.751Z,13.33
2023-04-12T17:49:57.698Z,12.29
2023-04-12T17:52:27.902Z,11.36
2023-04-12T17:54:57.788Z,10.99
2023-04-12T17:57:27.687Z,10.42
2023-04-12T17:59:58.231Z,10.42
2023-04-12T18:02:28.537Z,10.30
2023-04-12T18:04:58.603Z,10.30
2023-04-12T18:07:30.110Z,9.91
2023-04-12T18:10:02.347Z,9.86
2023-04-12T18:12:32.341Z,9.72
2023-04-12T18:15:03.897Z,9.63
2023-04-12T18:17:33.756Z,9.66
2023-04-12T18:20:05.335Z,9.53
2023-04-12T18:22:35.143Z,9.54
2023-04-12T18:25:08.175Z,9.44
2023-04-12T18:27:40.670Z,9.45
2023-04-12T18:30:11.949Z,9.39
2023-04-12T18:32:42.127Z,9.43
2023-04-12T18:35:12.345Z,9.15
2023-04-12T18:37:43.550Z,9.09
2023-04-12T18:40:15.929Z,9.10
2023-04-12T18:42:46.050Z,9.15
2023-04-12T18:45:15.951Z,9.04
2023-04-12T18:47:46.010Z,9.12
2023-04-12T18:50:17.067Z,9.05
2023-04-12T18:52:46.897Z,9.03
2023-04-12T18:55:16.895Z,8.93
2023-04-12T18:57:48.962Z,8.84
2023-04-12T19:00:19.596Z,8.77
2023-04-12T19:02:49.827Z,8.76
2023-04-12T19:05:21.492Z,8.43
2023-04-12T19:07:52.265Z,8.53
2023-04-12T19:10:23.523Z,8.47
2023-04-12T19:12:53.338Z,8.51
2023-04-12T19:15:23.378Z,8.63
2023-04-12T19:17:53.670Z,8.51
2023-04-12T19:20:23.380Z,8.52
2023-04-12T19:22:53.295Z,8.52
2023-04-12T19:25:25.063Z,8.48
2023-04-12T19:27:54.901Z,8.42
2023-04-12T19:30:24.790Z,8.36
2023-04-12T19:32:54.708Z,8.45
2023-04-12T19:35:25.157Z,8.22
2023-04-12T19:37:55.302Z,8.22
2023-04-12T19:40:24.985Z,8.23
2023-04-12T19:42:55.100Z,8.20
2023-04-12T19:45:26.263Z,8.17
2023-04-12T19:47:56.294Z,8.11
2023-04-12T19:50:25.956Z,8.18
2023-04-12T19:52:55.760Z,8.17
2023-04-12T19:55:25.930Z,8.22
2023-04-12T19:57:56.708Z,8.02
2023-04-12T20:00:27.217Z,8.08
2023-04-12T20:02:58.404Z,8.04
2023-04-12T20:05:28.444Z,7.96
2023-04-12T20:07:58.500Z,8.14
2023-04-12T20:10:28.472Z,7.98
2023-04-12T20:12:58.532Z,7.93
2023-04-12T20:15:28.497Z,7.85
2023-04-12T20:17:58.921Z,7.91
2023-04-12T20:20:28.763Z,7.83
2023-04-12T20:22:58.952Z,7.89
2023-04-12T20:25:28.898Z,7.79
2023-04-12T20:27:58.698Z,8.01
2023-04-12T20:30:28.696Z,7.67
2023-04-12T20:33:00.483Z,7.69
2023-04-12T20:35:30.689Z,7.64
2023-04-12T20:38:00.574Z,7.58
2023-04-12T20:40:30.464Z,7.53
2023-04-12T20:43:00.412Z,7.66
2023-04-12T20:45:30.219Z,7.64
2023-04-12T20:48:00.156Z,7.64
2023-04-12T20:50:30.436Z,7.68
2023-04-12T20:53:00.386Z,7.63
2023-04-12T20:55:32.130Z,7.64
2023-04-12T20:58:03.745Z,7.53
2023-04-12T21:00:34.384Z,7.29
2023-04-12T21:03:04.647Z,7.44
2023-04-12T21:05:34.605Z,7.39
2023-04-12T21:08:07.564Z,7.32
2023-04-12T21:10:37.361Z,7.42
2023-04-12T21:13:07.336Z,7.48
2023-04-12T21:15:37.193Z,7.26
2023-04-12T21:18:08.486Z,7.23
2023-04-12T21:20:38.614Z,7.20
2023-04-12T21:23:08.189Z,7.36
2023-04-12T21:25:38.074Z,7.15
2023-04-12T21:28:09.404Z,7.15
2023-04-12T21:30:41.303Z,7.13
2023-04-12T21:33:12.751Z,7.22
2023-04-12T21:35:43.020Z,7.08
2023-04-12T21:38:13.075Z,7.00
2023-04-12T21:40:42.882Z,7.10
2023-04-12T21:43:12.657Z,7.22
2023-04-12T21:45:42.560Z,7.21
2023-04-12T21:48:14.244Z,7.20
2023-04-12T21:50:44.315Z,7.20
2023-04-12T21:53:14.109Z,7.22
2023-04-12T21:55:43.987Z,7.27
2023-04-12T21:58:14.141Z,7.37
2023-04-12T22:00:44.814Z,7.36
2023-04-12T22:03:14.676Z,7.36
2023-04-12T22:05:48.628Z,7.55
2023-04-12T22:08:16.245Z,7.51
2023-04-12T22:10:46.430Z,7.48
2023-04-12T22:13:17.987Z,7.46
2023-04-12T22:15:48.066Z,7.49
2023-04-12T22:18:17.859Z,7.61
2023-04-12T22:20:48.224Z,7.47
2023-04-12T22:23:18.330Z,7.48
2023-04-12T22:25:49.404Z,7.56
2023-04-12T22:28:18.911Z,7.61
2023-04-12T22:30:48.785Z,7.34
2023-04-12T22:33:18.568Z,7.51
2023-04-12T22:35:48.513Z,7.59
2023-04-12T22:38:19.237Z,7.69
2023-04-12T22:40:49.031Z,7.71
2023-04-12T22:43:20.450Z,7.61
2023-04-12T22:45:51.985Z,7.75
2023-04-12T22:48:23.388Z,7.75
2023-04-12T22:50:54.462Z,7.57
2023-04-12T22:53:25.563Z,7.65
2023-04-12T22:55:56.240Z,7.48
2023-04-12T22:58:26.012Z,7.78
2023-04-12T23:00:56.770Z,7.55
2023-04-12T23:03:28.294Z,7.56
2023-04-12T23:05:58.193Z,7.67
2023-04-12T23:08:28.996Z,7.49
2023-04-12T23:11:00.461Z,7.72
2023-04-12T23:13:35.660Z,7.46
2023-04-12T23:16:08.618Z,7.81
2023-04-12T23:18:38.766Z,7.71
2023-04-12T23:21:11.866Z,7.79
2023-04-12T23:23:43.116Z,7.57
2023-04-12T23:26:13.241Z,7.46
2023-04-12T23:28:43.187Z,7.46
2023-04-12T23:31:13.233Z,7.31
2023-04-12T23:33:44.119Z,7.39
2023-04-12T23:36:14.102Z,7.27
2023-04-12T23:38:44.272Z,7.29
2023-04-12T23:41:14.185Z,7.60
2023-04-12T23:43:44.266Z,7.59
2023-04-12T23:46:14.059Z,7.59
2023-04-12T23:48:43.836Z,7.66
2023-04-12T23:51:13.652Z,7.63
2023-04-12T23:53:45.077Z,7.48
2023-04-12T23:56:14.906Z,7.37
2023-04-12T23:58:44.722Z,7.04
