createdAt,value
2018-02-27T00:01:48.944Z,78.23
2018-02-27T00:04:16.323Z,78.72
2018-02-27T00:06:43.791Z,79.21
2018-02-27T00:09:11.169Z,79.13
2018-02-27T00:11:38.564Z,79.49
2018-02-27T00:14:05.975Z,79.52
2018-02-27T00:16:33.370Z,78.84
2018-02-27T00:19:00.756Z,78.51
2018-02-27T00:21:28.243Z,78.20
2018-02-27T00:23:55.698Z,78.32
2018-02-27T00:26:23.149Z,78.41
2018-02-27T00:28:50.622Z,77.83
2018-02-27T00:31:18.015Z,77.64
2018-02-27T00:33:45.407Z,77.83
2018-02-27T00:36:12.822Z,78.24
2018-02-27T00:38:40.214Z,78.62
2018-02-27T00:41:07.602Z,78.79
2018-02-27T00:43:34.990Z,79.47
2018-02-27T00:46:02.384Z,80.31
2018-02-27T00:48:29.768Z,80.28
2018-02-27T00:50:57.160Z,80.41
2018-02-27T00:53:24.547Z,80.69
2018-02-27T00:55:51.938Z,80.00
2018-02-27T00:58:19.322Z,79.96
2018-02-27T01:00:46.732Z,79.98
2018-02-27T01:03:14.114Z,80.29
2018-02-27T01:05:41.518Z,80.23
2018-02-27T01:08:08.979Z,80.07
2018-02-27T01:10:36.370Z,79.83
2018-02-27T01:13:03.758Z,79.94
2018-02-27T01:15:31.151Z,80.10
2018-02-27T01:17:58.543Z,79.80
2018-02-27T01:20:25.938Z,80.28
2018-02-27T01:22:53.327Z,80.75
2018-02-27T01:25:20.710Z,81.50
2018-02-27T01:27:48.120Z,81.57
2018-02-27T01:30:15.506Z,81.03
2018-02-27T01:32:42.914Z,81.37
2018-02-27T01:35:10.291Z,81.09
2018-02-27T01:37:37.686Z,80.86
2018-02-27T01:40:05.074Z,80.87
2018-02-27T01:42:32.463Z,81.12
2018-02-27T01:44:59.890Z,80.88
2018-02-27T01:47:27.332Z,80.87
2018-02-27T01:49:54.806Z,81.43
2018-02-27T01:52:22.198Z,81.58
2018-02-27T01:54:49.587Z,81.37
2018-02-27T01:57:16.981Z,80.68
2018-02-27T01:59:44.370Z,80.17
2018-02-27T02:02:11.764Z,78.92
2018-02-27T02:04:39.179Z,77.63
2018-02-27T02:07:06.570Z,76.97
2018-02-27T02:09:33.958Z,76.20
2018-02-27T02:12:01.351Z,76.44
2018-02-27T02:14:28.736Z,76.28
2018-02-27T02:16:56.132Z,76.10
2018-02-27T02:19:23.523Z,76.19
2018-02-27T02:21:50.977Z,75.67
2018-02-27T02:24:18.430Z,75.13
2018-02-27T02:26:45.824Z,74.47
2018-02-27T02:29:13.242Z,73.49
2018-02-27T02:31:40.644Z,73.26
2018-02-27T02:34:08.032Z,72.92
2018-02-27T02:36:35.507Z,72.43
2018-02-27T02:39:02.894Z,72.10
2018-02-27T02:41:30.288Z,72.03
2018-02-27T02:43:57.767Z,71.66
2018-02-27T02:46:25.170Z,72.18
2018-02-27T02:48:52.550Z,74.04
2018-02-27T02:51:19.938Z,75.31
2018-02-27T02:53:47.488Z,75.58
2018-02-27T02:56:14.864Z,74.73
2018-02-27T02:58:42.254Z,75.78
2018-02-27T03:01:09.754Z,77.04
2018-02-27T03:03:37.293Z,77.63
2018-02-27T03:06:04.777Z,76.51
2018-02-27T03:08:32.162Z,76.00
2018-02-27T03:10:59.550Z,76.33
2018-02-27T03:13:26.946Z,76.88
2018-02-27T03:15:54.390Z,76.69
2018-02-27T03:18:21.859Z,76.41
2018-02-27T03:20:49.267Z,76.59
2018-02-27T03:23:16.649Z,76.70
2018-02-27T03:25:44.039Z,76.99
2018-02-27T03:28:11.742Z,77.32
2018-02-27T03:30:39.138Z,77.36
2018-02-27T03:33:06.526Z,76.67
2018-02-27T03:35:33.916Z,77.36
2018-02-27T03:38:01.408Z,78.13
2018-02-27T03:40:28.820Z,77.85
2018-02-27T03:42:56.212Z,76.88
2018-02-27T03:45:23.593Z,76.77
2018-02-27T03:47:50.981Z,76.79
2018-02-27T03:50:18.363Z,76.09
2018-02-27T03:52:45.754Z,75.75
2018-02-27T03:55:13.143Z,75.60
2018-02-27T03:57:40.535Z,75.18
2018-02-27T04:00:08.016Z,75.27
2018-02-27T04:02:35.403Z,74.39
2018-02-27T04:05:02.811Z,73.64
2018-02-27T04:07:30.218Z,72.95
2018-02-27T04:09:57.605Z,71.87
2018-02-27T04:12:24.991Z,71.41
2018-02-27T04:14:52.381Z,70.95
2018-02-27T04:17:19.786Z,70.82
2018-02-27T04:19:47.186Z,70.51
2018-02-27T04:22:14.608Z,70.41
2018-02-27T04:24:41.979Z,70.32
2018-02-27T04:27:09.394Z,70.42
2018-02-27T04:29:36.798Z,70.14
2018-02-27T04:32:04.211Z,69.78
2018-02-27T04:34:31.598Z,70.32
2018-02-27T04:36:58.994Z,70.48
2018-02-27T04:39:26.391Z,70.14
2018-02-27T04:41:53.799Z,69.95
2018-02-27T04:44:21.186Z,70.00
2018-02-27T04:46:48.753Z,70.06
2018-02-27T04:49:16.136Z,70.50
2018-02-27T04:51:43.528Z,71.07
2018-02-27T04:54:10.916Z,72.58
2018-02-27T04:56:38.309Z,73.48
2018-02-27T04:59:05.702Z,74.13
2018-02-27T05:01:33.094Z,75.56
2018-02-27T05:04:00.511Z,77.30
2018-02-27T05:06:27.922Z,77.10
2018-02-27T05:08:55.322Z,76.69
2018-02-27T05:11:22.794Z,77.11
2018-02-27T05:13:50.206Z,78.87
2018-02-27T05:16:17.604Z,80.18
2018-02-27T05:18:45.008Z,80.48
2018-02-27T05:21:12.405Z,80.20
2018-02-27T05:23:39.795Z,80.63
2018-02-27T05:26:07.183Z,80.90
2018-02-27T05:28:34.577Z,80.99
2018-02-27T05:31:01.977Z,81.19
2018-02-27T05:33:29.366Z,81.36
2018-02-27T05:35:56.761Z,80.71
2018-02-27T05:38:24.194Z,81.40
2018-02-27T05:40:51.584Z,81.01
2018-02-27T05:43:18.975Z,80.68
2018-02-27T05:45:46.369Z,79.78
2018-02-27T05:48:13.765Z,79.61
2018-02-27T05:50:41.160Z,78.65
2018-02-27T05:53:08.557Z,78.90
2018-02-27T05:55:35.947Z,78.96
2018-02-27T05:58:03.402Z,78.52
2018-02-27T06:00:30.798Z,77.69
2018-02-27T06:02:58.192Z,76.49
2018-02-27T06:05:25.581Z,75.81
2018-02-27T06:07:52.978Z,75.44
2018-02-27T06:10:20.365Z,75.38
2018-02-27T06:12:47.780Z,74.96
2018-02-27T06:15:15.146Z,75.00
2018-02-27T06:17:42.544Z,75.88
2018-02-27T06:20:09.930Z,75.29
2018-02-27T06:22:37.335Z,74.89
2018-02-27T06:25:04.718Z,75.51
2018-02-27T06:27:32.179Z,75.74
2018-02-27T06:29:59.572Z,75.60
2018-02-27T06:32:27.000Z,75.07
2018-02-27T06:34:54.443Z,74.52
2018-02-27T06:37:21.868Z,74.39
2018-02-27T06:39:49.254Z,74.25
2018-02-27T06:42:16.707Z,74.17
2018-02-27T06:44:44.110Z,74.04
2018-02-27T06:47:11.527Z,73.92
2018-02-27T06:49:38.923Z,73.44
2018-02-27T06:52:06.314Z,72.73
2018-02-27T06:54:33.714Z,72.33
2018-02-27T06:57:01.102Z,71.95
2018-02-27T06:59:28.506Z,72.92
2018-02-27T07:01:55.906Z,73.10
2018-02-27T07:04:23.295Z,73.39
2018-02-27T07:06:50.778Z,73.13
2018-02-27T07:09:18.186Z,72.66
2018-02-27T07:11:45.591Z,71.72
2018-02-27T07:14:12.974Z,70.81
2018-02-27T07:16:40.366Z,70.13
2018-02-27T07:19:07.814Z,71.23
2018-02-27T07:21:35.206Z,73.08
2018-02-27T07:24:02.604Z,73.12
2018-02-27T07:26:29.991Z,69.06
2018-02-27T07:28:57.384Z,66.67
2018-02-27T07:31:24.778Z,62.86
2018-02-27T07:33:52.257Z,61.66
2018-02-27T07:36:19.651Z,58.44
2018-02-27T07:38:47.050Z,58.73
2018-02-27T07:41:14.441Z,59.66
2018-02-27T07:43:41.847Z,60.37
2018-02-27T07:46:09.234Z,60.37
2018-02-27T07:48:36.638Z,61.07
2018-02-27T07:51:04.023Z,62.10
2018-02-27T07:53:31.497Z,64.49
2018-02-27T07:55:58.886Z,68.32
2018-02-27T07:58:26.309Z,71.52
2018-02-27T08:00:53.768Z,72.85
2018-02-27T08:03:21.185Z,71.93
2018-02-27T08:05:48.571Z,71.15
2018-02-27T08:08:16.031Z,70.92
2018-02-27T08:10:43.427Z,70.47
2018-02-27T08:13:10.836Z,71.71
2018-02-27T08:15:38.218Z,68.66
2018-02-27T08:18:05.614Z,65.27
2018-02-27T08:20:32.994Z,62.96
2018-02-27T08:23:00.390Z,60.55
2018-02-27T08:25:27.805Z,57.78
2018-02-27T08:27:55.266Z,57.36
2018-02-27T08:30:22.666Z,58.84
2018-02-27T08:32:50.047Z,58.32
2018-02-27T08:35:17.479Z,57.91
2018-02-27T08:37:44.858Z,57.37
2018-02-27T08:40:12.346Z,56.78
2018-02-27T08:42:39.727Z,55.96
2018-02-27T08:45:07.137Z,55.69
2018-02-27T08:47:34.517Z,57.71
2018-02-27T08:50:01.912Z,58.76
2018-02-27T08:52:29.290Z,60.61
2018-02-27T08:54:56.770Z,60.50
2018-02-27T08:57:24.743Z,60.88
2018-02-27T08:59:52.206Z,63.95
2018-02-27T09:02:19.595Z,66.29
2018-02-27T09:04:46.981Z,66.59
2018-02-27T09:07:14.462Z,67.36
2018-02-27T09:09:41.850Z,67.31
2018-02-27T09:12:09.258Z,67.06
2018-02-27T09:14:36.650Z,63.50
2018-02-27T09:17:04.030Z,63.18
2018-02-27T09:19:31.437Z,61.17
2018-02-27T09:21:58.817Z,60.06
2018-02-27T09:24:26.261Z,57.02
2018-02-27T09:26:53.706Z,56.78
2018-02-27T09:29:21.094Z,59.02
2018-02-27T09:31:48.479Z,61.36
2018-02-27T09:34:15.863Z,64.07
2018-02-27T09:36:43.246Z,66.36
2018-02-27T09:39:10.650Z,67.16
2018-02-27T09:41:38.038Z,68.52
2018-02-27T09:44:05.434Z,69.90
2018-02-27T09:46:32.964Z,71.89
2018-02-27T09:49:00.342Z,71.12
2018-02-27T09:51:27.721Z,71.58
2018-02-27T09:53:55.110Z,73.68
2018-02-27T09:56:22.526Z,73.72
2018-02-27T09:58:49.926Z,73.07
2018-02-27T10:01:17.325Z,74.65
2018-02-27T10:03:44.697Z,74.42
2018-02-27T10:06:12.099Z,76.30
2018-02-27T10:08:39.488Z,75.62
2018-02-27T10:11:06.927Z,75.69
2018-02-27T10:13:34.363Z,74.98
2018-02-27T10:16:01.806Z,75.09
2018-02-27T10:18:29.268Z,75.07
2018-02-27T10:20:56.672Z,74.00
2018-02-27T10:23:24.079Z,74.14
2018-02-27T10:25:51.480Z,71.92
2018-02-27T10:28:18.863Z,70.89
2018-02-27T10:30:46.353Z,69.97
2018-02-27T10:33:13.731Z,69.56
2018-02-27T10:35:41.122Z,68.84
2018-02-27T10:38:08.521Z,69.23
2018-02-27T10:40:36.007Z,68.87
2018-02-27T10:43:03.386Z,68.36
2018-02-27T10:45:30.786Z,67.15
2018-02-27T10:47:58.171Z,67.91
2018-02-27T10:50:25.574Z,66.89
2018-02-27T10:52:52.980Z,67.01
2018-02-27T10:55:20.414Z,67.34
2018-02-27T10:57:47.794Z,66.97
2018-02-27T11:00:21.851Z,67.54
2018-02-27T11:02:49.319Z,64.27
2018-02-27T11:05:16.707Z,62.81
2018-02-27T11:07:44.105Z,60.94
2018-02-27T11:10:11.490Z,61.68
2018-02-27T11:12:38.882Z,63.23
2018-02-27T11:15:06.378Z,62.34
2018-02-27T11:17:33.847Z,63.17
2018-02-27T11:20:01.239Z,63.29
2018-02-27T11:22:28.631Z,64.61
2018-02-27T11:24:56.014Z,64.58
2018-02-27T11:27:23.411Z,65.23
2018-02-27T11:29:50.836Z,66.06
2018-02-27T11:32:18.225Z,66.46
2018-02-27T11:34:45.635Z,66.48
2018-02-27T11:37:13.029Z,65.90
2018-02-27T11:39:40.414Z,67.05
2018-02-27T11:42:07.827Z,65.79
2018-02-27T11:44:35.215Z,65.07
2018-02-27T11:47:02.607Z,63.82
2018-02-27T11:49:29.992Z,64.07
2018-02-27T11:51:57.417Z,62.14
2018-02-27T11:54:24.818Z,61.14
2018-02-27T11:56:52.326Z,60.43
2018-02-27T11:59:19.714Z,57.58
2018-02-27T12:01:47.100Z,59.12
2018-02-27T12:04:14.597Z,59.47
2018-02-27T12:06:41.979Z,58.68
2018-02-27T12:09:09.406Z,59.57
2018-02-27T12:11:36.790Z,59.37
2018-02-27T12:14:04.177Z,56.57
2018-02-27T12:16:31.571Z,55.32
2018-02-27T12:18:58.954Z,54.92
2018-02-27T12:21:26.347Z,55.55
2018-02-27T12:23:53.730Z,56.92
2018-02-27T12:26:21.191Z,55.68
2018-02-27T12:28:48.582Z,56.41
2018-02-27T12:31:15.965Z,56.59
2018-02-27T12:33:43.355Z,56.51
2018-02-27T12:36:10.750Z,56.50
2018-02-27T12:38:38.131Z,55.83
2018-02-27T12:41:05.523Z,54.69
2018-02-27T12:43:32.901Z,54.25
2018-02-27T12:46:00.294Z,52.90
2018-02-27T12:48:27.787Z,52.52
2018-02-27T12:50:55.175Z,53.09
2018-02-27T12:53:22.556Z,50.71
2018-02-27T12:55:49.938Z,48.83
2018-02-27T12:58:17.450Z,50.05
2018-02-27T13:00:44.794Z,50.01
2018-02-27T13:03:12.182Z,54.92
2018-02-27T13:05:39.575Z,61.60
2018-02-27T13:08:06.960Z,65.94
2018-02-27T13:10:34.370Z,66.41
2018-02-27T13:13:01.839Z,66.82
2018-02-27T13:15:29.259Z,64.77
2018-02-27T13:17:56.634Z,61.93
2018-02-27T13:20:24.026Z,61.27
2018-02-27T13:22:51.410Z,59.57
2018-02-27T13:25:18.795Z,58.24
2018-02-27T13:27:46.198Z,57.21
2018-02-27T13:30:13.592Z,58.42
2018-02-27T13:32:40.994Z,59.23
2018-02-27T13:35:08.366Z,62.88
2018-02-27T13:37:35.797Z,64.97
2018-02-27T13:40:03.186Z,64.86
2018-02-27T13:42:30.579Z,65.05
2018-02-27T13:44:58.027Z,65.55
2018-02-27T13:47:25.462Z,65.67
2018-02-27T13:49:52.862Z,66.23
2018-02-27T13:52:20.317Z,66.98
2018-02-27T13:54:47.770Z,65.79
2018-02-27T13:57:15.165Z,66.74
2018-02-27T13:59:42.652Z,66.09
2018-02-27T14:02:10.051Z,65.95
2018-02-27T14:04:37.437Z,62.01
2018-02-27T14:07:04.823Z,61.60
2018-02-27T14:09:32.210Z,61.43
2018-02-27T14:11:59.618Z,61.70
2018-02-27T14:14:27.031Z,60.69
2018-02-27T14:16:54.518Z,58.73
2018-02-27T14:19:21.978Z,58.29
2018-02-27T14:21:49.350Z,59.21
2018-02-27T14:24:16.746Z,58.87
2018-02-27T14:26:44.170Z,58.83
2018-02-27T14:29:11.625Z,58.73
2018-02-27T14:31:39.016Z,61.22
2018-02-27T14:34:06.436Z,62.30
2018-02-27T14:36:33.893Z,63.01
2018-02-27T14:39:01.294Z,62.57
2018-02-27T14:41:28.703Z,61.79
2018-02-27T14:43:56.090Z,62.44
2018-02-27T14:46:23.519Z,63.52
2018-02-27T14:48:50.905Z,63.87
2018-02-27T14:51:18.331Z,63.78
2018-02-27T14:53:45.807Z,63.12
2018-02-27T14:56:13.191Z,62.44
2018-02-27T14:58:40.580Z,62.68
2018-02-27T15:01:07.971Z,62.13
2018-02-27T15:03:35.374Z,62.03
2018-02-27T15:06:02.761Z,62.15
2018-02-27T15:08:30.146Z,64.84
2018-02-27T15:10:57.550Z,65.48
2018-02-27T15:13:24.939Z,66.00
2018-02-27T15:15:52.332Z,67.93
2018-02-27T15:18:19.804Z,67.13
2018-02-27T15:20:47.203Z,67.68
2018-02-27T15:23:14.583Z,67.60
2018-02-27T15:25:42.066Z,67.89
2018-02-27T15:28:09.452Z,67.46
2018-02-27T15:30:36.849Z,67.81
2018-02-27T15:33:04.227Z,67.33
2018-02-27T15:35:31.622Z,67.33
2018-02-27T15:37:59.012Z,67.18
2018-02-27T15:40:26.435Z,66.69
2018-02-27T15:42:53.820Z,66.49
2018-02-27T15:45:21.207Z,67.35
2018-02-27T15:47:48.599Z,68.00
2018-02-27T15:50:16.018Z,68.64
2018-02-27T15:52:43.406Z,69.38
2018-02-27T15:55:10.810Z,70.27
2018-02-27T15:57:38.295Z,71.47
2018-02-27T16:00:05.679Z,72.16
2018-02-27T16:02:33.071Z,72.23
2018-02-27T16:05:00.527Z,72.59
2018-02-27T16:07:27.930Z,71.83
2018-02-27T16:09:55.318Z,72.11
2018-02-27T16:12:22.710Z,70.99
2018-02-27T16:14:50.150Z,70.74
2018-02-27T16:17:17.535Z,70.59
2018-02-27T16:19:44.915Z,70.39
2018-02-27T16:22:12.323Z,71.07
2018-02-27T16:24:39.710Z,71.36
2018-02-27T16:27:07.165Z,72.65
2018-02-27T16:29:34.535Z,73.14
2018-02-27T16:32:01.927Z,73.90
2018-02-27T16:34:29.335Z,75.18
2018-02-27T16:36:56.710Z,76.23
2018-02-27T16:39:24.090Z,77.35
2018-02-27T16:41:51.482Z,79.25
2018-02-27T16:44:18.864Z,81.42
2018-02-27T16:46:46.260Z,80.97
2018-02-27T16:49:13.647Z,81.08
2018-02-27T16:51:41.034Z,81.06
2018-02-27T16:54:09.281Z,81.00
2018-02-27T16:56:36.670Z,79.67
2018-02-27T16:59:04.058Z,78.58
2018-02-27T17:01:31.454Z,78.16
2018-02-27T17:03:59.379Z,78.11
2018-02-27T17:06:26.773Z,77.03
2018-02-27T17:08:54.159Z,76.49
2018-02-27T17:11:21.550Z,76.85
2018-02-27T17:13:48.937Z,76.12
2018-02-27T17:16:16.323Z,74.98
2018-02-27T17:18:43.718Z,74.67
2018-02-27T17:21:11.114Z,75.16
2018-02-27T17:23:38.494Z,74.76
2018-02-27T17:26:05.897Z,73.74
2018-02-27T17:28:33.319Z,73.37
2018-02-27T17:31:00.710Z,73.56
2018-02-27T17:33:28.102Z,73.50
2018-02-27T17:35:55.489Z,73.90
2018-02-27T17:38:22.880Z,73.84
2018-02-27T17:40:50.270Z,73.20
2018-02-27T17:43:17.662Z,73.10
2018-02-27T17:45:45.049Z,72.81
2018-02-27T17:48:12.438Z,72.24
2018-02-27T17:50:39.831Z,72.63
2018-02-27T17:53:07.222Z,72.47
2018-02-27T17:55:34.651Z,72.58
2018-02-27T17:58:02.045Z,72.85
2018-02-27T18:00:29.425Z,72.51
2018-02-27T18:02:56.919Z,71.50
2018-02-27T18:05:24.317Z,71.12
2018-02-27T18:07:51.703Z,69.93
2018-02-27T18:10:19.106Z,69.61
2018-02-27T18:12:46.538Z,69.31
2018-02-27T18:15:13.928Z,68.96
2018-02-27T18:17:41.332Z,68.13
2018-02-27T18:20:08.718Z,67.48
2018-02-27T18:22:36.110Z,68.18
2018-02-27T18:25:03.499Z,67.58
2018-02-27T18:27:30.916Z,66.84
2018-02-27T18:29:58.307Z,66.56
2018-02-27T18:32:25.710Z,66.44
2018-02-27T18:34:53.102Z,66.18
2018-02-27T18:37:20.496Z,65.78
2018-02-27T18:39:47.943Z,66.52
2018-02-27T18:42:15.290Z,66.37
2018-02-27T18:44:42.672Z,66.13
2018-02-27T18:47:10.065Z,65.83
2018-02-27T18:49:37.478Z,65.96
2018-02-27T18:52:04.889Z,66.59
2018-02-27T18:54:32.262Z,66.89
2018-02-27T18:56:59.677Z,66.80
2018-02-27T18:59:27.066Z,67.79
2018-02-27T19:01:54.484Z,68.12
2018-02-27T19:04:21.944Z,68.32
2018-02-27T19:06:49.334Z,68.75
2018-02-27T19:09:16.727Z,68.78
2018-02-27T19:11:44.119Z,68.98
2018-02-27T19:14:11.499Z,69.54
2018-02-27T19:16:38.896Z,69.93
2018-02-27T19:19:06.291Z,70.04
2018-02-27T19:21:33.677Z,70.92
2018-02-27T19:24:01.089Z,70.95
2018-02-27T19:26:28.477Z,71.59
2018-02-27T19:28:55.906Z,71.88
2018-02-27T19:31:23.294Z,71.81
2018-02-27T19:33:50.695Z,71.98
2018-02-27T19:36:18.908Z,72.27
2018-02-27T19:38:46.312Z,73.22
2018-02-27T19:41:13.706Z,73.22
2018-02-27T19:43:41.111Z,73.46
2018-02-27T19:46:08.500Z,73.71
2018-02-27T19:48:35.983Z,74.27
2018-02-27T19:51:03.366Z,74.35
2018-02-27T19:53:30.794Z,74.51
2018-02-27T19:55:58.364Z,74.42
2018-02-27T19:58:25.782Z,74.59
2018-02-27T20:00:53.179Z,74.79
2018-02-27T20:03:20.569Z,75.09
2018-02-27T20:05:48.072Z,75.40
2018-02-27T20:08:15.511Z,75.54
2018-02-27T20:10:42.907Z,75.96
2018-02-27T20:13:10.322Z,76.28
2018-02-27T20:15:37.707Z,76.52
2018-02-27T20:18:10.635Z,76.97
2018-02-27T20:20:38.020Z,77.12
2018-02-27T20:23:10.974Z,77.17
2018-02-27T20:25:38.369Z,77.80
2018-02-27T20:28:08.130Z,77.54
2018-02-27T20:30:35.717Z,77.73
2018-02-27T20:33:03.142Z,78.17
2018-02-27T20:35:30.586Z,78.06
2018-02-27T20:37:57.975Z,78.59
2018-02-27T20:40:25.367Z,79.22
2018-02-27T20:42:52.774Z,79.88
2018-02-27T20:45:20.167Z,80.51
2018-02-27T20:47:47.619Z,80.69
2018-02-27T20:50:15.015Z,80.89
2018-02-27T20:52:42.423Z,80.97
2018-02-27T20:55:09.814Z,80.87
2018-02-27T20:57:37.227Z,81.07
2018-02-27T21:00:04.614Z,81.28
2018-02-27T21:02:32.052Z,81.20
2018-02-27T21:04:59.446Z,81.16
2018-02-27T21:07:26.919Z,81.66
2018-02-27T21:09:54.295Z,81.87
2018-02-27T21:12:21.707Z,81.68
2018-02-27T21:14:49.673Z,81.58
2018-02-27T21:17:17.215Z,81.47
2018-02-27T21:19:44.562Z,81.48
2018-02-27T21:22:11.991Z,81.67
2018-02-27T21:24:39.399Z,81.67
2018-02-27T21:27:06.787Z,81.52
2018-02-27T21:29:34.207Z,81.45
2018-02-27T21:32:01.904Z,81.27
2018-02-27T21:34:29.306Z,81.31
2018-02-27T21:36:56.719Z,81.02
2018-02-27T21:39:24.114Z,80.92
2018-02-27T21:41:51.608Z,80.56
2018-02-27T21:44:18.990Z,80.63
2018-02-27T21:46:46.406Z,80.60
2018-02-27T21:49:13.809Z,80.27
2018-02-27T21:51:41.237Z,80.48
2018-02-27T21:54:08.626Z,80.68
2018-02-27T21:56:36.016Z,80.77
2018-02-27T21:59:03.415Z,80.71
2018-02-27T22:01:30.812Z,80.85
2018-02-27T22:03:58.286Z,80.66
2018-02-27T22:06:25.679Z,80.90
2018-02-27T22:11:26.127Z,79.21
2018-02-27T22:13:53.531Z,79.19
2018-02-27T22:16:21.013Z,78.77
2018-02-27T22:18:48.401Z,78.96
2018-02-27T22:21:15.802Z,79.01
2018-02-27T22:23:43.192Z,77.39
2018-02-27T22:26:10.586Z,78.19
2018-02-27T22:28:37.978Z,77.68
2018-02-27T22:31:05.371Z,77.66
2018-02-27T22:33:32.759Z,78.29
2018-02-27T22:36:00.171Z,78.75
2018-02-27T22:38:27.564Z,77.84
2018-02-27T22:40:54.953Z,77.55
2018-02-27T22:43:22.358Z,77.26
2018-02-27T22:45:49.846Z,77.92
2018-02-27T22:48:17.238Z,77.50
2018-02-27T22:50:44.623Z,76.70
2018-02-27T22:53:12.023Z,75.33
2018-02-27T22:55:39.416Z,74.56
2018-02-27T22:58:06.806Z,74.50
2018-02-27T23:00:40.051Z,73.78
2018-02-27T23:03:07.457Z,74.04
2018-02-27T23:05:34.845Z,74.02
2018-02-27T23:08:02.227Z,74.88
2018-02-27T23:10:29.622Z,74.67
2018-02-27T23:12:57.082Z,75.07
2018-02-27T23:15:25.470Z,75.42
2018-02-27T23:17:52.858Z,75.77
2018-02-27T23:20:20.254Z,75.80
2018-02-27T23:22:47.652Z,75.77
2018-02-27T23:25:17.984Z,76.01
2018-02-27T23:27:45.410Z,76.92
2018-02-27T23:30:12.863Z,76.71
2018-02-27T23:32:42.923Z,76.80
2018-02-27T23:35:11.029Z,76.78
2018-02-27T23:37:38.418Z,77.11
2018-02-27T23:40:05.818Z,77.09
2018-02-27T23:42:33.203Z,77.43
2018-02-27T23:45:00.602Z,77.45
2018-02-27T23:47:28.094Z,77.12
2018-02-27T23:49:56.262Z,76.94
2018-02-27T23:52:23.672Z,76.50
2018-02-27T23:54:51.078Z,75.97
2018-02-27T23:57:18.462Z,75.17
2018-02-27T23:59:45.866Z,74.52
