createdAt,value
2023-01-29T00:01:56.506Z,5.75
2023-01-29T00:04:23.948Z,6.78
2023-01-29T00:06:50.667Z,5.47
2023-01-29T00:09:17.430Z,6.30
2023-01-29T00:11:44.174Z,5.90
2023-01-29T00:14:10.869Z,6.38
2023-01-29T00:16:37.539Z,5.63
2023-01-29T00:19:04.460Z,6.50
2023-01-29T00:21:32.234Z,6.13
2023-01-29T00:24:00.190Z,5.65
2023-01-29T00:26:27.659Z,5.47
2023-01-29T00:28:55.111Z,5.78
2023-01-29T00:31:24.131Z,6.32
2023-01-29T00:33:51.123Z,6.30
2023-01-29T00:36:20.399Z,5.95
2023-01-29T00:41:40.487Z,6.28
2023-01-29T00:44:26.641Z,6.00
2023-01-29T00:46:53.505Z,5.82
2023-01-29T00:49:20.511Z,7.18
2023-01-29T00:52:09.815Z,6.05
2023-01-29T00:54:37.128Z,6.95
2023-01-29T00:57:04.405Z,6.45
2023-01-29T00:59:31.274Z,6.13
2023-01-29T01:02:16.554Z,6.25
2023-01-29T01:04:43.175Z,6.53
2023-01-29T01:09:55.694Z,5.80
2023-01-29T01:12:23.074Z,6.43
2023-01-29T01:14:50.081Z,7.20
2023-01-29T01:17:17.140Z,7.07
2023-01-29T01:19:43.882Z,6.80
2023-01-29T01:22:11.083Z,7.60
2023-01-29T01:24:38.409Z,6.93
2023-01-29T01:27:05.270Z,7.50
2023-01-29T01:29:31.986Z,7.70
2023-01-29T01:31:59.330Z,8.15
2023-01-29T01:34:27.209Z,8.23
2023-01-29T01:36:55.990Z,7.72
2023-01-29T01:39:23.605Z,8.57
2023-01-29T01:41:50.542Z,8.63
2023-01-29T01:44:53.005Z,8.95
2023-01-29T01:47:41.824Z,7.82
2023-01-29T01:50:12.000Z,8.70
2023-01-29T01:52:44.103Z,9.10
2023-01-29T01:55:13.642Z,9.88
2023-01-29T01:57:43.639Z,10.32
2023-01-29T02:00:14.270Z,9.73
2023-01-29T02:03:05.165Z,11.18
2023-01-29T02:05:53.085Z,9.63
2023-01-29T02:09:01.611Z,10.55
2023-01-29T02:11:28.191Z,9.77
2023-01-29T02:13:54.805Z,9.75
2023-01-29T02:16:22.121Z,10.45
2023-01-29T02:18:49.944Z,10.25
2023-01-29T02:22:00.932Z,9.68
2023-01-29T02:24:58.224Z,10.00
2023-01-29T02:27:39.635Z,9.95
2023-01-29T02:30:26.202Z,9.35
2023-01-29T02:33:14.262Z,8.80
2023-01-29T02:35:50.932Z,10.27
2023-01-29T02:38:43.583Z,9.20
2023-01-29T02:41:22.315Z,8.18
2023-01-29T02:44:01.296Z,9.23
2023-01-29T02:46:39.814Z,8.52
2023-01-29T02:49:21.635Z,8.77
2023-01-29T02:52:04.438Z,8.32
2023-01-29T02:54:51.247Z,9.13
2023-01-29T02:57:30.771Z,9.02
2023-01-29T03:00:18.010Z,10.02
2023-01-29T03:03:02.250Z,10.52
2023-01-29T03:05:35.230Z,9.05
2023-01-29T03:08:08.092Z,10.30
2023-01-29T03:10:43.938Z,10.50
2023-01-29T03:13:22.978Z,10.10
2023-01-29T03:16:01.532Z,9.73
2023-01-29T03:18:33.331Z,9.95
2023-01-29T03:21:26.625Z,11.43
2023-01-29T03:24:14.694Z,10.18
2023-01-29T03:27:02.571Z,10.45
2023-01-29T03:29:53.672Z,10.40
2023-01-29T03:32:23.929Z,9.23
2023-01-29T03:34:57.492Z,9.00
2023-01-29T03:37:35.071Z,9.75
2023-01-29T03:40:07.037Z,9.05
2023-01-29T03:42:51.810Z,10.45
2023-01-29T03:45:24.517Z,10.85
2023-01-29T03:48:12.204Z,10.25
2023-01-29T03:50:44.811Z,10.75
2023-01-29T03:53:37.635Z,11.65
2023-01-29T03:56:12.685Z,10.73
2023-01-29T03:59:04.446Z,11.35
2023-01-29T04:01:48.670Z,11.00
2023-01-29T04:04:22.041Z,10.93
2023-01-29T04:06:53.132Z,11.45
2023-01-29T04:09:27.806Z,11.70
2023-01-29T04:12:03.767Z,10.93
2023-01-29T04:14:31.968Z,11.30
2023-01-29T04:17:02.892Z,11.27
2023-01-29T04:19:29.735Z,11.35
2023-01-29T04:22:13.960Z,10.23
2023-01-29T04:24:42.365Z,10.13
2023-01-29T04:27:15.101Z,10.87
2023-01-29T04:30:19.994Z,11.55
2023-01-29T04:33:05.502Z,10.40
2023-01-29T04:35:54.844Z,10.95
2023-01-29T04:38:32.208Z,9.73
2023-01-29T04:41:04.218Z,10.60
2023-01-29T04:43:41.768Z,10.68
2023-01-29T04:46:28.197Z,11.10
2023-01-29T04:49:01.352Z,10.90
2023-01-29T04:51:35.698Z,11.82
2023-01-29T04:54:27.443Z,11.75
2023-01-29T04:57:14.849Z,11.20
2023-01-29T04:59:47.330Z,12.30
2023-01-29T05:02:14.600Z,10.98
2023-01-29T05:04:44.628Z,11.43
2023-01-29T05:07:15.116Z,10.65
2023-01-29T05:09:45.241Z,12.07
2023-01-29T05:12:14.904Z,10.38
2023-01-29T05:14:44.964Z,10.75
2023-01-29T05:17:20.668Z,10.52
2023-01-29T05:19:47.639Z,11.00
2023-01-29T05:22:17.888Z,10.65
2023-01-29T05:24:44.964Z,11.85
2023-01-29T05:27:37.258Z,10.60
2023-01-29T05:30:04.413Z,12.60
2023-01-29T05:32:31.086Z,11.43
2023-01-29T05:34:57.743Z,11.25
2023-01-29T05:37:24.573Z,12.27
2023-01-29T05:39:51.259Z,13.20
2023-01-29T05:42:17.877Z,11.98
2023-01-29T05:44:44.508Z,12.13
2023-01-29T05:47:11.104Z,11.45
2023-01-29T05:49:38.850Z,10.88
2023-01-29T05:52:05.596Z,11.38
2023-01-29T05:54:32.306Z,11.77
2023-01-29T05:56:58.964Z,11.95
2023-01-29T05:59:25.892Z,12.07
2023-01-29T06:01:52.537Z,13.27
2023-01-29T06:04:19.452Z,12.00
2023-01-29T06:06:46.072Z,12.52
2023-01-29T06:09:12.985Z,11.75
2023-01-29T06:11:39.856Z,11.60
2023-01-29T06:14:06.665Z,11.00
2023-01-29T06:16:33.438Z,11.20
2023-01-29T06:19:00.476Z,11.40
2023-01-29T06:21:27.226Z,11.15
2023-01-29T06:23:54.244Z,10.90
2023-01-29T06:26:21.337Z,11.48
2023-01-29T06:28:51.426Z,11.43
2023-01-29T06:31:37.820Z,11.43
2023-01-29T06:34:05.629Z,10.90
2023-01-29T06:36:32.314Z,11.02
2023-01-29T06:38:59.155Z,11.25
2023-01-29T06:41:26.017Z,10.77
2023-01-29T06:43:53.156Z,10.18
2023-01-29T06:46:20.042Z,11.32
2023-01-29T06:48:46.829Z,11.35
2023-01-29T06:51:13.586Z,10.80
2023-01-29T06:53:40.335Z,11.15
2023-01-29T06:56:07.754Z,10.93
2023-01-29T06:58:37.845Z,11.23
2023-01-29T07:01:06.515Z,10.48
2023-01-29T07:03:33.224Z,10.48
2023-01-29T07:05:59.915Z,11.25
2023-01-29T07:08:26.746Z,12.35
2023-01-29T07:10:53.445Z,11.65
2023-01-29T07:13:20.111Z,11.68
2023-01-29T07:15:46.768Z,10.18
2023-01-29T07:18:13.461Z,10.52
2023-01-29T07:20:41.463Z,11.20
2023-01-29T07:23:11.853Z,10.95
2023-01-29T07:25:38.844Z,11.27
2023-01-29T07:28:06.421Z,11.45
2023-01-29T07:30:33.603Z,11.38
2023-01-29T07:33:09.061Z,11.35
2023-01-29T07:35:41.120Z,11.80
2023-01-29T07:38:09.775Z,11.82
2023-01-29T07:40:36.786Z,10.68
2023-01-29T07:43:06.544Z,10.93
2023-01-29T07:45:37.720Z,11.73
2023-01-29T07:48:05.888Z,12.60
2023-01-29T07:50:34.339Z,12.88
2023-01-29T07:53:01.502Z,10.80
2023-01-29T07:55:28.255Z,12.73
2023-01-29T07:57:59.594Z,12.65
2023-01-29T08:00:27.054Z,13.13
2023-01-29T08:02:53.808Z,13.23
2023-01-29T08:05:20.747Z,12.93
2023-01-29T08:08:05.744Z,12.70
2023-01-29T08:10:33.770Z,11.45
2023-01-29T08:13:01.985Z,12.45
2023-01-29T08:15:29.362Z,11.98
2023-01-29T08:17:58.066Z,13.13
2023-01-29T08:20:25.725Z,11.52
2023-01-29T08:23:00.338Z,12.63
2023-01-29T08:25:27.668Z,13.48
2023-01-29T08:27:54.658Z,13.30
2023-01-29T08:30:21.383Z,13.45
2023-01-29T08:32:47.995Z,13.60
2023-01-29T08:35:14.781Z,12.35
2023-01-29T08:37:41.393Z,11.25
2023-01-29T08:40:10.925Z,12.43
2023-01-29T08:42:37.554Z,12.93
2023-01-29T08:45:04.688Z,12.57
2023-01-29T08:47:31.323Z,12.73
2023-01-29T08:49:57.918Z,12.23
2023-01-29T08:52:24.825Z,12.27
2023-01-29T08:54:51.439Z,10.73
2023-01-29T08:57:18.083Z,12.43
2023-01-29T08:59:44.737Z,12.85
2023-01-29T09:02:12.121Z,13.23
2023-01-29T09:04:38.815Z,14.23
2023-01-29T09:07:05.422Z,12.20
2023-01-29T09:09:32.100Z,14.10
2023-01-29T09:11:58.952Z,13.05
2023-01-29T09:14:25.651Z,12.52
2023-01-29T09:16:52.326Z,11.45
2023-01-29T09:19:18.983Z,12.57
2023-01-29T09:21:45.675Z,13.50
2023-01-29T09:24:12.268Z,11.80
2023-01-29T09:26:40.279Z,12.57
2023-01-29T09:29:09.398Z,12.43
2023-01-29T09:31:36.140Z,12.88
2023-01-29T09:34:02.998Z,12.02
2023-01-29T09:36:29.630Z,10.93
2023-01-29T09:38:56.318Z,12.38
2023-01-29T09:41:49.468Z,12.40
2023-01-29T09:44:25.383Z,12.00
2023-01-29T09:46:54.925Z,12.23
2023-01-29T09:49:37.894Z,13.20
2023-01-29T09:52:17.677Z,12.50
2023-01-29T09:55:05.758Z,11.88
2023-01-29T09:57:48.499Z,12.30
2023-01-29T10:00:20.589Z,11.35
2023-01-29T10:03:26.744Z,12.90
2023-01-29T10:06:21.208Z,11.45
2023-01-29T10:09:06.451Z,12.05
2023-01-29T10:11:55.785Z,13.48
2023-01-29T10:14:44.969Z,12.23
2023-01-29T10:17:11.587Z,13.75
2023-01-29T10:20:03.566Z,12.75
2023-01-29T10:22:39.098Z,12.23
2023-01-29T10:25:12.901Z,11.65
2023-01-29T10:27:50.946Z,12.45
2023-01-29T10:30:31.995Z,11.88
2023-01-29T10:33:03.465Z,19.10
2023-01-29T10:35:53.795Z,13.00
2023-01-29T10:38:28.432Z,12.60
2023-01-29T10:41:18.356Z,12.50
2023-01-29T10:44:04.966Z,11.25
2023-01-29T10:46:40.347Z,11.85
2023-01-29T10:49:30.055Z,12.45
2023-01-29T10:52:05.377Z,11.82
2023-01-29T10:55:08.680Z,12.27
2023-01-29T10:57:41.893Z,10.50
2023-01-29T11:00:21.589Z,12.52
2023-01-29T11:02:50.462Z,12.80
2023-01-29T11:05:35.208Z,12.23
2023-01-29T11:08:24.177Z,13.20
2023-01-29T11:11:09.639Z,12.77
2023-01-29T11:13:42.275Z,11.77
2023-01-29T11:16:10.065Z,13.48
2023-01-29T11:18:57.121Z,12.73
2023-01-29T11:21:25.779Z,12.50
2023-01-29T11:24:17.398Z,11.73
2023-01-29T11:26:46.627Z,12.15
2023-01-29T11:29:48.301Z,12.15
2023-01-29T11:32:26.185Z,12.45
2023-01-29T11:34:58.602Z,13.43
2023-01-29T11:37:36.685Z,12.10
2023-01-29T11:40:36.660Z,12.70
2023-01-29T11:43:13.916Z,11.80
2023-01-29T11:45:40.933Z,11.75
2023-01-29T11:48:15.896Z,11.40
2023-01-29T11:50:43.064Z,12.35
2023-01-29T11:53:59.887Z,12.95
2023-01-29T11:56:31.822Z,12.25
2023-01-29T11:58:59.034Z,13.23
2023-01-29T12:01:36.787Z,11.50
2023-01-29T12:04:14.122Z,11.98
2023-01-29T12:06:48.497Z,12.93
2023-01-29T12:09:21.372Z,11.75
2023-01-29T12:11:48.181Z,12.02
2023-01-29T12:14:29.443Z,12.77
2023-01-29T12:16:58.834Z,12.85
2023-01-29T12:22:11.114Z,11.88
2023-01-29T12:24:52.909Z,12.50
2023-01-29T12:27:31.114Z,11.98
2023-01-29T12:30:16.942Z,11.48
2023-01-29T12:32:56.788Z,12.10
2023-01-29T12:35:30.772Z,12.35
2023-01-29T12:38:18.648Z,11.32
2023-01-29T12:40:57.759Z,12.18
2023-01-29T12:43:32.897Z,13.30
2023-01-29T12:46:02.337Z,11.93
2023-01-29T12:51:10.339Z,13.77
2023-01-29T12:53:57.312Z,12.30
2023-01-29T12:56:34.231Z,12.25
2023-01-29T12:59:04.917Z,12.98
2023-01-29T13:01:41.689Z,12.75
2023-01-29T13:04:41.944Z,13.63
2023-01-29T13:07:15.057Z,12.55
2023-01-29T13:09:46.313Z,12.48
2023-01-29T13:12:21.703Z,13.35
2023-01-29T13:14:56.383Z,12.15
2023-01-29T13:17:43.753Z,12.10
2023-01-29T13:20:17.658Z,12.32
2023-01-29T13:22:46.669Z,12.55
2023-01-29T13:25:18.551Z,13.38
2023-01-29T13:27:47.746Z,13.27
2023-01-29T13:30:43.662Z,12.15
2023-01-29T13:33:23.197Z,13.43
2023-01-29T13:35:59.396Z,13.07
2023-01-29T13:38:29.791Z,12.40
2023-01-29T13:41:01.858Z,12.55
2023-01-29T13:43:41.433Z,12.38
2023-01-29T13:46:17.851Z,12.05
2023-01-29T13:48:48.475Z,12.20
2023-01-29T13:51:20.379Z,13.68
2023-01-29T13:54:02.256Z,11.98
2023-01-29T13:56:28.851Z,11.52
2023-01-29T13:58:57.371Z,10.77
2023-01-29T14:02:04.170Z,10.77
2023-01-29T14:04:32.675Z,10.88
2023-01-29T14:07:03.224Z,10.97
2023-01-29T14:09:36.855Z,11.48
2023-01-29T14:12:05.176Z,11.45
2023-01-29T14:14:56.716Z,10.93
2023-01-29T14:17:25.888Z,11.07
2023-01-29T14:19:58.045Z,11.77
2023-01-29T14:22:27.964Z,11.75
2023-01-29T14:24:58.254Z,10.73
2023-01-29T14:27:25.858Z,10.70
2023-01-29T14:30:00.875Z,10.55
2023-01-29T14:32:28.019Z,11.07
2023-01-29T14:35:01.354Z,12.02
2023-01-29T14:37:38.866Z,13.63
2023-01-29T14:40:20.910Z,12.77
2023-01-29T14:43:07.395Z,12.45
2023-01-29T14:45:44.824Z,14.85
2023-01-29T14:48:11.412Z,12.73
2023-01-29T14:50:41.609Z,12.20
2023-01-29T14:53:34.254Z,12.10
2023-01-29T14:56:18.519Z,12.63
2023-01-29T14:58:49.514Z,12.98
2023-01-29T15:01:23.558Z,13.00
2023-01-29T15:03:51.898Z,12.68
2023-01-29T15:06:37.962Z,13.88
2023-01-29T15:09:36.541Z,12.00
2023-01-29T15:15:18.602Z,12.82
2023-01-29T15:17:58.211Z,11.50
2023-01-29T15:23:32.377Z,12.50
2023-01-29T15:26:01.871Z,12.90
2023-01-29T15:28:34.255Z,13.20
2023-01-29T15:31:07.764Z,12.27
2023-01-29T15:33:38.676Z,12.35
2023-01-29T15:36:07.708Z,13.23
2023-01-29T15:38:35.016Z,13.10
2023-01-29T15:41:04.452Z,12.75
2023-01-29T15:43:43.317Z,12.65
2023-01-29T15:46:25.040Z,12.52
2023-01-29T15:48:53.997Z,12.23
2023-01-29T15:51:26.999Z,12.40
2023-01-29T15:53:56.700Z,13.43
2023-01-29T15:56:43.173Z,12.98
2023-01-29T15:59:17.691Z,13.07
2023-01-29T16:01:44.431Z,13.05
2023-01-29T16:04:17.138Z,12.20
2023-01-29T16:06:44.094Z,13.88
2023-01-29T16:09:19.079Z,14.00
2023-01-29T16:11:47.606Z,14.48
2023-01-29T16:14:19.061Z,12.93
2023-01-29T16:16:45.827Z,13.85
2023-01-29T16:19:28.254Z,13.52
2023-01-29T16:22:01.378Z,14.35
2023-01-29T16:24:31.218Z,14.88
2023-01-29T16:27:02.024Z,14.32
2023-01-29T16:29:33.816Z,13.85
2023-01-29T16:32:02.485Z,15.45
2023-01-29T16:34:35.000Z,15.82
2023-01-29T16:37:04.920Z,15.38
2023-01-29T16:39:38.630Z,15.63
2023-01-29T16:42:12.341Z,14.35
2023-01-29T16:44:46.120Z,13.48
2023-01-29T16:47:13.949Z,13.48
2023-01-29T16:49:40.506Z,13.35
2023-01-29T16:52:25.389Z,13.63
2023-01-29T16:54:53.548Z,14.77
2023-01-29T16:57:24.943Z,14.63
2023-01-29T16:59:59.165Z,14.52
2023-01-29T17:02:30.390Z,14.93
2023-01-29T17:05:27.276Z,14.57
2023-01-29T17:07:56.986Z,15.38
2023-01-29T17:10:24.830Z,15.85
2023-01-29T17:12:57.542Z,14.68
2023-01-29T17:15:43.219Z,14.88
2023-01-29T17:18:21.624Z,13.95
2023-01-29T17:20:48.912Z,15.07
2023-01-29T17:23:15.542Z,14.73
2023-01-29T17:25:42.382Z,15.25
2023-01-29T17:28:12.984Z,15.38
2023-01-29T17:30:39.949Z,15.30
2023-01-29T17:33:17.857Z,13.75
2023-01-29T17:35:45.475Z,16.23
2023-01-29T17:38:24.286Z,15.57
2023-01-29T17:41:07.395Z,15.93
2023-01-29T17:43:34.719Z,14.18
2023-01-29T17:46:01.517Z,14.82
2023-01-29T17:48:30.115Z,15.43
2023-01-29T17:51:00.810Z,14.83
2023-01-29T17:53:43.310Z,15.57
2023-01-29T17:56:17.078Z,14.82
2023-01-29T17:58:44.217Z,15.23
2023-01-29T18:01:11.125Z,14.90
2023-01-29T18:03:37.833Z,14.75
2023-01-29T18:06:07.752Z,14.82
2023-01-29T18:08:36.910Z,14.85
2023-01-29T18:11:04.006Z,13.68
2023-01-29T18:13:30.885Z,14.18
2023-01-29T18:15:57.476Z,14.45
2023-01-29T18:18:24.577Z,13.35
2023-01-29T18:20:51.422Z,14.05
2023-01-29T18:23:18.022Z,14.20
2023-01-29T18:25:44.894Z,14.43
2023-01-29T18:28:17.251Z,15.32
2023-01-29T18:30:47.040Z,15.07
2023-01-29T18:33:15.151Z,16.80
2023-01-29T18:35:43.176Z,16.08
2023-01-29T18:38:09.906Z,16.05
2023-01-29T18:40:36.608Z,15.85
2023-01-29T18:43:04.307Z,14.65
2023-01-29T18:45:31.645Z,15.02
2023-01-29T18:47:58.388Z,14.50
2023-01-29T18:50:26.449Z,14.40
2023-01-29T18:52:54.425Z,15.75
2023-01-29T18:55:21.863Z,14.75
2023-01-29T18:58:28.511Z,14.07
2023-01-29T19:00:39.488Z,15.98
2023-01-29T19:03:06.143Z,15.68
2023-01-29T19:05:33.926Z,15.50
2023-01-29T19:08:01.906Z,15.70
2023-01-29T19:10:28.778Z,15.43
2023-01-29T19:12:55.388Z,15.00
2023-01-29T19:15:22.947Z,15.40
2023-01-29T19:17:53.089Z,15.95
2023-01-29T19:20:20.263Z,15.05
2023-01-29T19:22:47.047Z,15.68
2023-01-29T19:25:13.784Z,14.85
2023-01-29T19:27:40.397Z,16.60
2023-01-29T19:30:08.902Z,15.65
2023-01-29T19:32:35.819Z,15.10
2023-01-29T19:35:02.461Z,16.90
2023-01-29T19:37:30.890Z,15.68
2023-01-29T19:39:57.631Z,15.65
2023-01-29T19:42:24.327Z,15.70
2023-01-29T19:44:52.166Z,14.13
2023-01-29T19:47:18.987Z,15.88
2023-01-29T19:49:45.684Z,16.33
2023-01-29T19:52:49.805Z,16.98
2023-01-29T19:55:17.674Z,15.98
2023-01-29T19:57:44.589Z,16.13
2023-01-29T20:00:15.555Z,16.25
2023-01-29T20:02:42.272Z,15.35
2023-01-29T20:05:12.049Z,16.73
2023-01-29T20:07:41.171Z,17.60
2023-01-29T20:10:11.396Z,17.92
2023-01-29T20:12:38.629Z,16.67
2023-01-29T20:15:07.264Z,16.88
2023-01-29T20:17:34.014Z,17.63
2023-01-29T20:20:00.621Z,17.75
2023-01-29T20:22:27.259Z,18.08
2023-01-29T20:24:54.377Z,18.52
2023-01-29T20:27:21.089Z,17.48
2023-01-29T20:29:47.704Z,17.02
2023-01-29T20:32:14.792Z,17.67
2023-01-29T20:34:41.849Z,16.30
2023-01-29T20:37:08.522Z,15.90
2023-01-29T20:39:35.111Z,17.02
2023-01-29T20:42:01.759Z,16.65
2023-01-29T20:44:28.445Z,16.83
2023-01-29T20:46:55.104Z,16.48
2023-01-29T20:49:21.868Z,16.63
2023-01-29T20:51:48.505Z,16.23
2023-01-29T20:54:15.250Z,14.75
2023-01-29T20:56:44.180Z,16.27
2023-01-29T20:59:13.083Z,15.00
2023-01-29T21:01:39.721Z,15.63
2023-01-29T21:04:06.350Z,14.50
2023-01-29T21:06:33.053Z,14.88
2023-01-29T21:08:59.668Z,15.48
2023-01-29T21:11:26.408Z,14.88
2023-01-29T21:13:57.555Z,15.02
2023-01-29T21:16:26.334Z,14.68
2023-01-29T21:18:59.331Z,15.23
2023-01-29T21:21:26.813Z,15.35
2023-01-29T21:23:54.179Z,14.45
2023-01-29T21:26:21.580Z,14.30
2023-01-29T21:28:48.237Z,14.65
2023-01-29T21:31:16.943Z,14.80
2023-01-29T21:33:44.391Z,14.80
2023-01-29T21:36:11.772Z,15.18
2023-01-29T21:38:39.076Z,13.48
2023-01-29T21:41:08.922Z,14.25
2023-01-29T21:43:36.592Z,14.80
2023-01-29T21:46:11.361Z,13.40
2023-01-29T21:48:39.412Z,13.05
2023-01-29T21:51:06.765Z,13.52
2023-01-29T21:53:33.591Z,13.63
2023-01-29T21:56:05.037Z,12.20
2023-01-29T21:58:31.779Z,13.70
2023-01-29T22:01:18.560Z,13.57
2023-01-29T22:03:47.161Z,13.57
2023-01-29T22:06:14.137Z,12.80
2023-01-29T22:08:40.752Z,13.73
2023-01-29T22:11:07.807Z,12.40
2023-01-29T22:13:34.630Z,14.77
2023-01-29T22:16:01.235Z,13.77
2023-01-29T22:18:27.947Z,14.35
2023-01-29T22:20:56.261Z,13.77
2023-01-29T22:23:24.122Z,9.30
2023-01-29T22:25:50.899Z,14.77
2023-01-29T22:28:18.410Z,13.70
2023-01-29T22:30:45.233Z,14.00
2023-01-29T22:33:12.336Z,14.23
2023-01-29T22:35:38.903Z,14.45
2023-01-29T22:38:05.830Z,13.70
2023-01-29T22:40:32.431Z,13.80
2023-01-29T22:42:59.110Z,15.05
2023-01-29T22:45:25.721Z,13.32
2023-01-29T22:47:52.336Z,13.75
2023-01-29T22:50:19.345Z,14.07
2023-01-29T22:52:54.205Z,14.88
2023-01-29T22:55:21.149Z,13.13
2023-01-29T22:57:51.266Z,13.80
2023-01-29T23:00:18.793Z,13.35
2023-01-29T23:02:49.632Z,13.68
2023-01-29T23:05:17.323Z,13.52
2023-01-29T23:07:44.656Z,14.20
2023-01-29T23:10:15.705Z,14.75
2023-01-29T23:12:42.555Z,13.63
2023-01-29T23:15:09.408Z,14.55
2023-01-29T23:17:36.088Z,15.30
2023-01-29T23:20:03.680Z,14.60
2023-01-29T23:22:30.362Z,14.88
2023-01-29T23:24:56.993Z,13.82
2023-01-29T23:27:23.708Z,14.45
2023-01-29T23:29:50.347Z,16.02
2023-01-29T23:32:19.362Z,16.08
2023-01-29T23:34:46.205Z,16.05
2023-01-29T23:37:13.226Z,15.95
2023-01-29T23:39:39.889Z,16.25
2023-01-29T23:42:06.494Z,14.40
2023-01-29T23:44:33.100Z,17.50
2023-01-29T23:46:59.797Z,17.60
2023-01-29T23:49:26.495Z,16.35
2023-01-29T23:51:53.536Z,17.63
2023-01-29T23:54:20.246Z,17.33
2023-01-29T23:56:46.897Z,17.48
2023-01-29T23:59:13.650Z,16.60
