createdAt,value
2018-11-25T00:00:20.263Z,17.20
2018-11-25T00:02:48.977Z,17.20
2018-11-25T00:05:17.722Z,17.20
2018-11-25T00:07:47.329Z,17.20
2018-11-25T00:10:15.777Z,17.20
2018-11-25T00:12:43.595Z,17.20
2018-11-25T00:15:11.401Z,17.10
2018-11-25T00:17:39.202Z,17.10
2018-11-25T00:20:10.644Z,17.10
2018-11-25T00:22:38.462Z,17.10
2018-11-25T00:25:06.977Z,17.10
2018-11-25T00:27:34.795Z,17.10
2018-11-25T00:30:02.620Z,17.10
2018-11-25T00:32:31.324Z,17.10
2018-11-25T00:34:59.306Z,17.10
2018-11-25T00:37:27.121Z,17.10
2018-11-25T00:39:55.789Z,17.10
2018-11-25T00:42:23.606Z,17.10
2018-11-25T00:44:51.406Z,17.10
2018-11-25T00:47:19.218Z,17.10
2018-11-25T00:49:48.148Z,17.10
2018-11-25T00:52:17.045Z,17.00
2018-11-25T00:54:45.471Z,17.00
2018-11-25T00:57:13.284Z,17.00
2018-11-25T00:59:41.093Z,17.00
2018-11-25T01:02:08.908Z,17.00
2018-11-25T01:04:36.713Z,17.00
2018-11-25T01:07:04.526Z,17.00
2018-11-25T01:09:32.332Z,17.00
2018-11-25T01:12:00.186Z,17.00
2018-11-25T01:14:28.016Z,17.10
2018-11-25T01:16:55.832Z,17.10
2018-11-25T01:19:23.651Z,17.10
2018-11-25T01:21:51.456Z,17.10
2018-11-25T01:24:19.283Z,17.10
2018-11-25T01:26:47.922Z,17.00
2018-11-25T01:29:16.264Z,17.00
2018-11-25T01:31:44.099Z,17.00
2018-11-25T01:34:11.917Z,17.00
2018-11-25T01:36:39.749Z,17.00
2018-11-25T01:39:07.562Z,17.00
2018-11-25T01:41:35.377Z,17.00
2018-11-25T01:44:03.392Z,17.00
2018-11-25T01:46:31.268Z,17.00
2018-11-25T01:48:59.087Z,17.00
2018-11-25T01:51:26.897Z,17.00
2018-11-25T01:53:54.709Z,17.00
2018-11-25T01:56:22.526Z,17.00
2018-11-25T01:58:50.337Z,17.00
2018-11-25T02:01:18.138Z,16.90
2018-11-25T02:03:46.767Z,17.00
2018-11-25T02:06:14.581Z,17.00
2018-11-25T02:08:42.399Z,17.10
2018-11-25T02:11:10.213Z,17.20
2018-11-25T02:13:38.914Z,17.20
2018-11-25T02:16:06.727Z,17.20
2018-11-25T02:18:35.554Z,17.20
2018-11-25T02:21:04.459Z,17.20
2018-11-25T02:23:32.268Z,17.20
2018-11-25T02:26:00.918Z,17.20
2018-11-25T02:28:28.983Z,17.20
2018-11-25T02:30:57.866Z,17.20
2018-11-25T02:33:27.626Z,17.20
2018-11-25T02:35:56.480Z,17.10
2018-11-25T02:38:25.287Z,17.10
2018-11-25T02:40:53.324Z,17.10
2018-11-25T02:43:21.165Z,17.10
2018-11-25T02:45:49.903Z,17.10
2018-11-25T02:48:18.612Z,17.10
2018-11-25T02:50:47.427Z,17.10
2018-11-25T02:53:16.727Z,17.10
2018-11-25T02:55:46.525Z,17.10
2018-11-25T02:58:16.071Z,17.10
2018-11-25T03:00:44.919Z,17.10
2018-11-25T03:03:13.822Z,17.10
2018-11-25T03:05:41.685Z,17.10
2018-11-25T03:08:10.443Z,17.00
2018-11-25T03:10:38.260Z,17.00
2018-11-25T03:13:07.090Z,17.00
2018-11-25T03:15:35.799Z,17.00
2018-11-25T03:18:03.608Z,17.00
2018-11-25T03:20:32.445Z,17.00
2018-11-25T03:23:01.139Z,17.00
2018-11-25T03:25:28.980Z,17.00
2018-11-25T03:27:56.833Z,17.00
2018-11-25T03:30:25.701Z,17.00
2018-11-25T03:32:54.512Z,17.00
2018-11-25T03:35:23.215Z,17.10
2018-11-25T03:37:51.924Z,17.10
2018-11-25T03:40:20.777Z,17.10
2018-11-25T03:42:49.632Z,17.00
2018-11-25T03:45:19.366Z,17.00
2018-11-25T03:47:48.270Z,17.00
2018-11-25T03:50:18.132Z,17.00
2018-11-25T03:52:46.750Z,17.00
2018-11-25T03:55:16.565Z,17.00
2018-11-25T03:57:45.869Z,17.00
2018-11-25T04:00:14.233Z,17.00
2018-11-25T04:02:42.056Z,17.00
2018-11-25T04:05:10.690Z,17.00
2018-11-25T04:07:38.499Z,17.00
2018-11-25T04:10:09.093Z,17.00
2018-11-25T04:12:37.784Z,17.00
2018-11-25T04:15:06.652Z,17.00
2018-11-25T04:17:35.674Z,17.00
2018-11-25T04:20:04.530Z,17.00
2018-11-25T04:22:32.337Z,17.00
2018-11-25T04:25:01.195Z,17.00
2018-11-25T04:27:29.829Z,17.10
2018-11-25T04:29:56.959Z,17.10
2018-11-25T04:32:25.723Z,17.20
2018-11-25T04:34:54.521Z,17.20
2018-11-25T04:37:23.343Z,17.20
2018-11-25T04:39:51.152Z,17.20
2018-11-25T04:42:19.978Z,17.20
2018-11-25T04:44:47.809Z,17.20
2018-11-25T04:47:16.611Z,17.20
2018-11-25T04:49:46.179Z,17.20
2018-11-25T04:52:14.010Z,17.20
2018-11-25T04:54:41.846Z,17.20
2018-11-25T04:57:10.561Z,17.20
2018-11-25T04:59:39.255Z,17.10
2018-11-25T05:02:08.063Z,17.10
2018-11-25T05:04:35.897Z,17.10
2018-11-25T05:07:03.708Z,17.10
2018-11-25T05:09:31.523Z,17.10
2018-11-25T05:12:00.225Z,17.10
2018-11-25T05:14:28.922Z,17.10
2018-11-25T05:16:56.771Z,17.10
2018-11-25T05:19:25.477Z,17.10
2018-11-25T05:21:53.301Z,17.00
2018-11-25T05:24:22.185Z,17.10
2018-11-25T05:26:50.007Z,17.10
2018-11-25T05:29:18.493Z,17.00
2018-11-25T05:31:47.313Z,17.00
2018-11-25T05:34:16.736Z,17.00
2018-11-25T05:36:46.227Z,17.10
2018-11-25T05:39:14.030Z,17.10
2018-11-25T05:41:41.860Z,17.10
2018-11-25T05:44:09.672Z,17.10
2018-11-25T05:46:38.512Z,17.10
2018-11-25T05:49:07.232Z,17.10
2018-11-25T05:51:35.946Z,17.00
2018-11-25T05:54:04.673Z,17.00
2018-11-25T05:56:33.526Z,17.00
2018-11-25T05:59:02.356Z,17.00
2018-11-25T06:01:30.177Z,17.00
2018-11-25T06:03:58.883Z,17.00
2018-11-25T06:06:27.625Z,17.00
2018-11-25T06:08:56.477Z,17.00
2018-11-25T06:11:24.300Z,17.00
2018-11-25T06:13:52.117Z,17.00
2018-11-25T06:16:20.864Z,17.00
2018-11-25T06:18:49.584Z,17.00
2018-11-25T06:21:17.451Z,17.00
2018-11-25T06:23:46.001Z,17.00
2018-11-25T06:26:13.855Z,17.00
2018-11-25T06:28:41.719Z,17.00
2018-11-25T06:31:10.462Z,17.00
2018-11-25T06:33:39.167Z,17.00
2018-11-25T06:36:07.000Z,17.10
2018-11-25T06:38:34.825Z,17.20
2018-11-25T06:41:03.542Z,17.20
2018-11-25T06:43:31.372Z,17.20
2018-11-25T06:45:59.191Z,17.20
2018-11-25T06:48:27.900Z,17.30
2018-11-25T06:50:55.717Z,17.30
2018-11-25T06:53:23.554Z,17.20
2018-11-25T06:55:51.394Z,17.20
2018-11-25T06:58:19.394Z,17.20
2018-11-25T07:00:48.356Z,17.20
2018-11-25T07:03:16.799Z,17.20
2018-11-25T07:05:44.938Z,17.20
2018-11-25T07:08:13.646Z,17.10
2018-11-25T07:10:41.474Z,17.20
2018-11-25T07:13:09.285Z,17.20
2018-11-25T07:15:38.114Z,17.20
2018-11-25T07:18:05.974Z,17.20
2018-11-25T07:20:33.803Z,17.00
2018-11-25T07:23:01.632Z,17.00
2018-11-25T07:25:29.464Z,17.00
2018-11-25T07:27:57.277Z,17.00
2018-11-25T07:30:26.865Z,17.00
2018-11-25T07:32:54.850Z,17.00
2018-11-25T07:35:23.134Z,17.10
2018-11-25T07:37:50.964Z,17.10
2018-11-25T07:40:19.257Z,17.10
2018-11-25T07:42:49.140Z,17.00
2018-11-25T07:45:18.060Z,17.10
2018-11-25T07:47:46.885Z,17.10
2018-11-25T07:50:15.253Z,17.10
2018-11-25T07:52:45.180Z,17.10
2018-11-25T07:55:16.041Z,17.10
2018-11-25T07:57:43.968Z,17.10
2018-11-25T08:00:13.586Z,17.10
2018-11-25T08:02:41.791Z,17.10
2018-11-25T08:05:09.804Z,17.10
2018-11-25T08:07:37.659Z,17.10
2018-11-25T08:10:11.112Z,17.10
2018-11-25T08:12:38.947Z,17.10
2018-11-25T08:15:08.657Z,17.20
2018-11-25T08:17:37.535Z,17.20
2018-11-25T08:20:06.126Z,17.30
2018-11-25T08:22:33.960Z,17.40
2018-11-25T08:25:01.767Z,17.40
2018-11-25T08:27:30.473Z,17.30
2018-11-25T08:29:58.285Z,17.30
2018-11-25T08:32:27.005Z,17.30
2018-11-25T08:34:54.888Z,17.30
2018-11-25T08:37:23.706Z,17.30
2018-11-25T08:39:52.417Z,17.10
2018-11-25T08:42:21.146Z,16.80
2018-11-25T08:44:49.854Z,16.60
2018-11-25T08:47:17.679Z,16.50
2018-11-25T08:49:46.167Z,16.40
2018-11-25T08:52:16.406Z,16.30
2018-11-25T08:54:46.146Z,16.20
2018-11-25T08:57:14.008Z,16.20
2018-11-25T08:59:41.848Z,16.20
2018-11-25T09:02:09.676Z,16.10
2018-11-25T09:04:37.703Z,16.10
2018-11-25T09:07:05.598Z,16.20
2018-11-25T09:09:33.426Z,16.10
2018-11-25T09:12:01.234Z,16.30
2018-11-25T09:14:29.054Z,16.40
2018-11-25T09:16:57.238Z,16.50
2018-11-25T09:19:25.182Z,16.40
2018-11-25T09:21:53.013Z,16.30
2018-11-25T09:24:20.881Z,16.20
2018-11-25T09:26:48.795Z,16.20
2018-11-25T09:29:17.334Z,16.10
2018-11-25T09:31:46.066Z,16.10
2018-11-25T09:34:15.228Z,16.00
2018-11-25T09:36:43.161Z,16.00
2018-11-25T09:39:11.035Z,16.00
2018-11-25T09:41:38.867Z,16.10
2018-11-25T09:44:06.870Z,16.10
2018-11-25T09:46:34.706Z,16.10
2018-11-25T09:49:02.570Z,16.10
2018-11-25T09:51:30.379Z,16.10
2018-11-25T09:53:58.208Z,16.00
2018-11-25T09:56:26.035Z,15.90
2018-11-25T09:58:53.871Z,15.80
2018-11-25T10:01:21.696Z,15.70
2018-11-25T10:03:49.487Z,15.80
2018-11-25T10:06:18.398Z,15.90
2018-11-25T10:08:47.419Z,16.00
2018-11-25T10:11:15.614Z,15.90
2018-11-25T10:13:43.445Z,15.90
2018-11-25T10:16:11.274Z,15.90
2018-11-25T10:18:39.111Z,15.90
2018-11-25T10:21:06.944Z,15.90
2018-11-25T10:23:34.790Z,15.90
2018-11-25T10:26:02.662Z,15.90
2018-11-25T10:28:31.333Z,15.90
2018-11-25T10:30:59.122Z,15.90
2018-11-25T10:33:26.914Z,15.90
2018-11-25T10:35:54.885Z,15.90
2018-11-25T10:38:22.726Z,15.90
2018-11-25T10:40:50.505Z,15.90
2018-11-25T10:43:18.384Z,16.10
2018-11-25T10:45:46.788Z,16.20
2018-11-25T10:48:15.205Z,16.40
2018-11-25T10:50:43.045Z,16.50
2018-11-25T10:53:10.946Z,16.60
2018-11-25T10:55:38.812Z,16.60
2018-11-25T10:58:06.643Z,16.70
2018-11-25T11:00:40.593Z,16.70
2018-11-25T11:03:14.401Z,16.70
2018-11-25T11:05:47.690Z,16.80
2018-11-25T11:08:17.408Z,16.80
2018-11-25T11:10:45.961Z,16.90
2018-11-25T11:13:15.302Z,16.90
2018-11-25T11:15:44.014Z,16.90
2018-11-25T11:18:12.775Z,17.00
2018-11-25T11:20:40.841Z,17.10
2018-11-25T11:23:08.665Z,17.10
2018-11-25T11:25:36.498Z,17.10
2018-11-25T11:28:04.338Z,17.10
2018-11-25T11:30:32.162Z,17.10
2018-11-25T11:32:59.992Z,17.10
2018-11-25T11:35:27.846Z,17.20
2018-11-25T11:37:55.701Z,17.20
2018-11-25T11:40:23.537Z,17.20
2018-11-25T11:42:51.403Z,17.10
2018-11-25T11:45:19.231Z,17.10
2018-11-25T11:47:47.570Z,17.10
2018-11-25T11:50:16.824Z,17.10
2018-11-25T11:52:45.184Z,17.10
2018-11-25T11:55:13.482Z,17.10
2018-11-25T11:57:42.188Z,17.10
2018-11-25T12:00:12.743Z,17.10
2018-11-25T12:02:41.640Z,17.10
2018-11-25T12:05:09.474Z,17.10
2018-11-25T12:07:37.370Z,17.10
2018-11-25T12:10:06.716Z,17.10
2018-11-25T12:12:35.553Z,17.10
2018-11-25T12:15:03.386Z,17.10
2018-11-25T12:17:32.217Z,17.00
2018-11-25T12:20:00.052Z,17.10
2018-11-25T12:22:27.903Z,17.10
2018-11-25T12:24:55.730Z,17.00
2018-11-25T12:27:23.597Z,17.00
2018-11-25T12:29:51.412Z,17.00
2018-11-25T12:32:19.314Z,17.00
2018-11-25T12:34:47.557Z,17.00
2018-11-25T12:37:15.554Z,17.00
2018-11-25T12:39:43.384Z,17.00
2018-11-25T12:42:11.205Z,17.00
2018-11-25T12:44:40.044Z,17.00
2018-11-25T12:47:08.768Z,17.00
2018-11-25T12:49:36.642Z,17.00
2018-11-25T12:52:04.510Z,17.00
2018-11-25T12:54:32.386Z,17.10
2018-11-25T12:57:01.222Z,17.10
2018-11-25T12:59:29.064Z,17.10
2018-11-25T13:01:56.938Z,17.10
2018-11-25T13:04:27.888Z,17.10
2018-11-25T13:06:53.677Z,17.10
2018-11-25T13:09:21.499Z,17.10
2018-11-25T13:11:52.497Z,17.10
2018-11-25T13:14:17.442Z,17.10
2018-11-25T13:16:45.999Z,17.20
2018-11-25T13:19:13.874Z,17.20
2018-11-25T13:21:41.771Z,17.30
2018-11-25T13:24:09.675Z,17.30
2018-11-25T13:26:37.525Z,17.30
2018-11-25T13:29:05.999Z,17.20
2018-11-25T13:31:33.821Z,17.30
2018-11-25T13:34:02.698Z,17.30
2018-11-25T13:36:31.537Z,17.20
2018-11-25T13:39:00.218Z,17.20
2018-11-25T13:41:28.110Z,17.20
2018-11-25T13:43:55.979Z,17.20
2018-11-25T13:46:23.825Z,17.20
2018-11-25T13:48:51.689Z,17.20
2018-11-25T13:51:20.207Z,17.20
2018-11-25T13:53:49.090Z,17.20
2018-11-25T13:56:17.654Z,17.20
2018-11-25T13:58:47.303Z,17.20
2018-11-25T14:01:16.204Z,17.20
2018-11-25T14:03:44.063Z,17.20
2018-11-25T14:06:12.950Z,17.10
2018-11-25T14:08:40.768Z,17.10
2018-11-25T14:11:09.626Z,17.10
2018-11-25T14:13:37.441Z,17.10
2018-11-25T14:16:06.954Z,17.10
2018-11-25T14:18:34.797Z,17.10
2018-11-25T14:21:02.636Z,17.10
2018-11-25T14:23:30.470Z,17.10
2018-11-25T14:25:59.776Z,17.10
2018-11-25T14:28:27.594Z,17.10
2018-11-25T14:30:55.411Z,17.10
2018-11-25T14:33:23.259Z,17.10
2018-11-25T14:35:52.058Z,17.10
2018-11-25T14:38:19.888Z,17.10
2018-11-25T14:40:48.699Z,17.10
2018-11-25T14:43:17.159Z,17.10
2018-11-25T14:45:45.647Z,17.10
2018-11-25T14:48:14.368Z,17.10
2018-11-25T14:50:42.223Z,17.10
2018-11-25T14:53:10.038Z,17.00
2018-11-25T14:55:37.892Z,17.00
2018-11-25T14:58:05.710Z,17.00
2018-11-25T15:00:34.543Z,17.00
2018-11-25T15:03:03.271Z,17.10
2018-11-25T15:05:36.706Z,17.00
2018-11-25T15:08:04.521Z,17.00
2018-11-25T15:10:32.353Z,17.10
2018-11-25T15:13:00.200Z,17.10
2018-11-25T15:15:28.051Z,17.20
2018-11-25T15:17:55.907Z,17.20
2018-11-25T15:20:23.718Z,17.30
2018-11-25T15:22:52.517Z,17.30
2018-11-25T15:25:21.413Z,17.30
2018-11-25T15:27:50.108Z,17.30
2018-11-25T15:30:18.433Z,17.30
2018-11-25T15:32:47.396Z,17.30
2018-11-25T15:35:15.971Z,17.30
2018-11-25T15:37:46.810Z,17.30
2018-11-25T15:40:20.575Z,17.30
2018-11-25T15:42:49.404Z,17.30
2018-11-25T15:45:17.244Z,17.30
2018-11-25T15:47:47.257Z,17.30
2018-11-25T15:50:17.480Z,17.30
2018-11-25T15:52:46.138Z,17.20
2018-11-25T15:55:16.099Z,17.20
2018-11-25T15:57:45.160Z,17.20
2018-11-25T16:00:15.249Z,17.20
2018-11-25T16:02:43.114Z,17.20
2018-11-25T16:05:11.908Z,17.20
2018-11-25T16:07:39.715Z,17.20
2018-11-25T16:10:08.557Z,17.20
2018-11-25T16:12:37.299Z,17.20
2018-11-25T16:15:07.087Z,17.20
2018-11-25T16:17:34.922Z,17.20
2018-11-25T16:20:03.707Z,17.20
2018-11-25T16:22:31.565Z,17.20
2018-11-25T16:24:59.379Z,17.20
2018-11-25T16:27:27.297Z,17.20
2018-11-25T16:29:55.162Z,17.20
2018-11-25T16:32:22.995Z,17.20
2018-11-25T16:34:51.881Z,17.20
2018-11-25T16:37:19.723Z,17.20
2018-11-25T16:39:48.433Z,17.10
2018-11-25T16:42:16.418Z,17.10
2018-11-25T16:44:44.439Z,16.80
2018-11-25T16:47:12.366Z,16.60
2018-11-25T16:49:40.412Z,16.40
2018-11-25T16:52:08.278Z,16.40
2018-11-25T16:54:36.153Z,16.60
2018-11-25T16:57:03.989Z,16.80
2018-11-25T16:59:32.843Z,16.90
2018-11-25T17:02:00.784Z,17.10
2018-11-25T17:04:28.636Z,17.20
2018-11-25T17:06:57.541Z,17.20
2018-11-25T17:09:26.376Z,17.30
2018-11-25T17:11:54.243Z,17.30
2018-11-25T17:14:22.979Z,17.30
2018-11-25T17:16:50.850Z,17.30
2018-11-25T17:19:18.692Z,17.30
2018-11-25T17:21:47.235Z,17.30
2018-11-25T17:24:16.020Z,17.30
2018-11-25T17:26:43.885Z,17.30
2018-11-25T17:29:12.743Z,17.20
2018-11-25T17:31:41.688Z,17.20
2018-11-25T17:34:10.566Z,17.20
2018-11-25T17:36:38.404Z,17.20
2018-11-25T17:39:07.483Z,17.20
2018-11-25T17:41:35.328Z,17.20
2018-11-25T17:44:03.157Z,17.20
2018-11-25T17:46:30.971Z,17.20
2018-11-25T17:48:59.637Z,17.20
2018-11-25T17:51:28.316Z,17.20
2018-11-25T17:53:56.123Z,17.20
2018-11-25T17:56:23.962Z,17.20
2018-11-25T17:58:51.792Z,17.20
2018-11-25T18:01:19.814Z,17.20
2018-11-25T18:03:48.519Z,17.10
2018-11-25T18:06:17.347Z,17.20
2018-11-25T18:08:46.914Z,17.20
2018-11-25T18:11:15.642Z,17.30
2018-11-25T18:13:45.927Z,17.40
2018-11-25T18:16:13.744Z,17.40
2018-11-25T18:18:45.911Z,17.40
2018-11-25T18:21:16.236Z,17.50
2018-11-25T18:23:44.593Z,17.60
2018-11-25T18:26:12.406Z,17.60
2018-11-25T18:28:41.110Z,17.60
2018-11-25T18:31:12.175Z,17.60
2018-11-25T18:33:40.189Z,17.60
2018-11-25T18:36:10.016Z,17.60
2018-11-25T18:38:37.917Z,17.50
2018-11-25T18:41:05.838Z,17.50
2018-11-25T18:43:33.677Z,17.50
2018-11-25T18:46:01.487Z,17.50
2018-11-25T18:48:29.812Z,17.50
2018-11-25T18:50:57.648Z,17.40
2018-11-25T18:53:25.475Z,17.40
2018-11-25T18:55:53.015Z,17.40
2018-11-25T18:58:21.864Z,17.40
2018-11-25T19:00:54.003Z,17.40
2018-11-25T19:03:21.896Z,17.40
2018-11-25T19:05:51.845Z,17.30
2018-11-25T19:08:19.711Z,17.30
2018-11-25T19:10:47.547Z,17.30
2018-11-25T19:13:15.508Z,17.30
2018-11-25T19:15:43.349Z,17.30
2018-11-25T19:18:12.164Z,17.30
2018-11-25T19:20:40.868Z,17.20
2018-11-25T19:23:12.589Z,17.20
2018-11-25T19:25:40.434Z,17.30
2018-11-25T19:28:09.568Z,17.40
2018-11-25T19:30:38.458Z,17.40
2018-11-25T19:33:07.384Z,17.50
2018-11-25T19:35:35.219Z,17.40
2018-11-25T19:38:24.661Z,17.50
2018-11-25T19:40:52.648Z,17.40
2018-11-25T19:43:22.419Z,17.40
2018-11-25T19:45:50.225Z,17.40
2018-11-25T19:48:18.155Z,17.40
2018-11-25T19:50:47.656Z,17.40
2018-11-25T19:53:16.574Z,17.40
2018-11-25T19:55:44.401Z,17.40
2018-11-25T19:58:13.141Z,17.40
2018-11-25T20:00:41.867Z,17.40
2018-11-25T20:03:10.600Z,17.30
2018-11-25T20:05:39.425Z,17.30
2018-11-25T20:08:07.417Z,17.30
2018-11-25T20:10:35.484Z,17.30
2018-11-25T20:13:03.400Z,17.30
2018-11-25T20:15:32.446Z,17.30
2018-11-25T20:18:00.301Z,17.30
2018-11-25T20:20:28.263Z,17.30
2018-11-25T20:22:56.413Z,17.30
2018-11-25T20:25:24.283Z,17.30
2018-11-25T20:27:53.908Z,17.30
2018-11-25T20:30:26.280Z,17.30
2018-11-25T20:33:00.534Z,17.30
2018-11-25T20:35:29.300Z,17.30
2018-11-25T20:38:03.512Z,17.30
2018-11-25T20:40:31.416Z,17.30
2018-11-25T20:42:59.258Z,17.20
2018-11-25T20:45:38.506Z,17.20
2018-11-25T20:48:01.686Z,17.20
2018-11-25T20:50:29.549Z,17.20
2018-11-25T20:53:02.659Z,17.20
2018-11-25T20:55:30.509Z,17.20
2018-11-25T20:57:58.445Z,17.30
2018-11-25T21:00:27.128Z,17.30
2018-11-25T21:02:55.861Z,17.40
2018-11-25T21:05:24.612Z,17.40
2018-11-25T21:07:52.464Z,17.50
2018-11-25T21:10:20.476Z,17.50
2018-11-25T21:12:48.900Z,17.60
2018-11-25T21:15:17.422Z,17.60
2018-11-25T21:17:46.118Z,17.60
2018-11-25T21:20:17.330Z,17.60
2018-11-25T21:22:46.075Z,17.60
2018-11-25T21:25:14.593Z,17.50
2018-11-25T21:27:42.556Z,17.60
2018-11-25T21:30:18.524Z,17.50
2018-11-25T21:32:47.513Z,17.50
2018-11-25T21:35:16.186Z,17.50
2018-11-25T21:37:44.132Z,17.40
2018-11-25T21:40:14.622Z,17.40
2018-11-25T21:42:42.439Z,17.40
2018-11-25T21:45:11.065Z,17.40
2018-11-25T21:47:39.769Z,17.40
2018-11-25T21:50:11.052Z,17.30
2018-11-25T21:52:39.830Z,17.30
2018-11-25T21:55:08.560Z,17.30
2018-11-25T21:57:37.289Z,17.30
2018-11-25T22:00:06.476Z,17.30
2018-11-25T22:02:34.288Z,17.30
2018-11-25T22:05:02.098Z,17.30
2018-11-25T22:07:29.948Z,17.30
2018-11-25T22:09:57.784Z,17.20
2018-11-25T22:12:25.802Z,17.20
2018-11-25T22:14:53.672Z,17.20
2018-11-25T22:17:21.515Z,17.20
2018-11-25T22:19:49.323Z,17.20
2018-11-25T22:22:17.445Z,17.20
2018-11-25T22:24:46.005Z,17.20
2018-11-25T22:27:13.820Z,17.20
2018-11-25T22:29:41.639Z,17.20
2018-11-25T22:32:09.464Z,17.20
2018-11-25T22:34:37.293Z,17.20
2018-11-25T22:37:05.606Z,17.20
2018-11-25T22:39:33.421Z,17.20
2018-11-25T22:42:01.211Z,17.20
2018-11-25T22:44:29.036Z,17.20
2018-11-25T22:46:56.858Z,17.20
2018-11-25T22:49:24.687Z,17.20
2018-11-25T22:51:52.497Z,17.20
2018-11-25T22:54:20.318Z,17.20
2018-11-25T22:56:48.135Z,17.20
2018-11-25T22:59:16.609Z,17.10
2018-11-25T23:01:44.430Z,17.10
2018-11-25T23:04:17.968Z,17.10
2018-11-25T23:06:51.403Z,17.10
2018-11-25T23:09:19.285Z,17.10
2018-11-25T23:11:47.509Z,17.10
2018-11-25T23:14:16.151Z,17.10
2018-11-25T23:16:43.963Z,17.10
2018-11-25T23:19:11.787Z,17.20
2018-11-25T23:21:39.609Z,17.20
2018-11-25T23:24:07.478Z,17.30
2018-11-25T23:26:36.310Z,17.30
2018-11-25T23:29:04.129Z,17.30
2018-11-25T23:31:31.935Z,17.30
2018-11-25T23:33:59.759Z,17.20
2018-11-25T23:36:27.615Z,17.30
2018-11-25T23:38:55.436Z,17.30
2018-11-25T23:41:23.248Z,17.20
2018-11-25T23:43:51.073Z,17.30
2018-11-25T23:46:18.908Z,17.30
2018-11-25T23:48:47.426Z,17.20
2018-11-25T23:51:15.839Z,17.20
2018-11-25T23:53:46.721Z,17.20
2018-11-25T23:56:16.090Z,17.20
2018-11-25T23:58:43.959Z,17.20
