createdAt,value
2019-01-28T00:00:13.521Z,6.00
2019-01-28T00:02:43.373Z,5.78
2019-01-28T00:05:12.459Z,6.30
2019-01-28T00:07:41.449Z,6.03
2019-01-28T00:10:10.845Z,6.33
2019-01-28T00:12:39.910Z,5.42
2019-01-28T00:15:09.146Z,6.30
2019-01-28T00:17:38.971Z,6.53
2019-01-28T00:20:08.255Z,6.80
2019-01-28T00:22:37.347Z,6.25
2019-01-28T00:25:09.025Z,6.95
2019-01-28T00:27:38.293Z,6.30
2019-01-28T00:30:07.921Z,6.65
2019-01-28T00:32:38.482Z,6.83
2019-01-28T00:35:07.914Z,7.80
2019-01-28T00:37:37.428Z,7.97
2019-01-28T00:40:10.092Z,6.90
2019-01-28T00:42:39.219Z,7.83
2019-01-28T00:45:11.963Z,7.50
2019-01-28T00:47:41.047Z,10.90
2019-01-28T00:50:10.764Z,7.62
2019-01-28T00:52:40.032Z,8.90
2019-01-28T00:55:10.741Z,8.80
2019-01-28T00:57:42.992Z,8.58
2019-01-28T01:00:15.314Z,11.75
2019-01-28T01:02:45.955Z,9.75
2019-01-28T01:05:15.175Z,9.73
2019-01-28T01:07:44.158Z,10.20
2019-01-28T01:10:13.466Z,10.55
2019-01-28T01:12:42.620Z,11.10
2019-01-28T01:15:13.642Z,10.45
2019-01-28T01:17:42.833Z,9.85
2019-01-28T01:20:13.929Z,11.28
2019-01-28T01:22:43.133Z,10.05
2019-01-28T01:25:12.735Z,9.63
2019-01-28T01:27:42.245Z,10.32
2019-01-28T01:30:14.323Z,13.05
2019-01-28T01:32:43.626Z,10.98
2019-01-28T01:35:13.228Z,11.25
2019-01-28T01:37:42.579Z,10.23
2019-01-28T01:40:13.918Z,11.28
2019-01-28T01:42:43.522Z,12.28
2019-01-28T01:45:14.417Z,10.45
2019-01-28T01:47:43.551Z,11.97
2019-01-28T01:50:14.171Z,11.35
2019-01-28T01:52:43.748Z,10.25
2019-01-28T01:55:15.060Z,10.70
2019-01-28T01:57:44.911Z,10.93
2019-01-28T02:00:16.857Z,11.30
2019-01-28T02:02:46.776Z,12.23
2019-01-28T02:05:16.773Z,12.13
2019-01-28T02:07:46.274Z,12.93
2019-01-28T02:10:17.892Z,11.55
2019-01-28T02:12:47.360Z,11.08
2019-01-28T02:15:19.941Z,10.53
2019-01-28T02:17:50.074Z,10.60
2019-01-28T02:20:20.163Z,12.03
2019-01-28T02:22:50.755Z,10.13
2019-01-28T02:25:21.023Z,9.25
2019-01-28T02:27:51.657Z,10.13
2019-01-28T02:30:21.707Z,9.23
2019-01-28T02:32:53.201Z,10.35
2019-01-28T02:35:25.551Z,9.48
2019-01-28T02:37:55.459Z,8.50
2019-01-28T02:40:25.833Z,8.43
2019-01-28T02:42:57.703Z,7.80
2019-01-28T02:45:27.914Z,6.62
2019-01-28T02:47:58.687Z,5.15
2019-01-28T02:50:30.380Z,3.62
2019-01-28T02:53:01.164Z,3.30
2019-01-28T02:55:30.941Z,3.27
2019-01-28T02:58:00.870Z,2.62
2019-01-28T03:00:31.306Z,2.58
2019-01-28T03:03:01.190Z,2.85
2019-01-28T03:05:31.693Z,2.70
2019-01-28T03:08:05.116Z,4.25
2019-01-28T03:10:36.134Z,2.72
2019-01-28T03:13:06.383Z,3.10
2019-01-28T03:15:36.204Z,4.20
2019-01-28T03:18:06.888Z,4.10
2019-01-28T03:20:37.361Z,6.00
2019-01-28T03:23:11.097Z,5.05
2019-01-28T03:25:40.557Z,4.40
2019-01-28T03:28:11.342Z,4.47
2019-01-28T03:30:41.383Z,5.03
2019-01-28T03:33:11.980Z,4.95
2019-01-28T03:35:42.315Z,7.10
2019-01-28T03:38:12.895Z,5.67
2019-01-28T03:40:44.123Z,5.83
2019-01-28T03:43:16.887Z,6.40
2019-01-28T03:45:47.201Z,5.65
2019-01-28T03:48:18.163Z,6.00
2019-01-28T03:50:47.927Z,6.25
2019-01-28T03:53:18.143Z,8.10
2019-01-28T03:55:48.233Z,6.70
2019-01-28T03:58:18.822Z,7.20
2019-01-28T04:00:48.989Z,6.28
2019-01-28T04:03:18.938Z,8.43
2019-01-28T04:05:48.891Z,7.12
2019-01-28T04:08:22.130Z,7.20
2019-01-28T04:10:52.270Z,6.47
2019-01-28T04:13:22.086Z,7.00
2019-01-28T04:15:51.958Z,5.78
2019-01-28T04:18:24.001Z,6.12
2019-01-28T04:20:53.280Z,7.15
2019-01-28T04:23:24.315Z,5.62
2019-01-28T04:25:54.260Z,4.70
2019-01-28T04:28:27.263Z,5.85
2019-01-28T04:30:57.718Z,5.33
2019-01-28T04:33:27.840Z,6.40
2019-01-28T04:35:58.495Z,7.00
2019-01-28T04:38:28.926Z,5.83
2019-01-28T04:41:00.459Z,6.58
2019-01-28T04:43:30.433Z,5.90
2019-01-28T04:46:02.596Z,8.28
2019-01-28T04:48:32.644Z,7.50
2019-01-28T04:51:02.228Z,5.45
2019-01-28T04:53:32.969Z,6.30
2019-01-28T04:56:03.155Z,7.97
2019-01-28T04:58:33.485Z,7.78
2019-01-28T05:01:04.088Z,7.67
2019-01-28T05:03:33.728Z,7.22
2019-01-28T05:06:03.950Z,7.35
2019-01-28T05:08:34.620Z,6.40
2019-01-28T05:11:05.834Z,7.80
2019-01-28T05:13:35.936Z,5.80
2019-01-28T05:16:07.671Z,7.25
2019-01-28T05:18:38.048Z,6.97
2019-01-28T05:21:11.058Z,6.65
2019-01-28T05:23:41.301Z,6.28
2019-01-28T05:26:16.769Z,6.70
2019-01-28T05:29:24.098Z,10.98
2019-01-28T05:31:51.828Z,9.80
2019-01-28T05:34:36.179Z,7.70
2019-01-28T05:37:45.825Z,7.25
2019-01-28T05:40:18.056Z,6.30
2019-01-28T05:43:16.654Z,6.00
2019-01-28T05:45:53.820Z,7.90
2019-01-28T05:49:07.902Z,6.60
2019-01-28T05:51:40.468Z,8.98
2019-01-28T05:54:38.619Z,10.63
2019-01-28T05:57:16.699Z,11.68
2019-01-28T06:00:44.232Z,9.10
2019-01-28T06:02:54.720Z,9.98
2019-01-28T06:05:32.024Z,9.05
2019-01-28T06:08:10.568Z,7.58
2019-01-28T06:10:56.456Z,6.83
2019-01-28T06:13:36.494Z,7.42
2019-01-28T06:16:34.323Z,6.03
2019-01-28T06:19:19.954Z,10.08
2019-01-28T06:21:49.400Z,9.20
2019-01-28T06:24:18.957Z,7.78
2019-01-28T06:26:49.407Z,7.92
2019-01-28T06:29:18.737Z,6.65
2019-01-28T06:31:49.059Z,6.10
2019-01-28T06:34:19.990Z,6.90
2019-01-28T06:37:05.592Z,7.90
2019-01-28T06:39:38.497Z,7.85
2019-01-28T06:42:07.716Z,5.87
2019-01-28T06:44:37.110Z,6.87
2019-01-28T06:47:06.442Z,7.28
2019-01-28T06:49:35.761Z,6.67
2019-01-28T06:52:05.199Z,10.53
2019-01-28T06:54:34.295Z,7.85
2019-01-28T06:57:03.582Z,7.33
2019-01-28T06:59:33.138Z,7.55
2019-01-28T07:02:02.617Z,5.97
2019-01-28T07:04:31.840Z,6.05
2019-01-28T07:07:03.463Z,5.30
2019-01-28T07:09:36.323Z,6.20
2019-01-28T07:12:05.531Z,5.62
2019-01-28T07:14:34.584Z,5.90
2019-01-28T07:17:03.648Z,5.20
2019-01-28T07:19:32.644Z,4.20
2019-01-28T07:22:01.602Z,6.60
2019-01-28T07:24:30.578Z,4.83
2019-01-28T07:26:59.453Z,4.35
2019-01-28T07:29:28.425Z,5.08
2019-01-28T07:31:57.351Z,4.97
2019-01-28T07:34:26.427Z,5.00
2019-01-28T07:36:55.376Z,5.25
2019-01-28T07:39:24.417Z,4.62
2019-01-28T07:41:53.444Z,5.45
2019-01-28T07:44:22.679Z,7.33
2019-01-28T07:46:51.925Z,3.12
2019-01-28T07:49:20.940Z,4.53
2019-01-28T07:51:53.740Z,3.92
2019-01-28T07:54:22.730Z,3.55
2019-01-28T07:56:52.437Z,4.45
2019-01-28T07:59:21.549Z,4.60
2019-01-28T08:01:51.696Z,4.65
2019-01-28T08:04:20.889Z,4.37
2019-01-28T08:06:59.199Z,4.58
2019-01-28T08:09:20.668Z,3.95
2019-01-28T08:11:50.022Z,4.42
2019-01-28T08:14:20.882Z,5.15
2019-01-28T08:16:49.951Z,4.08
2019-01-28T08:19:19.040Z,3.47
2019-01-28T08:21:48.027Z,3.22
2019-01-28T08:24:16.932Z,4.20
2019-01-28T08:26:45.866Z,3.70
2019-01-28T08:29:14.880Z,3.37
2019-01-28T08:31:43.782Z,5.33
2019-01-28T08:34:12.788Z,3.52
2019-01-28T08:36:45.376Z,4.10
2019-01-28T08:39:14.665Z,3.42
2019-01-28T08:41:43.706Z,3.22
2019-01-28T08:44:12.633Z,3.70
2019-01-28T08:46:41.842Z,2.85
2019-01-28T08:49:10.813Z,3.12
2019-01-28T08:51:40.312Z,4.55
2019-01-28T08:54:09.481Z,5.25
2019-01-28T08:56:38.616Z,3.85
2019-01-28T08:59:07.802Z,3.65
2019-01-28T09:01:38.686Z,5.03
2019-01-28T09:04:10.551Z,3.33
2019-01-28T09:06:39.901Z,3.90
2019-01-28T09:09:10.660Z,3.98
2019-01-28T09:11:39.828Z,4.00
2019-01-28T09:14:09.063Z,5.20
2019-01-28T09:16:38.256Z,4.37
2019-01-28T09:19:07.338Z,5.15
2019-01-28T09:21:36.469Z,4.25
2019-01-28T09:24:05.530Z,3.58
2019-01-28T09:26:34.525Z,3.50
2019-01-28T09:29:05.830Z,3.55
2019-01-28T09:31:36.058Z,3.02
2019-01-28T09:34:05.274Z,2.85
2019-01-28T09:36:34.518Z,3.45
2019-01-28T09:39:05.795Z,2.30
2019-01-28T09:41:35.714Z,2.42
2019-01-28T09:44:05.436Z,2.22
2019-01-28T09:46:34.970Z,3.83
2019-01-28T09:49:03.973Z,2.33
2019-01-28T09:51:33.288Z,2.22
2019-01-28T09:54:02.457Z,2.37
2019-01-28T09:56:33.099Z,3.33
2019-01-28T09:59:02.080Z,2.52
2019-01-28T10:01:31.269Z,2.30
2019-01-28T10:04:00.639Z,2.58
2019-01-28T10:06:29.632Z,2.85
2019-01-28T10:08:58.744Z,1.95
2019-01-28T10:11:27.826Z,2.58
2019-01-28T10:13:56.818Z,2.00
2019-01-28T10:16:25.895Z,1.98
2019-01-28T10:18:54.879Z,1.95
2019-01-28T10:21:24.040Z,2.08
2019-01-28T10:23:53.126Z,2.42
2019-01-28T10:26:22.309Z,1.82
2019-01-28T10:28:52.669Z,2.72
2019-01-28T10:31:22.496Z,2.35
2019-01-28T10:33:51.719Z,2.00
2019-01-28T10:36:22.709Z,1.60
2019-01-28T10:38:52.126Z,2.25
2019-01-28T10:41:21.212Z,2.50
2019-01-28T10:43:50.182Z,1.85
2019-01-28T10:46:19.549Z,2.90
2019-01-28T10:48:49.719Z,1.60
2019-01-28T10:51:18.940Z,3.47
2019-01-28T10:53:47.890Z,2.35
2019-01-28T10:56:17.075Z,2.10
2019-01-28T10:58:46.116Z,1.80
2019-01-28T11:01:15.116Z,1.82
2019-01-28T11:03:44.424Z,3.00
2019-01-28T11:06:13.484Z,2.75
2019-01-28T11:08:42.665Z,2.08
2019-01-28T11:11:11.985Z,2.15
2019-01-28T11:13:40.965Z,2.08
2019-01-28T11:16:10.180Z,2.92
2019-01-28T11:18:39.450Z,1.70
2019-01-28T11:21:08.739Z,3.30
2019-01-28T11:23:37.951Z,1.50
2019-01-28T11:26:07.152Z,2.17
2019-01-28T11:28:36.735Z,1.92
2019-01-28T11:31:12.721Z,2.35
2019-01-28T11:33:42.007Z,2.27
2019-01-28T11:36:11.845Z,3.50
2019-01-28T11:38:41.045Z,4.95
2019-01-28T11:41:10.115Z,2.83
2019-01-28T11:43:39.103Z,2.45
2019-01-28T11:46:08.662Z,1.50
2019-01-28T11:48:38.133Z,1.45
2019-01-28T11:51:07.267Z,1.40
2019-01-28T11:53:36.367Z,1.50
2019-01-28T11:56:05.797Z,1.57
2019-01-28T11:58:34.773Z,1.90
2019-01-28T12:01:12.207Z,1.95
2019-01-28T12:03:41.251Z,1.80
2019-01-28T12:06:10.309Z,1.95
2019-01-28T12:08:39.289Z,1.45
2019-01-28T12:11:08.520Z,2.35
2019-01-28T12:13:37.843Z,2.35
2019-01-28T12:16:07.039Z,3.00
2019-01-28T12:18:36.314Z,1.40
2019-01-28T12:21:05.978Z,2.60
2019-01-28T12:23:35.208Z,1.17
2019-01-28T12:26:04.456Z,1.40
2019-01-28T12:28:33.792Z,3.05
2019-01-28T12:31:03.276Z,3.17
2019-01-28T12:33:35.187Z,1.95
2019-01-28T12:36:04.353Z,1.52
2019-01-28T12:38:33.413Z,1.22
2019-01-28T12:41:02.540Z,1.37
2019-01-28T12:43:31.529Z,1.77
2019-01-28T12:46:00.820Z,2.02
2019-01-28T12:48:29.986Z,4.12
2019-01-28T12:50:59.245Z,2.25
2019-01-28T12:53:28.544Z,2.65
2019-01-28T12:55:57.923Z,4.55
2019-01-28T12:58:26.934Z,4.83
2019-01-28T13:01:02.572Z,1.57
2019-01-28T13:03:32.554Z,1.15
2019-01-28T13:06:02.191Z,1.30
2019-01-28T13:08:33.876Z,2.80
2019-01-28T13:11:02.901Z,1.77
2019-01-28T13:13:32.129Z,2.90
2019-01-28T13:16:01.284Z,1.40
2019-01-28T13:18:30.369Z,1.10
2019-01-28T13:21:00.067Z,1.10
2019-01-28T13:23:29.252Z,1.45
2019-01-28T13:25:58.512Z,2.37
2019-01-28T13:28:27.874Z,0.98
2019-01-28T13:30:56.859Z,2.10
2019-01-28T13:33:25.948Z,3.17
2019-01-28T13:35:55.151Z,2.58
2019-01-28T13:38:24.263Z,1.00
2019-01-28T13:40:53.589Z,1.82
2019-01-28T13:43:22.711Z,1.45
2019-01-28T13:45:51.655Z,1.30
2019-01-28T13:48:20.657Z,1.17
2019-01-28T13:50:49.953Z,1.55
2019-01-28T13:53:18.904Z,1.00
2019-01-28T13:55:48.019Z,1.15
2019-01-28T13:58:17.115Z,1.45
2019-01-28T14:00:46.130Z,1.30
2019-01-28T14:03:15.263Z,1.30
2019-01-28T14:05:44.662Z,1.80
2019-01-28T14:08:13.767Z,1.27
2019-01-28T14:10:43.047Z,3.98
2019-01-28T14:13:12.233Z,1.85
2019-01-28T14:15:41.524Z,2.30
2019-01-28T14:18:12.131Z,1.55
2019-01-28T14:20:42.098Z,1.00
2019-01-28T14:23:11.848Z,1.07
2019-01-28T14:25:41.121Z,1.35
2019-01-28T14:28:11.548Z,0.90
2019-01-28T14:30:48.363Z,2.02
2019-01-28T14:33:17.268Z,0.80
2019-01-28T14:35:46.545Z,1.15
2019-01-28T14:38:23.338Z,0.80
2019-01-28T14:40:52.718Z,1.95
2019-01-28T14:43:21.787Z,3.02
2019-01-28T14:45:50.811Z,0.90
2019-01-28T14:48:20.073Z,0.75
2019-01-28T14:50:49.452Z,1.82
2019-01-28T14:53:28.385Z,0.80
2019-01-28T14:55:57.994Z,0.80
2019-01-28T14:58:27.296Z,0.80
2019-01-28T15:00:56.572Z,1.12
2019-01-28T15:03:25.593Z,1.00
2019-01-28T15:05:54.685Z,0.80
2019-01-28T15:08:24.047Z,1.67
2019-01-28T15:10:53.384Z,1.37
2019-01-28T15:13:22.565Z,1.35
2019-01-28T15:15:52.155Z,1.10
2019-01-28T15:18:21.791Z,0.90
2019-01-28T15:20:51.258Z,1.22
2019-01-28T15:23:20.781Z,1.47
2019-01-28T15:25:50.343Z,1.05
2019-01-28T15:28:19.639Z,2.40
2019-01-28T15:30:49.002Z,1.75
2019-01-28T15:33:18.071Z,1.10
2019-01-28T15:35:47.572Z,1.80
2019-01-28T15:38:17.306Z,2.80
2019-01-28T15:40:46.870Z,2.17
2019-01-28T15:43:18.800Z,1.90
2019-01-28T15:45:48.343Z,1.55
2019-01-28T15:48:17.750Z,16.62
2019-01-28T15:50:46.967Z,3.40
2019-01-28T15:53:16.230Z,1.30
2019-01-28T15:55:45.315Z,2.00
2019-01-28T15:58:15.272Z,2.33
2019-01-28T16:00:45.623Z,1.47
2019-01-28T16:03:15.206Z,2.02
2019-01-28T16:05:44.278Z,1.37
2019-01-28T16:08:13.469Z,1.30
2019-01-28T16:10:42.618Z,1.40
2019-01-28T16:13:11.816Z,3.37
2019-01-28T16:15:46.033Z,2.90
2019-01-28T16:18:16.129Z,2.65
2019-01-28T16:20:45.249Z,1.45
2019-01-28T16:23:16.126Z,1.60
2019-01-28T16:25:45.662Z,3.92
2019-01-28T16:28:14.972Z,1.67
2019-01-28T16:30:44.306Z,1.57
2019-01-28T16:33:13.950Z,1.80
2019-01-28T16:35:47.138Z,2.58
2019-01-28T16:38:17.961Z,1.75
2019-01-28T16:40:47.102Z,1.70
2019-01-28T16:43:19.226Z,1.77
2019-01-28T16:45:50.100Z,2.40
2019-01-28T16:48:19.981Z,5.78
2019-01-28T16:50:52.515Z,2.83
2019-01-28T16:53:24.732Z,2.75
2019-01-28T16:55:54.278Z,1.70
2019-01-28T16:58:23.592Z,2.80
2019-01-28T17:00:53.157Z,2.02
2019-01-28T17:03:22.473Z,4.72
2019-01-28T17:05:51.970Z,1.98
2019-01-28T17:08:21.239Z,2.70
2019-01-28T17:10:53.419Z,2.20
2019-01-28T17:13:22.602Z,2.27
2019-01-28T17:15:51.557Z,3.55
2019-01-28T17:18:20.728Z,2.02
2019-01-28T17:20:50.338Z,1.92
2019-01-28T17:23:19.798Z,1.62
2019-01-28T17:25:49.580Z,1.90
2019-01-28T17:28:18.805Z,1.60
2019-01-28T17:30:50.402Z,1.70
2019-01-28T17:33:19.753Z,1.30
2019-01-28T17:35:49.541Z,1.70
2019-01-28T17:38:22.926Z,1.50
2019-01-28T17:40:52.474Z,2.45
2019-01-28T17:43:25.574Z,2.10
2019-01-28T17:45:55.359Z,2.30
2019-01-28T17:48:24.722Z,2.33
2019-01-28T17:50:59.686Z,2.40
2019-01-28T17:53:54.811Z,2.40
2019-01-28T17:56:30.041Z,2.25
2019-01-28T17:59:01.401Z,2.80
2019-01-28T18:01:30.941Z,2.05
2019-01-28T18:04:00.522Z,2.17
2019-01-28T18:06:32.194Z,1.60
2019-01-28T18:09:01.206Z,2.35
2019-01-28T18:11:30.628Z,1.95
2019-01-28T18:13:59.554Z,1.77
2019-01-28T18:16:28.920Z,1.60
2019-01-28T18:18:57.787Z,1.60
2019-01-28T18:21:26.686Z,1.87
2019-01-28T18:23:55.628Z,3.33
2019-01-28T18:26:24.880Z,1.77
2019-01-28T18:28:53.933Z,1.72
2019-01-28T18:31:23.016Z,1.52
2019-01-28T18:33:52.093Z,1.90
2019-01-28T18:36:21.474Z,3.10
2019-01-28T18:38:52.233Z,3.12
2019-01-28T18:41:22.002Z,2.92
2019-01-28T18:43:54.600Z,1.95
2019-01-28T18:46:23.707Z,1.60
2019-01-28T18:48:53.415Z,3.25
2019-01-28T18:51:23.079Z,1.45
2019-01-28T18:53:52.478Z,1.95
2019-01-28T18:56:21.873Z,1.60
2019-01-28T18:58:53.335Z,2.65
2019-01-28T19:01:27.365Z,1.95
2019-01-28T19:03:57.521Z,1.87
2019-01-28T19:06:44.234Z,1.98
2019-01-28T19:09:45.269Z,2.70
2019-01-28T19:12:39.968Z,2.70
2019-01-28T19:15:30.895Z,3.27
2019-01-28T19:18:20.337Z,2.40
2019-01-28T19:20:57.360Z,2.98
2019-01-28T19:23:27.408Z,3.12
2019-01-28T19:25:57.365Z,3.10
2019-01-28T19:28:26.438Z,4.87
2019-01-28T19:30:55.600Z,2.98
2019-01-28T19:33:24.812Z,3.05
2019-01-28T19:35:54.348Z,4.05
2019-01-28T19:38:24.150Z,2.92
2019-01-28T19:40:53.580Z,3.80
2019-01-28T19:43:22.687Z,3.90
2019-01-28T19:45:55.696Z,4.15
2019-01-28T19:48:33.390Z,3.83
2019-01-28T19:52:24.128Z,4.95
2019-01-28T19:54:17.728Z,3.67
2019-01-28T19:56:47.641Z,3.95
2019-01-28T19:59:17.284Z,3.90
2019-01-28T20:01:48.003Z,4.28
2019-01-28T20:04:22.177Z,4.12
2019-01-28T20:06:57.344Z,3.90
2019-01-28T20:09:27.014Z,4.42
2019-01-28T20:11:59.820Z,4.70
2019-01-28T20:14:30.915Z,4.28
2019-01-28T20:17:10.892Z,4.72
2019-01-28T20:19:41.725Z,5.03
2019-01-28T20:22:14.553Z,4.58
2019-01-28T20:24:44.468Z,5.03
2019-01-28T20:27:16.017Z,4.37
2019-01-28T20:29:46.971Z,6.78
2019-01-28T20:32:18.204Z,5.30
2019-01-28T20:34:51.491Z,6.12
2019-01-28T20:37:21.426Z,5.97
2019-01-28T20:39:51.271Z,5.95
2019-01-28T20:42:21.105Z,6.40
2019-01-28T20:44:50.978Z,6.25
2019-01-28T20:47:21.115Z,6.40
2019-01-28T20:49:52.654Z,8.95
2019-01-28T20:52:22.445Z,6.45
2019-01-28T20:54:52.487Z,9.50
2019-01-28T20:57:22.565Z,7.40
2019-01-28T20:59:51.986Z,6.80
2019-01-28T21:02:21.604Z,7.28
2019-01-28T21:04:51.200Z,7.47
2019-01-28T21:07:22.371Z,8.38
2019-01-28T21:09:51.692Z,7.35
2019-01-28T21:12:23.648Z,6.62
2019-01-28T21:14:52.850Z,6.95
2019-01-28T21:17:22.314Z,7.83
2019-01-28T21:19:52.182Z,9.53
2019-01-28T21:22:21.656Z,8.05
2019-01-28T21:24:51.104Z,7.75
2019-01-28T21:27:24.005Z,8.78
2019-01-28T21:29:54.035Z,9.40
2019-01-28T21:32:23.839Z,9.80
2019-01-28T21:34:53.905Z,9.35
2019-01-28T21:37:36.862Z,9.65
2019-01-28T21:40:09.290Z,9.25
2019-01-28T21:42:39.423Z,9.70
2019-01-28T21:45:10.600Z,9.35
2019-01-28T21:47:42.188Z,9.88
2019-01-28T21:50:12.273Z,9.13
2019-01-28T21:52:41.778Z,11.48
2019-01-28T21:55:12.825Z,9.85
2019-01-28T21:57:42.870Z,9.10
2019-01-28T22:00:12.871Z,10.48
2019-01-28T22:02:42.547Z,12.00
2019-01-28T22:05:12.015Z,13.03
2019-01-28T22:07:41.137Z,11.10
2019-01-28T22:10:11.777Z,10.58
2019-01-28T22:12:40.632Z,11.10
2019-01-28T22:15:12.502Z,10.23
2019-01-28T22:17:41.262Z,11.63
2019-01-28T22:20:10.846Z,11.97
2019-01-28T22:22:40.293Z,11.57
2019-01-28T22:25:10.690Z,11.18
2019-01-28T22:27:39.460Z,12.53
2019-01-28T22:30:14.778Z,11.60
2019-01-28T22:32:43.618Z,11.35
2019-01-28T22:35:12.587Z,12.40
2019-01-28T22:37:41.471Z,11.88
2019-01-28T22:40:11.735Z,13.20
2019-01-28T22:42:40.802Z,13.00
2019-01-28T22:45:12.754Z,14.07
2019-01-28T22:47:42.167Z,13.10
2019-01-28T22:50:13.208Z,14.28
2019-01-28T22:52:42.003Z,14.10
2019-01-28T22:55:12.313Z,15.05
2019-01-28T22:57:41.384Z,14.95
2019-01-28T23:00:36.266Z,15.05
2019-01-28T23:03:05.441Z,14.78
2019-01-28T23:05:34.361Z,16.17
2019-01-28T23:08:03.553Z,15.68
2019-01-28T23:10:32.962Z,15.00
2019-01-28T23:13:01.735Z,15.78
2019-01-28T23:15:30.630Z,14.50
2019-01-28T23:17:59.415Z,16.82
2019-01-28T23:20:28.175Z,13.05
2019-01-28T23:22:57.241Z,11.95
2019-01-28T23:25:26.488Z,11.45
2019-01-28T23:27:55.443Z,13.58
2019-01-28T23:30:24.468Z,13.15
2019-01-28T23:32:53.392Z,10.90
2019-01-28T23:35:22.172Z,9.40
2019-01-28T23:37:51.008Z,11.50
2019-01-28T23:40:19.790Z,9.35
2019-01-28T23:42:48.721Z,8.63
2019-01-28T23:45:17.687Z,10.53
2019-01-28T23:47:46.497Z,9.48
2019-01-28T23:50:15.595Z,9.45
2019-01-28T23:52:44.375Z,8.18
2019-01-28T23:55:13.326Z,9.08
2019-01-28T23:57:42.055Z,9.60
