createdAt,value
2024-05-09T00:03:10.891Z,23.40
2024-05-09T00:08:16.672Z,30.00
2024-05-09T00:13:21.317Z,25.20
2024-05-09T00:18:28.582Z,23.00
2024-05-09T00:23:33.251Z,27.00
2024-05-09T00:28:37.840Z,27.20
2024-05-09T00:33:45.129Z,30.20
2024-05-09T00:38:49.754Z,37.60
2024-05-09T00:43:54.280Z,28.80
2024-05-09T00:49:01.693Z,28.40
2024-05-09T00:54:06.507Z,32.40
2024-05-09T00:59:11.316Z,32.60
2024-05-09T01:04:18.666Z,28.80
2024-05-09T01:09:23.232Z,30.80
2024-05-09T01:14:27.789Z,27.60
2024-05-09T01:19:35.476Z,26.00
2024-05-09T01:24:42.801Z,23.80
2024-05-09T01:29:47.306Z,30.60
2024-05-09T01:34:51.852Z,29.20
2024-05-09T01:39:58.992Z,33.00
2024-05-09T01:45:03.490Z,25.40
2024-05-09T01:50:10.802Z,26.00
2024-05-09T01:55:18.130Z,31.60
2024-05-09T02:00:33.798Z,25.80
2024-05-09T02:05:43.773Z,28.40
2024-05-09T02:10:51.514Z,35.80
2024-05-09T02:15:56.112Z,31.40
2024-05-09T02:21:00.843Z,32.20
2024-05-09T02:26:08.252Z,26.60
2024-05-09T02:31:14.317Z,31.80
2024-05-09T02:36:18.877Z,28.20
2024-05-09T02:41:27.028Z,25.00
2024-05-09T02:46:31.671Z,26.80
2024-05-09T02:51:36.181Z,27.00
2024-05-09T02:56:43.348Z,25.60
2024-05-09T03:01:47.980Z,24.40
2024-05-09T03:06:52.691Z,23.60
2024-05-09T03:11:59.982Z,28.20
2024-05-09T03:17:04.685Z,37.60
2024-05-09T03:22:09.266Z,33.80
2024-05-09T03:27:16.506Z,30.00
2024-05-09T03:32:21.118Z,25.40
2024-05-09T03:37:25.716Z,34.80
2024-05-09T03:42:32.848Z,23.00
2024-05-09T03:47:38.284Z,26.60
2024-05-09T03:52:42.945Z,31.80
2024-05-09T03:57:50.141Z,25.00
2024-05-09T04:02:54.748Z,26.40
2024-05-09T04:07:59.356Z,28.20
2024-05-09T04:13:07.756Z,27.80
2024-05-09T04:18:13.399Z,25.00
2024-05-09T04:23:18.005Z,25.60
2024-05-09T04:28:25.677Z,27.20
2024-05-09T04:33:30.725Z,18.80
2024-05-09T04:38:35.496Z,24.80
2024-05-09T04:43:42.718Z,28.00
2024-05-09T04:48:47.302Z,26.40
2024-05-09T04:53:52.015Z,26.80
2024-05-09T04:58:59.188Z,23.80
2024-05-09T05:04:03.795Z,20.60
2024-05-09T05:09:08.519Z,31.60
2024-05-09T05:14:15.807Z,32.40
2024-05-09T05:19:20.492Z,29.60
2024-05-09T05:24:25.214Z,22.40
2024-05-09T05:29:32.381Z,20.60
2024-05-09T05:34:37.074Z,25.00
2024-05-09T05:39:41.603Z,29.80
2024-05-09T05:44:48.721Z,24.80
2024-05-09T05:49:53.230Z,26.80
2024-05-09T05:54:59.588Z,26.00
2024-05-09T06:00:09.752Z,22.00
2024-05-09T06:05:18.558Z,35.80
2024-05-09T06:10:29.637Z,59.00
2024-05-09T06:15:42.355Z,36.20
2024-05-09T06:20:47.193Z,25.60
2024-05-09T06:25:52.324Z,30.60
2024-05-09T06:30:59.518Z,25.00
2024-05-09T06:36:04.044Z,29.60
2024-05-09T06:41:08.761Z,26.40
2024-05-09T06:46:15.970Z,27.40
2024-05-09T06:51:21.222Z,34.40
2024-05-09T06:56:26.195Z,35.20
2024-05-09T07:01:33.524Z,40.75
2024-05-09T07:06:38.149Z,45.25
2024-05-09T07:11:43.629Z,51.75
2024-05-09T07:16:51.237Z,48.75
2024-05-09T07:21:56.193Z,46.75
2024-05-09T07:27:00.750Z,39.60
2024-05-09T07:32:09.256Z,44.80
2024-05-09T07:37:15.774Z,44.75
2024-05-09T07:42:20.343Z,39.60
2024-05-09T07:53:33.226Z,41.20
2024-05-09T07:57:59.919Z,40.00
2024-05-09T08:03:07.492Z,43.25
2024-05-09T08:08:12.120Z,43.80
2024-05-09T08:13:16.784Z,47.25
2024-05-09T08:18:24.219Z,41.00
2024-05-09T08:23:29.717Z,48.00
2024-05-09T08:28:34.311Z,48.00
2024-05-09T08:33:46.598Z,35.00
2024-05-09T08:38:51.919Z,34.40
2024-05-09T08:43:56.428Z,40.20
2024-05-09T08:49:04.101Z,34.00
2024-05-09T08:54:08.835Z,43.40
2024-05-09T08:59:14.022Z,43.80
2024-05-09T09:04:21.440Z,43.00
2024-05-09T09:09:27.286Z,49.80
2024-05-09T09:14:31.809Z,42.60
2024-05-09T09:19:40.264Z,43.00
2024-05-09T09:24:44.913Z,36.80
2024-05-09T09:29:49.482Z,44.60
2024-05-09T09:34:56.918Z,35.80
2024-05-09T09:40:01.756Z,34.60
2024-05-09T09:45:07.756Z,38.00
2024-05-09T09:50:20.365Z,48.40
2024-05-09T09:55:28.416Z,59.50
2024-05-09T10:00:34.021Z,45.00
2024-05-09T10:05:45.029Z,47.00
2024-05-09T10:10:51.684Z,35.40
2024-05-09T10:15:56.439Z,35.60
2024-05-09T10:21:03.645Z,43.60
2024-05-09T10:26:08.303Z,37.75
2024-05-09T10:31:13.909Z,44.00
2024-05-09T10:36:25.065Z,42.60
2024-05-09T10:41:29.599Z,35.20
2024-05-09T10:46:34.250Z,36.00
2024-05-09T10:51:41.599Z,39.80
2024-05-09T10:56:46.286Z,44.50
2024-05-09T11:01:51.137Z,39.50
2024-05-09T11:06:58.352Z,33.40
2024-05-09T11:12:03.043Z,46.40
2024-05-09T11:17:08.518Z,43.20
2024-05-09T11:22:16.110Z,43.00
2024-05-09T11:27:23.399Z,44.75
2024-05-09T11:32:32.702Z,41.25
2024-05-09T11:37:42.710Z,38.60
2024-05-09T11:42:50.835Z,42.75
2024-05-09T11:47:57.019Z,39.50
2024-05-09T11:53:04.244Z,38.50
2024-05-09T11:58:09.106Z,42.00
2024-05-09T12:03:13.782Z,41.00
2024-05-09T12:08:21.094Z,41.20
2024-05-09T12:13:25.852Z,38.60
2024-05-09T12:18:30.772Z,43.75
2024-05-09T12:23:38.073Z,43.50
2024-05-09T12:28:42.600Z,42.00
2024-05-09T12:33:48.485Z,40.25
2024-05-09T12:38:55.739Z,43.00
2024-05-09T12:44:00.251Z,45.25
2024-05-09T12:49:05.069Z,36.25
2024-05-09T12:54:12.470Z,39.00
2024-05-09T12:59:17.020Z,37.75
2024-05-09T13:04:21.941Z,73.00
2024-05-09T13:09:29.220Z,97.25
2024-05-09T13:14:33.854Z,100.50
2024-05-09T13:19:38.415Z,93.25
2024-05-09T13:44:38.466Z,101.50
2024-05-09T13:49:45.891Z,91.25
2024-05-09T13:54:50.550Z,81.75
2024-05-09T13:59:55.123Z,76.75
2024-05-09T14:05:02.618Z,78.25
2024-05-09T14:10:19.464Z,74.00
2024-05-09T14:15:27.791Z,74.75
2024-05-09T14:20:34.985Z,73.75
2024-05-09T14:25:42.795Z,74.75
2024-05-09T14:30:48.975Z,72.25
2024-05-09T14:35:56.427Z,67.25
2024-05-09T14:41:01.162Z,67.50
2024-05-09T14:46:06.181Z,70.75
2024-05-09T14:51:14.014Z,70.75
2024-05-09T14:56:18.924Z,66.00
2024-05-09T15:01:24.986Z,65.75
2024-05-09T15:06:32.942Z,64.00
2024-05-09T15:11:38.160Z,68.00
2024-05-09T15:16:42.853Z,65.33
2024-05-09T15:21:50.327Z,63.33
2024-05-09T15:26:54.996Z,59.00
2024-05-09T15:32:00.038Z,63.75
2024-05-09T15:37:08.605Z,59.00
2024-05-09T15:42:13.732Z,60.00
2024-05-09T15:47:18.664Z,59.33
2024-05-09T15:52:26.354Z,55.33
2024-05-09T15:57:31.352Z,56.33
2024-05-09T16:02:36.444Z,51.00
2024-05-09T16:07:44.091Z,49.00
2024-05-09T16:12:49.108Z,46.75
2024-05-09T16:17:54.035Z,42.75
2024-05-09T16:23:01.269Z,40.00
2024-05-09T16:28:09.062Z,42.50
2024-05-09T16:33:15.454Z,47.50
2024-05-09T16:38:23.096Z,39.00
2024-05-09T16:43:27.980Z,43.50
2024-05-09T16:48:33.051Z,38.75
2024-05-09T16:53:41.388Z,42.25
2024-05-09T16:58:46.547Z,41.50
2024-05-09T17:03:52.211Z,32.50
2024-05-09T17:09:08.285Z,37.25
2024-05-09T17:14:16.977Z,36.50
2024-05-09T17:19:21.971Z,45.50
2024-05-09T17:24:29.611Z,43.75
2024-05-09T17:29:34.201Z,42.50
2024-05-09T17:34:38.851Z,38.80
2024-05-09T17:39:46.258Z,38.20
2024-05-09T17:44:50.927Z,45.25
2024-05-09T17:49:55.622Z,38.20
2024-05-09T17:55:02.960Z,35.60
2024-05-09T18:00:11.599Z,36.80
2024-05-09T18:05:19.242Z,40.00
2024-05-09T18:10:33.722Z,41.50
2024-05-09T18:15:42.162Z,37.00
2024-05-09T18:20:46.969Z,39.75
2024-05-09T18:25:56.354Z,42.50
2024-05-09T18:31:00.913Z,35.40
2024-05-09T18:36:05.549Z,42.75
2024-05-09T18:41:12.920Z,42.75
2024-05-09T18:46:17.525Z,42.00
2024-05-09T18:51:22.174Z,48.00
2024-05-09T18:56:29.597Z,41.80
2024-05-09T19:01:34.380Z,52.00
2024-05-09T19:06:39.301Z,40.50
2024-05-09T19:11:46.676Z,39.40
2024-05-09T19:16:51.336Z,41.75
2024-05-09T19:21:56.435Z,38.25
2024-05-09T19:27:04.501Z,39.75
2024-05-09T19:32:09.656Z,42.80
2024-05-09T19:37:14.403Z,39.50
2024-05-09T19:42:21.871Z,40.25
2024-05-09T19:47:26.591Z,41.75
2024-05-09T19:52:31.186Z,41.20
2024-05-09T19:57:38.399Z,48.50
2024-05-09T20:02:43.172Z,35.00
2024-05-09T20:07:47.803Z,37.40
2024-05-09T20:12:55.136Z,38.00
2024-05-09T20:18:00.785Z,46.75
2024-05-09T20:23:05.870Z,41.25
2024-05-09T20:28:13.132Z,38.75
2024-05-09T20:33:17.820Z,41.50
2024-05-09T20:38:22.434Z,43.50
2024-05-09T20:43:29.828Z,46.25
2024-05-09T20:48:34.585Z,46.50
2024-05-09T20:53:39.292Z,54.00
2024-05-09T20:58:46.593Z,54.67
2024-05-09T21:03:51.311Z,39.50
2024-05-09T21:08:55.958Z,43.25
2024-05-09T21:14:03.227Z,43.00
2024-05-09T21:19:07.967Z,47.00
2024-05-09T21:24:12.545Z,46.50
2024-05-09T21:29:19.717Z,47.50
2024-05-09T21:34:24.349Z,45.00
2024-05-09T21:39:29.315Z,44.50
2024-05-09T21:44:36.624Z,46.75
2024-05-09T21:49:41.265Z,47.00
2024-05-09T21:54:46.780Z,51.00
2024-05-09T21:59:54.140Z,48.25
2024-05-09T22:04:59.631Z,55.33
2024-05-09T22:10:07.991Z,42.50
2024-05-09T22:15:17.073Z,43.75
2024-05-09T22:20:29.012Z,42.50
2024-05-09T22:25:40.868Z,44.00
2024-05-09T22:30:48.219Z,52.50
2024-05-09T22:35:52.972Z,45.75
2024-05-09T22:40:57.530Z,47.25
2024-05-09T22:46:05.415Z,41.25
2024-05-09T22:51:09.987Z,42.25
2024-05-09T22:56:17.070Z,45.00
2024-05-09T23:01:26.785Z,44.00
2024-05-09T23:06:31.581Z,46.75
2024-05-09T23:11:36.295Z,33.40
2024-05-09T23:16:43.624Z,45.75
2024-05-09T23:21:48.335Z,45.00
2024-05-09T23:26:52.900Z,46.50
2024-05-09T23:32:00.031Z,47.75
2024-05-09T23:37:04.634Z,40.00
2024-05-09T23:42:09.332Z,43.25
2024-05-09T23:47:16.628Z,41.75
2024-05-09T23:52:21.295Z,44.75
2024-05-09T23:57:25.928Z,44.75
