createdAt,value
2018-02-11T00:01:38.567Z,90.30
2018-02-11T00:04:06.774Z,90.10
2018-02-11T00:06:34.191Z,90.10
2018-02-11T00:09:01.607Z,90.20
2018-02-11T00:11:29.801Z,90.00
2018-02-11T00:13:57.232Z,90.10
2018-02-11T00:16:24.651Z,90.00
2018-02-11T00:18:52.839Z,90.10
2018-02-11T00:21:20.255Z,90.10
2018-02-11T00:23:48.468Z,90.00
2018-02-11T00:26:15.909Z,90.00
2018-02-11T00:28:43.354Z,90.00
2018-02-11T00:31:10.780Z,90.00
2018-02-11T00:33:38.195Z,89.90
2018-02-11T00:36:05.688Z,89.50
2018-02-11T00:38:33.107Z,89.70
2018-02-11T00:41:00.532Z,90.00
2018-02-11T00:43:27.959Z,89.20
2018-02-11T00:45:56.134Z,89.30
2018-02-11T00:48:23.568Z,89.30
2018-02-11T00:50:50.988Z,89.00
2018-02-11T00:53:19.180Z,89.00
2018-02-11T00:55:46.617Z,88.90
2018-02-11T00:58:14.027Z,88.80
2018-02-11T01:00:42.216Z,88.30
2018-02-11T01:03:09.656Z,88.30
2018-02-11T01:05:37.075Z,88.30
2018-02-11T01:08:05.273Z,87.70
2018-02-11T01:10:32.703Z,87.70
2018-02-11T01:13:00.115Z,87.10
2018-02-11T01:15:28.307Z,86.80
2018-02-11T01:17:55.715Z,86.80
2018-02-11T01:20:23.143Z,85.70
2018-02-11T01:22:51.335Z,84.20
2018-02-11T01:25:18.771Z,84.10
2018-02-11T01:27:46.188Z,83.70
2018-02-11T01:30:14.375Z,83.90
2018-02-11T01:32:41.799Z,83.80
2018-02-11T01:35:09.983Z,82.90
2018-02-11T01:37:37.403Z,82.70
2018-02-11T01:40:04.888Z,82.50
2018-02-11T01:42:32.299Z,82.60
2018-02-11T01:44:59.731Z,83.00
2018-02-11T01:47:27.156Z,83.90
2018-02-11T01:50:07.316Z,85.00
2018-02-11T01:52:35.529Z,84.90
2018-02-11T01:55:02.951Z,85.00
2018-02-11T01:57:30.367Z,85.10
2018-02-11T01:59:57.792Z,85.30
2018-02-11T02:02:25.203Z,85.60
2018-02-11T02:04:52.619Z,85.50
2018-02-11T02:07:20.063Z,86.40
2018-02-11T02:09:47.463Z,86.20
2018-02-11T02:12:14.884Z,86.10
2018-02-11T02:14:43.080Z,86.20
2018-02-11T02:17:10.560Z,86.10
2018-02-11T02:19:37.971Z,86.30
2018-02-11T02:22:05.400Z,86.60
2018-02-11T02:24:32.831Z,87.20
2018-02-11T02:27:00.251Z,86.70
2018-02-11T02:29:28.449Z,87.20
2018-02-11T02:31:55.905Z,87.10
2018-02-11T02:34:23.329Z,87.40
2018-02-11T02:36:50.744Z,88.60
2018-02-11T02:39:18.185Z,88.70
2018-02-11T02:41:46.367Z,88.80
2018-02-11T02:44:13.796Z,88.80
2018-02-11T02:46:41.972Z,88.80
2018-02-11T02:49:09.409Z,88.80
2018-02-11T02:51:36.816Z,88.80
2018-02-11T02:54:05.008Z,89.00
2018-02-11T02:56:32.427Z,88.90
2018-02-11T02:58:59.847Z,89.60
2018-02-11T03:01:28.048Z,90.00
2018-02-11T03:03:55.463Z,90.00
2018-02-11T03:06:23.653Z,89.90
2018-02-11T03:08:51.084Z,89.80
2018-02-11T03:11:18.503Z,90.00
2018-02-11T03:13:46.708Z,90.30
2018-02-11T03:16:14.136Z,90.20
2018-02-11T03:18:41.543Z,90.40
2018-02-11T03:21:09.739Z,90.60
2018-02-11T03:23:40.435Z,90.60
2018-02-11T03:26:07.861Z,90.50
2018-02-11T03:28:36.055Z,90.70
2018-02-11T03:31:03.515Z,90.70
2018-02-11T03:33:30.936Z,90.90
2018-02-11T03:35:58.363Z,90.90
2018-02-11T03:38:25.795Z,90.70
2018-02-11T03:40:53.225Z,90.20
2018-02-11T03:43:21.424Z,90.40
2018-02-11T03:45:48.869Z,90.40
2018-02-11T03:48:16.283Z,89.70
2018-02-11T03:50:43.716Z,89.40
2018-02-11T03:53:11.916Z,89.40
2018-02-11T03:55:39.343Z,89.40
2018-02-11T03:58:06.763Z,89.20
2018-02-11T04:00:34.943Z,88.20
2018-02-11T04:03:02.372Z,88.20
2018-02-11T04:05:29.804Z,87.20
2018-02-11T04:07:57.235Z,85.20
2018-02-11T04:10:25.424Z,84.90
2018-02-11T04:12:52.859Z,84.70
2018-02-11T04:15:20.275Z,84.20
2018-02-11T04:17:48.471Z,84.80
2018-02-11T04:20:15.892Z,84.80
2018-02-11T04:22:43.319Z,84.70
2018-02-11T04:25:11.511Z,84.30
2018-02-11T04:27:38.935Z,84.30
2018-02-11T04:30:06.364Z,85.50
2018-02-11T04:32:34.555Z,85.70
2018-02-11T04:35:01.988Z,85.70
2018-02-11T04:37:29.403Z,85.40
2018-02-11T04:39:57.600Z,85.20
2018-02-11T04:42:25.059Z,85.10
2018-02-11T04:44:52.463Z,85.30
2018-02-11T04:47:19.892Z,85.60
2018-02-11T04:49:48.080Z,86.00
2018-02-11T04:52:15.500Z,85.90
2018-02-11T04:54:42.919Z,85.80
2018-02-11T04:57:11.099Z,85.70
2018-02-11T04:59:38.535Z,85.70
2018-02-11T05:02:05.979Z,84.60
2018-02-11T05:04:33.391Z,85.10
2018-02-11T05:07:00.819Z,85.00
2018-02-11T05:09:28.261Z,85.30
2018-02-11T05:11:55.696Z,84.90
2018-02-11T05:14:23.120Z,84.40
2018-02-11T05:16:50.535Z,84.90
2018-02-11T05:19:17.948Z,83.70
2018-02-11T05:21:46.163Z,82.30
2018-02-11T05:24:13.574Z,82.20
2018-02-11T05:26:40.996Z,83.10
2018-02-11T05:29:09.191Z,82.00
2018-02-11T05:31:36.610Z,81.90
2018-02-11T05:34:04.033Z,81.10
2018-02-11T05:36:32.219Z,80.90
2018-02-11T05:38:59.656Z,80.80
2018-02-11T05:41:27.828Z,81.70
2018-02-11T05:43:55.247Z,81.60
2018-02-11T05:46:23.436Z,80.40
2018-02-11T05:48:50.867Z,80.40
2018-02-11T05:51:18.271Z,79.40
2018-02-11T05:53:46.467Z,77.80
2018-02-11T05:56:13.884Z,77.70
2018-02-11T05:58:42.119Z,76.60
2018-02-11T06:01:09.539Z,76.50
2018-02-11T06:03:36.955Z,76.30
2018-02-11T06:06:04.375Z,77.40
2018-02-11T06:08:31.786Z,77.10
2018-02-11T06:10:59.214Z,76.80
2018-02-11T06:13:26.618Z,76.30
2018-02-11T06:15:54.052Z,75.90
2018-02-11T06:18:22.016Z,75.20
2018-02-11T06:20:49.451Z,75.70
2018-02-11T06:23:16.882Z,75.20
2018-02-11T06:25:44.295Z,75.10
2018-02-11T06:28:12.495Z,74.10
2018-02-11T06:30:39.928Z,74.10
2018-02-11T06:33:07.360Z,75.40
2018-02-11T06:35:35.552Z,75.40
2018-02-11T06:38:02.979Z,75.30
2018-02-11T06:40:30.393Z,74.10
2018-02-11T06:42:58.571Z,74.20
2018-02-11T06:45:25.991Z,74.20
2018-02-11T06:47:54.175Z,75.20
2018-02-11T06:50:22.148Z,75.20
2018-02-11T06:52:49.589Z,74.90
2018-02-11T06:55:16.999Z,74.00
2018-02-11T06:57:44.418Z,75.20
2018-02-11T07:00:12.620Z,74.30
2018-02-11T07:02:40.028Z,74.20
2018-02-11T07:05:08.229Z,73.90
2018-02-11T07:07:35.643Z,73.90
2018-02-11T07:10:03.071Z,74.10
2018-02-11T07:12:31.244Z,74.50
2018-02-11T07:14:58.666Z,74.40
2018-02-11T07:17:26.847Z,73.90
2018-02-11T07:19:54.284Z,73.90
2018-02-11T07:22:21.754Z,72.40
2018-02-11T07:24:49.899Z,71.80
2018-02-11T07:27:17.317Z,71.70
2018-02-11T07:29:45.503Z,71.30
2018-02-11T07:32:12.918Z,71.20
2018-02-11T07:34:40.355Z,71.00
2018-02-11T07:37:08.576Z,70.70
2018-02-11T07:39:35.996Z,70.60
2018-02-11T07:42:03.427Z,71.30
2018-02-11T07:44:30.835Z,72.60
2018-02-11T07:46:59.024Z,71.60
2018-02-11T07:49:26.437Z,71.70
2018-02-11T07:51:54.624Z,70.80
2018-02-11T07:54:22.044Z,70.80
2018-02-11T07:56:49.481Z,70.50
2018-02-11T07:59:17.671Z,68.80
2018-02-11T08:01:45.088Z,68.80
2018-02-11T08:04:12.503Z,68.20
2018-02-11T08:06:40.715Z,67.40
2018-02-11T08:09:08.131Z,67.30
2018-02-11T08:11:35.587Z,67.70
2018-02-11T08:14:03.056Z,66.90
2018-02-11T08:16:30.480Z,66.00
2018-02-11T08:18:57.887Z,67.10
2018-02-11T08:21:26.072Z,64.80
2018-02-11T08:23:53.487Z,64.70
2018-02-11T08:26:21.671Z,64.70
2018-02-11T08:28:49.100Z,64.70
2018-02-11T08:31:16.549Z,64.20
2018-02-11T08:33:43.969Z,65.60
2018-02-11T08:36:12.158Z,66.00
2018-02-11T08:38:39.579Z,66.00
2018-02-11T08:41:07.003Z,64.20
2018-02-11T08:43:35.218Z,63.10
2018-02-11T08:46:02.632Z,63.00
2018-02-11T08:48:30.063Z,62.50
2018-02-11T08:50:57.496Z,63.00
2018-02-11T08:53:25.691Z,62.90
2018-02-11T08:55:53.120Z,62.90
2018-02-11T08:58:20.539Z,63.10
2018-02-11T09:00:47.960Z,62.00
2018-02-11T09:03:16.164Z,63.60
2018-02-11T09:05:43.588Z,63.50
2018-02-11T09:08:11.016Z,63.20
2018-02-11T09:10:39.211Z,62.90
2018-02-11T09:13:06.932Z,62.80
2018-02-11T09:15:34.096Z,62.60
2018-02-11T09:18:01.511Z,63.50
2018-02-11T09:20:28.939Z,63.00
2018-02-11T09:22:57.140Z,66.20
2018-02-11T09:25:24.564Z,66.10
2018-02-11T09:27:52.012Z,66.40
2018-02-11T09:30:20.168Z,66.90
2018-02-11T09:32:47.588Z,66.90
2018-02-11T09:35:15.777Z,66.10
2018-02-11T09:37:43.196Z,66.10
2018-02-11T09:40:10.603Z,65.20
2018-02-11T09:42:39.551Z,66.30
2018-02-11T09:45:06.964Z,66.30
2018-02-11T09:47:34.396Z,65.20
2018-02-11T09:50:01.844Z,64.10
2018-02-11T09:52:29.255Z,64.60
2018-02-11T09:54:57.446Z,64.70
2018-02-11T09:57:24.864Z,64.60
2018-02-11T09:59:53.069Z,65.90
2018-02-11T10:02:20.468Z,65.90
2018-02-11T10:04:48.709Z,66.80
2018-02-11T10:07:16.115Z,66.80
2018-02-11T10:09:43.537Z,66.90
2018-02-11T10:12:10.948Z,66.70
2018-02-11T10:14:39.143Z,68.10
2018-02-11T10:17:06.555Z,68.10
2018-02-11T10:19:33.979Z,68.00
2018-02-11T10:22:01.410Z,68.20
2018-02-11T10:24:28.831Z,67.30
2018-02-11T10:26:56.263Z,67.60
2018-02-11T10:29:23.684Z,67.10
2018-02-11T10:31:51.099Z,67.40
2018-02-11T10:34:19.288Z,68.90
2018-02-11T10:36:46.712Z,68.90
2018-02-11T10:39:14.129Z,68.10
2018-02-11T10:41:42.322Z,68.30
2018-02-11T10:44:09.747Z,68.20
2018-02-11T10:46:37.931Z,68.80
2018-02-11T10:49:05.359Z,68.70
2018-02-11T10:51:32.780Z,70.20
2018-02-11T10:54:00.959Z,76.50
2018-02-11T10:56:28.392Z,76.50
2018-02-11T10:58:55.814Z,81.30
2018-02-11T11:01:24.004Z,88.40
2018-02-11T11:03:51.431Z,87.60
2018-02-11T11:06:18.872Z,87.20
2018-02-11T11:08:47.052Z,89.20
2018-02-11T11:11:14.467Z,89.10
2018-02-11T11:13:42.647Z,86.30
2018-02-11T11:16:10.069Z,86.20
2018-02-11T11:18:38.247Z,86.00
2018-02-11T11:21:05.671Z,85.90
2018-02-11T11:23:33.875Z,87.20
2018-02-11T11:26:01.309Z,87.30
2018-02-11T11:28:28.740Z,88.30
2018-02-11T11:30:56.155Z,89.10
2018-02-11T11:33:23.588Z,90.70
2018-02-11T11:35:51.775Z,90.70
2018-02-11T11:38:19.222Z,90.70
2018-02-11T11:40:46.635Z,90.90
2018-02-11T11:43:14.819Z,91.00
2018-02-11T11:45:42.238Z,91.00
2018-02-11T11:48:10.432Z,91.40
2018-02-11T11:50:37.848Z,91.40
2018-02-11T11:53:05.317Z,90.60
2018-02-11T11:55:32.744Z,90.90
2018-02-11T11:58:00.204Z,91.40
2018-02-11T12:00:27.648Z,91.00
2018-02-11T12:02:55.062Z,90.60
2018-02-11T12:05:22.475Z,90.60
2018-02-11T12:07:50.671Z,90.60
2018-02-11T12:10:18.099Z,90.60
2018-02-11T12:12:45.516Z,89.90
2018-02-11T12:15:13.700Z,88.30
2018-02-11T12:17:41.119Z,88.30
2018-02-11T12:20:09.313Z,89.60
2018-02-11T12:22:36.724Z,89.60
2018-02-11T12:25:04.912Z,88.40
2018-02-11T12:27:32.342Z,88.40
2018-02-11T12:29:59.751Z,87.10
2018-02-11T12:32:27.943Z,87.90
2018-02-11T12:34:55.376Z,87.10
2018-02-11T12:37:22.796Z,87.40
2018-02-11T12:39:50.983Z,87.80
2018-02-11T12:42:18.415Z,87.70
2018-02-11T12:44:45.838Z,88.70
2018-02-11T12:47:13.284Z,88.20
2018-02-11T12:49:40.687Z,88.70
2018-02-11T12:52:09.727Z,89.80
2018-02-11T12:54:37.158Z,89.80
2018-02-11T12:57:05.343Z,89.40
2018-02-11T12:59:32.768Z,89.40
2018-02-11T13:02:00.214Z,89.30
2018-02-11T13:04:27.632Z,89.30
2018-02-11T13:06:55.814Z,88.50
2018-02-11T13:09:23.288Z,88.50
2018-02-11T13:11:50.703Z,87.60
2018-02-11T13:14:18.115Z,87.60
2018-02-11T13:16:46.311Z,86.70
2018-02-11T13:19:13.760Z,86.70
2018-02-11T13:21:41.179Z,86.00
2018-02-11T13:24:08.607Z,86.40
2018-02-11T13:26:36.788Z,85.50
2018-02-11T13:29:04.208Z,85.30
2018-02-11T13:31:32.391Z,85.70
2018-02-11T13:33:59.819Z,85.70
2018-02-11T13:36:27.244Z,86.10
2018-02-11T13:38:55.441Z,85.50
2018-02-11T13:41:22.855Z,85.50
2018-02-11T13:43:50.267Z,86.00
2018-02-11T13:46:18.472Z,86.40
2018-02-11T13:48:45.881Z,86.30
2018-02-11T13:51:14.080Z,87.40
2018-02-11T13:53:41.510Z,88.20
2018-02-11T13:56:08.947Z,87.40
2018-02-11T13:58:36.364Z,88.30
2018-02-11T14:01:04.552Z,88.70
2018-02-11T14:03:31.968Z,88.60
2018-02-11T14:06:00.152Z,89.70
2018-02-11T14:08:27.615Z,89.60
2018-02-11T14:10:55.051Z,89.60
2018-02-11T14:13:22.475Z,88.90
2018-02-11T14:15:49.910Z,89.20
2018-02-11T14:18:18.078Z,90.00
2018-02-11T14:20:45.491Z,89.90
2018-02-11T14:23:13.671Z,90.20
2018-02-11T14:25:41.095Z,90.20
2018-02-11T14:28:08.554Z,90.40
2018-02-11T14:30:35.960Z,90.60
2018-02-11T14:33:03.388Z,90.60
2018-02-11T14:35:30.803Z,90.40
2018-02-11T14:37:58.227Z,90.50
2018-02-11T14:40:25.680Z,90.90
2018-02-11T14:42:53.137Z,90.70
2018-02-11T14:45:20.555Z,91.00
2018-02-11T14:47:47.976Z,91.00
2018-02-11T14:50:15.392Z,91.10
2018-02-11T14:52:43.584Z,91.40
2018-02-11T14:55:11.004Z,91.40
2018-02-11T14:57:39.185Z,91.30
2018-02-11T15:00:06.604Z,91.30
2018-02-11T15:02:34.808Z,91.30
2018-02-11T15:05:02.230Z,91.30
2018-02-11T15:07:29.651Z,91.60
2018-02-11T15:09:57.072Z,92.20
2018-02-11T15:12:24.537Z,91.90
2018-02-11T15:14:51.928Z,92.00
2018-02-11T15:17:19.348Z,92.10
2018-02-11T15:19:46.775Z,92.30
2018-02-11T15:22:14.247Z,92.30
2018-02-11T15:24:41.817Z,92.40
2018-02-11T15:27:09.235Z,92.40
2018-02-11T15:29:36.663Z,92.50
2018-02-11T15:32:04.087Z,92.50
2018-02-11T15:34:31.507Z,92.50
2018-02-11T15:36:59.692Z,92.90
2018-02-11T15:39:27.103Z,92.90
2018-02-11T15:41:55.305Z,92.80
2018-02-11T15:44:22.720Z,92.80
2018-02-11T15:46:50.140Z,92.90
2018-02-11T15:49:18.322Z,92.90
2018-02-11T15:51:45.735Z,92.80
2018-02-11T15:54:13.932Z,92.50
2018-02-11T15:56:41.357Z,92.50
2018-02-11T15:59:09.536Z,92.60
2018-02-11T16:01:36.956Z,92.50
2018-02-11T16:04:04.368Z,92.60
2018-02-11T16:06:31.787Z,92.40
2018-02-11T16:08:59.216Z,92.50
2018-02-11T16:11:26.641Z,92.70
2018-02-11T16:13:54.064Z,92.80
2018-02-11T16:16:21.485Z,92.80
2018-02-11T16:18:49.667Z,93.20
2018-02-11T16:21:17.089Z,93.20
2018-02-11T16:23:45.278Z,93.30
2018-02-11T16:26:12.713Z,93.30
2018-02-11T16:28:40.120Z,93.40
2018-02-11T16:31:08.304Z,93.50
2018-02-11T16:33:35.724Z,93.40
2018-02-11T16:36:03.904Z,95.20
2018-02-11T16:38:31.348Z,95.20
2018-02-11T16:40:58.772Z,93.40
2018-02-11T16:43:26.952Z,93.40
2018-02-11T16:45:54.389Z,93.40
2018-02-11T16:48:21.878Z,93.50
2018-02-11T16:50:49.275Z,93.60
2018-02-11T16:53:16.756Z,93.90
2018-02-11T16:55:44.197Z,94.00
2018-02-11T16:58:11.623Z,94.10
2018-02-11T17:00:39.074Z,94.10
2018-02-11T17:03:06.466Z,94.20
2018-02-11T17:05:34.668Z,94.40
2018-02-11T17:08:02.088Z,94.30
2018-02-11T17:10:29.512Z,94.50
2018-02-11T17:12:57.695Z,94.60
2018-02-11T17:15:25.119Z,94.60
2018-02-11T17:17:52.556Z,94.60
2018-02-11T17:20:20.743Z,94.50
2018-02-11T17:22:48.164Z,94.40
2018-02-11T17:25:15.585Z,94.30
2018-02-11T17:27:43.771Z,93.40
2018-02-11T17:30:11.179Z,93.40
2018-02-11T17:32:39.363Z,92.90
2018-02-11T17:35:06.775Z,92.90
2018-02-11T17:37:35.004Z,92.40
2018-02-11T17:40:02.423Z,92.60
2018-02-11T17:42:29.855Z,92.40
2018-02-11T17:44:57.291Z,92.20
2018-02-11T17:47:24.736Z,92.00
2018-02-11T17:49:52.151Z,91.90
2018-02-11T17:52:20.379Z,91.70
2018-02-11T17:54:47.811Z,91.70
2018-02-11T17:57:15.256Z,91.60
2018-02-11T17:59:42.664Z,91.60
2018-02-11T18:02:10.087Z,91.60
2018-02-11T18:04:38.263Z,91.60
2018-02-11T18:07:05.693Z,91.60
2018-02-11T18:09:33.112Z,91.60
2018-02-11T18:12:00.538Z,91.50
2018-02-11T18:14:27.998Z,91.70
2018-02-11T18:16:55.399Z,91.30
2018-02-11T18:19:22.828Z,91.40
2018-02-11T18:21:50.259Z,91.50
2018-02-11T18:24:17.676Z,91.40
2018-02-11T18:26:45.868Z,91.40
2018-02-11T18:29:13.317Z,91.30
2018-02-11T18:31:40.752Z,91.40
2018-02-11T18:34:08.190Z,91.40
2018-02-11T18:36:35.661Z,91.30
2018-02-11T18:39:03.086Z,91.60
2018-02-11T18:41:30.507Z,92.50
2018-02-11T18:43:57.919Z,93.20
2018-02-11T18:46:26.123Z,94.20
2018-02-11T18:48:53.550Z,94.20
2018-02-11T18:51:20.957Z,94.40
2018-02-11T18:53:49.155Z,94.50
2018-02-11T18:56:16.588Z,94.50
2018-02-11T18:58:44.027Z,94.40
2018-02-11T19:01:12.192Z,94.40
2018-02-11T19:03:39.629Z,94.40
2018-02-11T19:06:07.067Z,94.50
2018-02-11T19:08:35.233Z,94.50
2018-02-11T19:11:02.671Z,94.50
2018-02-11T19:13:30.088Z,94.40
2018-02-11T19:15:58.277Z,94.60
2018-02-11T19:18:25.697Z,94.50
2018-02-11T19:20:53.120Z,94.50
2018-02-11T19:23:21.312Z,94.10
2018-02-11T19:25:48.747Z,94.00
2018-02-11T19:28:16.159Z,94.20
2018-02-11T19:30:44.351Z,94.30
2018-02-11T19:33:11.764Z,94.30
2018-02-11T19:35:39.947Z,94.10
2018-02-11T19:38:07.384Z,94.10
2018-02-11T19:40:35.573Z,94.20
2018-02-11T19:43:02.984Z,94.20
2018-02-11T19:45:30.428Z,94.10
2018-02-11T19:47:57.868Z,93.80
2018-02-11T19:50:25.292Z,93.40
2018-02-11T19:52:53.497Z,93.50
2018-02-11T19:55:20.915Z,93.30
2018-02-11T19:57:48.348Z,93.20
2018-02-11T20:00:16.537Z,93.20
2018-02-11T20:02:43.987Z,93.20
2018-02-11T20:05:11.407Z,93.20
2018-02-11T20:07:38.835Z,93.30
2018-02-11T20:10:07.038Z,93.50
2018-02-11T20:12:34.459Z,93.50
2018-02-11T20:15:01.879Z,93.40
2018-02-11T20:17:29.303Z,93.20
2018-02-11T20:19:57.492Z,93.10
2018-02-11T20:22:24.971Z,93.00
2018-02-11T20:24:52.404Z,92.80
2018-02-11T20:27:19.829Z,92.80
2018-02-11T20:29:47.256Z,92.80
2018-02-11T20:32:14.679Z,92.50
2018-02-11T20:34:42.102Z,92.40
2018-02-11T20:37:10.299Z,92.60
2018-02-11T20:39:37.726Z,92.20
2018-02-11T20:42:05.144Z,92.10
2018-02-11T20:44:33.385Z,92.00
2018-02-11T20:47:00.913Z,92.00
2018-02-11T20:49:28.335Z,91.90
2018-02-11T20:51:55.741Z,92.00
2018-02-11T20:54:23.943Z,91.70
2018-02-11T20:56:51.363Z,91.70
2018-02-11T20:59:18.761Z,91.60
2018-02-11T21:01:46.303Z,91.60
2018-02-11T21:04:13.704Z,91.60
2018-02-11T21:06:41.119Z,91.60
2018-02-11T21:09:08.568Z,91.70
2018-02-11T21:11:36.013Z,91.70
2018-02-11T21:14:03.441Z,91.90
2018-02-11T21:16:31.633Z,92.10
2018-02-11T21:18:59.063Z,92.10
2018-02-11T21:21:26.504Z,92.00
2018-02-11T21:23:53.944Z,92.10
2018-02-11T21:26:21.359Z,91.20
2018-02-11T21:28:49.555Z,91.50
2018-02-11T21:31:16.965Z,91.50
2018-02-11T21:33:44.404Z,92.80
2018-02-11T21:36:12.597Z,91.80
2018-02-11T21:38:40.007Z,91.80
2018-02-11T21:41:07.447Z,91.80
2018-02-11T21:43:34.867Z,91.90
2018-02-11T21:46:03.056Z,92.10
2018-02-11T21:48:30.483Z,92.10
2018-02-11T21:50:58.680Z,92.00
2018-02-11T21:53:26.107Z,92.00
2018-02-11T21:55:53.530Z,92.10
2018-02-11T21:58:21.711Z,91.90
2018-02-11T22:00:49.148Z,91.90
2018-02-11T22:03:16.571Z,91.50
2018-02-11T22:05:44.766Z,91.20
2018-02-11T22:08:12.209Z,91.20
2018-02-11T22:10:39.632Z,90.80
2018-02-11T22:13:07.049Z,91.00
2018-02-11T22:15:35.250Z,90.60
2018-02-11T22:18:02.668Z,90.60
2018-02-11T22:20:30.093Z,90.80
2018-02-11T22:22:58.284Z,91.60
2018-02-11T22:25:25.711Z,91.60
2018-02-11T22:27:53.161Z,92.10
2018-02-11T22:30:20.583Z,92.80
2018-02-11T22:32:48.031Z,93.20
2018-02-11T22:35:16.199Z,93.70
2018-02-11T22:37:43.607Z,93.70
2018-02-11T22:40:11.807Z,93.60
2018-02-11T22:42:39.239Z,93.60
2018-02-11T22:45:06.663Z,93.30
2018-02-11T22:47:34.854Z,92.80
2018-02-11T22:50:02.290Z,92.80
2018-02-11T22:52:29.699Z,92.90
2018-02-11T22:54:57.892Z,92.70
2018-02-11T22:57:25.327Z,92.70
2018-02-11T23:02:20.927Z,92.40
2018-02-11T23:04:48.366Z,92.40
2018-02-11T23:07:15.783Z,92.40
2018-02-11T23:09:43.971Z,92.40
2018-02-11T23:12:11.407Z,92.40
2018-02-11T23:14:38.819Z,92.30
2018-02-11T23:17:07.009Z,91.60
2018-02-11T23:19:46.219Z,91.60
2018-02-11T23:22:13.635Z,91.60
2018-02-11T23:24:41.851Z,93.00
2018-02-11T23:27:09.283Z,93.00
2018-02-11T23:29:36.699Z,93.20
2018-02-11T23:32:04.123Z,93.80
2018-02-11T23:34:32.330Z,95.40
2018-02-11T23:36:59.747Z,95.40
2018-02-11T23:39:27.171Z,96.10
2018-02-11T23:41:54.607Z,97.00
2018-02-11T23:44:22.783Z,98.50
2018-02-11T23:46:50.225Z,98.50
2018-02-11T23:49:17.639Z,99.00
2018-02-11T23:51:45.838Z,99.30
2018-02-11T23:54:13.255Z,99.30
2018-02-11T23:56:40.671Z,99.80
2018-02-11T23:59:08.108Z,99.90
