createdAt,value
2022-10-20T00:01:24.551Z,36.58
2022-10-20T00:03:51.578Z,35.80
2022-10-20T00:06:24.023Z,41.35
2022-10-20T00:08:51.054Z,34.75
2022-10-20T00:11:20.271Z,30.83
2022-10-20T00:13:48.422Z,40.70
2022-10-20T00:16:16.256Z,36.35
2022-10-20T00:18:43.178Z,32.08
2022-10-20T00:21:13.701Z,31.15
2022-10-20T00:23:40.657Z,34.15
2022-10-20T00:26:10.992Z,35.80
2022-10-20T00:28:38.085Z,78.63
2022-10-20T00:31:06.044Z,78.40
2022-10-20T00:33:33.913Z,30.05
2022-10-20T00:36:01.451Z,36.33
2022-10-20T00:38:28.034Z,31.33
2022-10-20T00:40:54.666Z,31.33
2022-10-20T00:43:21.383Z,82.28
2022-10-20T00:45:54.822Z,41.65
2022-10-20T00:48:26.827Z,29.48
2022-10-20T00:50:55.429Z,31.77
2022-10-20T00:53:29.042Z,27.98
2022-10-20T00:55:58.388Z,28.77
2022-10-20T00:58:26.872Z,28.92
2022-10-20T01:00:57.872Z,25.67
2022-10-20T01:03:28.122Z,28.73
2022-10-20T01:05:54.717Z,30.27
2022-10-20T01:08:21.306Z,26.00
2022-10-20T01:11:24.773Z,25.10
2022-10-20T01:14:02.708Z,26.73
2022-10-20T01:16:44.565Z,27.02
2022-10-20T01:19:35.916Z,26.05
2022-10-20T01:22:36.528Z,29.00
2022-10-20T01:25:07.650Z,31.45
2022-10-20T01:27:42.008Z,27.58
2022-10-20T01:30:18.140Z,24.02
2022-10-20T01:35:41.947Z,29.85
2022-10-20T01:38:33.492Z,29.52
2022-10-20T01:41:18.197Z,25.13
2022-10-20T01:43:48.349Z,27.58
2022-10-20T01:46:17.750Z,29.02
2022-10-20T01:48:46.206Z,24.75
2022-10-20T01:51:12.818Z,28.85
2022-10-20T01:53:39.400Z,26.95
2022-10-20T01:56:06.892Z,28.98
2022-10-20T01:59:03.122Z,24.08
2022-10-20T02:01:41.568Z,27.17
2022-10-20T02:04:09.614Z,22.38
2022-10-20T02:06:42.395Z,25.98
2022-10-20T02:09:16.855Z,25.73
2022-10-20T02:11:54.193Z,24.38
2022-10-20T02:14:22.777Z,25.23
2022-10-20T02:16:53.694Z,22.23
2022-10-20T02:19:24.844Z,25.45
2022-10-20T02:21:54.584Z,24.70
2022-10-20T02:24:26.891Z,26.20
2022-10-20T02:26:56.807Z,22.33
2022-10-20T02:29:29.510Z,28.95
2022-10-20T02:31:57.003Z,27.52
2022-10-20T02:34:26.373Z,28.35
2022-10-20T02:36:57.988Z,29.63
2022-10-20T02:39:25.534Z,26.67
2022-10-20T02:41:52.278Z,21.75
2022-10-20T02:44:18.900Z,29.75
2022-10-20T02:46:45.524Z,26.27
2022-10-20T02:49:12.143Z,25.77
2022-10-20T02:51:38.736Z,28.98
2022-10-20T02:54:05.379Z,27.75
2022-10-20T02:56:31.977Z,29.42
2022-10-20T02:58:58.760Z,26.80
2022-10-20T03:01:25.513Z,27.55
2022-10-20T03:03:52.173Z,27.30
2022-10-20T03:06:18.756Z,32.03
2022-10-20T03:08:45.389Z,30.00
2022-10-20T03:11:11.962Z,28.65
2022-10-20T03:13:38.563Z,30.20
2022-10-20T03:16:05.311Z,29.83
2022-10-20T03:18:31.887Z,32.85
2022-10-20T03:20:58.566Z,32.33
2022-10-20T03:23:25.383Z,31.48
2022-10-20T03:25:51.989Z,31.63
2022-10-20T03:28:19.061Z,31.92
2022-10-20T03:30:47.227Z,28.70
2022-10-20T03:33:13.837Z,26.63
2022-10-20T03:35:40.405Z,26.77
2022-10-20T03:38:07.008Z,30.27
2022-10-20T03:40:33.611Z,33.28
2022-10-20T03:43:00.160Z,27.15
2022-10-20T03:45:26.822Z,32.42
2022-10-20T03:47:53.398Z,28.08
2022-10-20T03:50:20.041Z,26.65
2022-10-20T03:52:50.500Z,27.40
2022-10-20T03:55:19.051Z,31.52
2022-10-20T03:57:45.630Z,29.50
2022-10-20T04:00:13.121Z,31.42
2022-10-20T04:02:43.406Z,31.58
2022-10-20T04:05:14.038Z,30.27
2022-10-20T04:07:40.762Z,29.92
2022-10-20T04:10:08.133Z,29.83
2022-10-20T04:12:34.963Z,28.02
2022-10-20T04:15:02.013Z,32.55
2022-10-20T04:17:28.745Z,31.20
2022-10-20T04:19:55.497Z,30.25
2022-10-20T04:22:22.058Z,31.92
2022-10-20T04:24:48.607Z,29.90
2022-10-20T04:27:15.277Z,30.98
2022-10-20T04:29:42.054Z,32.85
2022-10-20T04:32:08.645Z,29.17
2022-10-20T04:34:36.632Z,30.75
2022-10-20T04:37:03.442Z,33.40
2022-10-20T04:39:30.328Z,36.92
2022-10-20T04:41:57.003Z,32.13
2022-10-20T04:44:23.647Z,37.58
2022-10-20T04:46:52.714Z,33.03
2022-10-20T04:49:19.285Z,32.97
2022-10-20T04:51:45.845Z,31.25
2022-10-20T04:54:12.718Z,32.08
2022-10-20T04:56:39.393Z,30.42
2022-10-20T04:59:09.540Z,32.65
2022-10-20T05:01:39.318Z,38.78
2022-10-20T05:04:05.938Z,30.77
2022-10-20T05:06:33.304Z,38.10
2022-10-20T05:09:03.267Z,34.25
2022-10-20T05:11:31.435Z,34.75
2022-10-20T05:13:58.038Z,34.75
2022-10-20T05:16:25.403Z,35.70
2022-10-20T05:18:54.868Z,29.85
2022-10-20T05:21:24.260Z,32.85
2022-10-20T05:23:59.238Z,39.30
2022-10-20T05:26:26.700Z,53.50
2022-10-20T05:28:53.715Z,60.70
2022-10-20T05:31:22.800Z,76.60
2022-10-20T05:33:52.271Z,66.18
2022-10-20T05:36:22.280Z,62.15
2022-10-20T05:38:50.878Z,96.55
2022-10-20T05:41:20.861Z,120.85
2022-10-20T05:43:52.008Z,103.40
2022-10-20T05:46:19.661Z,79.97
2022-10-20T05:48:47.049Z,77.60
2022-10-20T05:51:22.240Z,80.15
2022-10-20T05:53:48.847Z,86.50
2022-10-20T05:56:18.196Z,71.72
2022-10-20T05:58:45.567Z,68.38
2022-10-20T06:01:19.736Z,76.05
2022-10-20T06:03:50.289Z,88.80
2022-10-20T06:06:17.758Z,75.78
2022-10-20T06:08:44.551Z,68.70
2022-10-20T06:11:12.900Z,49.80
2022-10-20T06:13:39.503Z,59.42
2022-10-20T06:16:08.664Z,47.75
2022-10-20T06:18:38.736Z,53.22
2022-10-20T06:21:08.029Z,51.15
2022-10-20T06:23:34.913Z,46.83
2022-10-20T06:26:03.919Z,45.47
2022-10-20T06:28:32.799Z,39.20
2022-10-20T06:31:00.351Z,57.50
2022-10-20T06:33:30.123Z,54.78
2022-10-20T06:36:01.290Z,56.10
2022-10-20T06:38:28.847Z,50.95
2022-10-20T06:40:55.573Z,47.50
2022-10-20T06:43:22.697Z,42.70
2022-10-20T06:45:57.976Z,43.60
2022-10-20T06:48:25.240Z,38.87
2022-10-20T06:50:57.013Z,44.28
2022-10-20T06:53:23.850Z,40.22
2022-10-20T06:56:00.397Z,40.15
2022-10-20T06:58:27.778Z,33.03
2022-10-20T07:01:12.132Z,27.10
2022-10-20T07:03:39.153Z,31.10
2022-10-20T07:06:06.923Z,29.55
2022-10-20T07:08:35.174Z,28.75
2022-10-20T07:11:06.850Z,25.25
2022-10-20T07:13:35.656Z,25.05
2022-10-20T07:16:03.214Z,24.00
2022-10-20T07:18:30.566Z,24.35
2022-10-20T07:21:03.355Z,27.05
2022-10-20T07:23:31.730Z,19.02
2022-10-20T07:26:06.177Z,20.15
2022-10-20T07:28:33.519Z,18.08
2022-10-20T07:31:09.399Z,18.88
2022-10-20T07:33:36.373Z,18.00
2022-10-20T07:36:14.484Z,20.98
2022-10-20T07:38:41.165Z,18.73
2022-10-20T07:41:09.287Z,19.85
2022-10-20T07:43:36.825Z,18.75
2022-10-20T07:46:04.270Z,19.75
2022-10-20T07:48:30.968Z,17.42
2022-10-20T07:51:28.593Z,17.55
2022-10-20T07:54:03.874Z,14.00
2022-10-20T07:56:33.797Z,13.70
2022-10-20T07:59:00.455Z,12.05
2022-10-20T08:01:27.301Z,14.50
2022-10-20T08:03:53.978Z,13.52
2022-10-20T08:06:20.829Z,14.10
2022-10-20T08:08:47.527Z,14.77
2022-10-20T08:11:14.525Z,14.85
2022-10-20T08:13:43.037Z,14.63
2022-10-20T08:16:15.684Z,17.35
2022-10-20T08:18:46.412Z,11.95
2022-10-20T08:21:19.651Z,12.32
2022-10-20T08:23:47.686Z,15.05
2022-10-20T08:26:19.563Z,13.73
2022-10-20T08:28:46.884Z,11.98
2022-10-20T08:31:13.544Z,12.50
2022-10-20T08:33:41.151Z,12.50
2022-10-20T08:36:11.187Z,11.93
2022-10-20T08:38:38.937Z,12.50
2022-10-20T08:41:13.918Z,14.52
2022-10-20T08:43:41.880Z,12.70
2022-10-20T08:46:15.750Z,11.35
2022-10-20T08:48:44.286Z,10.27
2022-10-20T08:51:23.383Z,12.52
2022-10-20T08:53:53.769Z,16.35
2022-10-20T08:56:27.317Z,11.07
2022-10-20T08:58:54.582Z,12.52
2022-10-20T09:01:48.806Z,12.82
2022-10-20T09:04:18.606Z,11.48
2022-10-20T09:06:47.118Z,11.73
2022-10-20T09:09:18.165Z,11.90
2022-10-20T09:11:45.239Z,10.02
2022-10-20T09:14:12.706Z,10.18
2022-10-20T09:16:58.786Z,11.10
2022-10-20T09:19:27.270Z,9.10
2022-10-20T09:21:57.863Z,10.00
2022-10-20T09:24:27.548Z,10.20
2022-10-20T09:27:01.409Z,10.52
2022-10-20T09:29:39.097Z,11.70
2022-10-20T09:32:44.889Z,11.70
2022-10-20T09:35:25.184Z,7.25
2022-10-20T09:38:09.912Z,8.40
2022-10-20T09:40:43.485Z,10.60
2022-10-20T09:43:15.441Z,6.55
2022-10-20T09:45:54.839Z,9.02
2022-10-20T09:48:25.987Z,8.80
2022-10-20T09:50:56.207Z,8.07
2022-10-20T09:53:59.357Z,9.05
2022-10-20T09:56:25.913Z,12.68
2022-10-20T09:58:53.097Z,9.27
2022-10-20T10:01:19.919Z,9.60
2022-10-20T10:03:53.023Z,11.38
2022-10-20T10:06:30.919Z,12.32
2022-10-20T10:09:00.476Z,7.18
2022-10-20T10:11:34.063Z,7.80
2022-10-20T10:14:01.347Z,6.15
2022-10-20T10:16:29.103Z,7.57
2022-10-20T10:19:00.778Z,4.97
2022-10-20T10:21:29.782Z,4.93
2022-10-20T10:24:00.313Z,6.43
2022-10-20T10:26:53.357Z,6.60
2022-10-20T10:29:33.062Z,5.18
2022-10-20T10:32:13.013Z,5.50
2022-10-20T10:34:59.976Z,7.03
2022-10-20T10:37:29.719Z,7.30
2022-10-20T10:39:59.016Z,6.13
2022-10-20T10:42:34.674Z,5.50
2022-10-20T10:48:05.569Z,6.07
2022-10-20T10:50:44.561Z,9.20
2022-10-20T10:53:21.100Z,6.78
2022-10-20T10:55:57.354Z,6.72
2022-10-20T10:58:35.840Z,6.78
2022-10-20T11:01:29.555Z,5.25
2022-10-20T11:03:59.032Z,7.95
2022-10-20T11:06:45.152Z,7.82
2022-10-20T11:09:27.989Z,7.18
2022-10-20T11:12:31.834Z,4.63
2022-10-20T11:15:13.088Z,6.72
2022-10-20T11:17:55.748Z,6.90
2022-10-20T11:21:01.916Z,9.10
2022-10-20T11:23:41.017Z,7.18
2022-10-20T11:26:28.999Z,5.65
2022-10-20T11:28:57.845Z,6.88
2022-10-20T11:31:36.873Z,5.15
2022-10-20T11:34:23.955Z,6.75
2022-10-20T11:37:00.986Z,7.45
2022-10-20T11:39:38.018Z,6.10
2022-10-20T11:42:30.756Z,6.45
2022-10-20T11:45:01.905Z,8.77
2022-10-20T11:47:36.553Z,7.78
2022-10-20T11:50:11.395Z,6.30
2022-10-20T11:52:48.091Z,7.47
2022-10-20T11:55:59.201Z,6.03
2022-10-20T11:58:50.319Z,5.70
2022-10-20T12:04:52.137Z,6.65
2022-10-20T12:07:37.649Z,6.13
2022-10-20T12:10:36.231Z,5.70
2022-10-20T12:13:24.065Z,8.30
2022-10-20T12:15:52.619Z,6.28
2022-10-20T12:18:26.635Z,8.10
2022-10-20T12:20:56.590Z,10.77
2022-10-20T12:23:49.573Z,7.15
2022-10-20T12:26:31.005Z,6.85
2022-10-20T12:28:58.570Z,6.43
2022-10-20T12:31:28.194Z,6.50
2022-10-20T12:33:54.807Z,6.22
2022-10-20T12:36:29.802Z,7.20
2022-10-20T12:39:12.785Z,9.10
2022-10-20T12:41:45.899Z,7.65
2022-10-20T12:44:17.713Z,8.15
2022-10-20T12:46:54.947Z,5.85
2022-10-20T12:49:28.428Z,6.40
2022-10-20T12:51:57.421Z,6.40
2022-10-20T12:54:35.364Z,10.30
2022-10-20T12:57:31.353Z,8.68
2022-10-20T12:59:58.006Z,7.25
2022-10-20T13:02:24.528Z,6.28
2022-10-20T13:05:14.212Z,9.82
2022-10-20T13:07:46.558Z,7.80
2022-10-20T13:10:29.621Z,7.45
2022-10-20T13:13:01.949Z,5.80
2022-10-20T13:15:42.656Z,8.88
2022-10-20T13:18:12.061Z,6.93
2022-10-20T13:21:02.756Z,10.02
2022-10-20T13:23:42.261Z,9.05
2022-10-20T13:26:24.999Z,8.48
2022-10-20T13:28:57.264Z,8.73
2022-10-20T13:32:04.279Z,9.18
2022-10-20T13:34:40.466Z,9.05
2022-10-20T13:40:11.410Z,6.93
2022-10-20T13:42:51.342Z,8.88
2022-10-20T13:45:20.979Z,10.90
2022-10-20T13:47:55.869Z,8.70
2022-10-20T13:50:36.396Z,7.60
2022-10-20T13:53:14.428Z,7.78
2022-10-20T13:55:58.608Z,5.43
2022-10-20T13:58:26.286Z,6.10
2022-10-20T14:00:59.510Z,9.48
2022-10-20T14:03:26.257Z,12.48
2022-10-20T14:05:54.642Z,10.65
2022-10-20T14:08:23.587Z,8.05
2022-10-20T14:10:50.284Z,7.57
2022-10-20T14:13:19.709Z,9.13
2022-10-20T14:15:52.590Z,8.50
2022-10-20T14:18:25.636Z,9.75
2022-10-20T14:21:16.313Z,7.00
2022-10-20T14:23:45.179Z,6.40
2022-10-20T14:26:15.588Z,9.93
2022-10-20T14:28:44.346Z,5.38
2022-10-20T14:31:12.331Z,4.50
2022-10-20T14:33:46.843Z,9.20
2022-10-20T14:39:25.003Z,6.82
2022-10-20T14:41:52.467Z,6.80
2022-10-20T14:44:30.986Z,6.15
2022-10-20T14:47:05.418Z,5.63
2022-10-20T14:49:39.931Z,8.27
2022-10-20T14:52:22.169Z,5.03
2022-10-20T14:54:51.012Z,7.05
2022-10-20T14:57:17.584Z,6.13
2022-10-20T14:59:51.814Z,6.95
2022-10-20T15:02:32.788Z,5.68
2022-10-20T15:05:31.349Z,6.95
2022-10-20T15:08:07.140Z,8.25
2022-10-20T15:10:34.037Z,7.72
2022-10-20T15:13:01.259Z,7.97
2022-10-20T15:15:36.046Z,6.78
2022-10-20T15:18:16.601Z,9.10
2022-10-20T15:20:48.110Z,9.23
2022-10-20T15:23:26.439Z,7.32
2022-10-20T15:26:03.117Z,9.40
2022-10-20T15:28:49.849Z,8.48
2022-10-20T15:31:22.393Z,6.78
2022-10-20T15:33:50.478Z,8.07
2022-10-20T15:36:22.904Z,7.57
2022-10-20T15:38:50.255Z,11.82
2022-10-20T15:41:23.416Z,6.88
2022-10-20T15:43:50.369Z,8.50
2022-10-20T15:46:18.657Z,8.18
2022-10-20T15:48:45.633Z,11.45
2022-10-20T15:51:27.197Z,10.32
2022-10-20T15:53:54.783Z,7.72
2022-10-20T15:56:21.865Z,8.63
2022-10-20T15:58:50.311Z,8.18
2022-10-20T16:01:18.588Z,9.27
2022-10-20T16:03:46.557Z,16.52
2022-10-20T16:06:15.007Z,14.20
2022-10-20T16:08:43.284Z,14.98
2022-10-20T16:11:10.710Z,11.73
2022-10-20T16:13:41.032Z,8.80
2022-10-20T16:16:11.978Z,13.82
2022-10-20T16:18:38.828Z,13.00
2022-10-20T16:21:06.500Z,12.57
2022-10-20T16:23:40.610Z,13.80
2022-10-20T16:26:11.380Z,13.23
2022-10-20T16:28:38.473Z,15.10
2022-10-20T16:31:10.745Z,14.15
2022-10-20T16:33:38.249Z,12.23
2022-10-20T16:38:57.675Z,12.73
2022-10-20T16:41:24.671Z,11.48
2022-10-20T16:43:51.413Z,11.65
2022-10-20T16:46:18.426Z,12.90
2022-10-20T16:48:47.871Z,11.63
2022-10-20T16:51:15.981Z,14.50
2022-10-20T16:53:43.149Z,15.15
2022-10-20T16:56:09.956Z,17.35
2022-10-20T16:58:36.683Z,14.77
2022-10-20T17:01:08.534Z,20.00
2022-10-20T17:03:36.363Z,21.38
2022-10-20T17:06:07.473Z,16.58
2022-10-20T17:08:36.151Z,23.30
2022-10-20T17:11:24.959Z,18.80
2022-10-20T17:13:52.154Z,17.65
2022-10-20T17:16:27.781Z,17.02
2022-10-20T17:18:56.874Z,18.45
2022-10-20T17:21:23.799Z,19.95
2022-10-20T17:23:50.624Z,18.58
2022-10-20T17:26:20.061Z,18.27
2022-10-20T17:28:47.478Z,17.88
2022-10-20T17:33:44.474Z,20.08
2022-10-20T17:36:12.760Z,19.02
2022-10-20T17:38:41.639Z,22.58
2022-10-20T17:41:11.013Z,18.85
2022-10-20T17:43:37.960Z,21.83
2022-10-20T17:46:07.687Z,25.58
2022-10-20T17:48:36.115Z,22.65
2022-10-20T17:51:04.373Z,23.35
2022-10-20T17:53:32.700Z,30.08
2022-10-20T17:56:08.474Z,34.28
2022-10-20T17:58:35.335Z,43.40
2022-10-20T18:01:40.813Z,38.45
2022-10-20T18:04:11.088Z,45.80
2022-10-20T18:06:38.592Z,37.72
2022-10-20T18:09:07.893Z,34.70
2022-10-20T18:11:35.755Z,33.70
2022-10-20T18:14:02.964Z,29.25
2022-10-20T18:16:34.353Z,31.13
2022-10-20T18:19:01.596Z,30.90
2022-10-20T18:21:30.631Z,26.27
2022-10-20T18:24:04.115Z,23.42
2022-10-20T18:26:33.676Z,23.55
2022-10-20T18:29:02.047Z,23.88
2022-10-20T18:31:31.155Z,17.92
2022-10-20T18:34:05.686Z,20.02
2022-10-20T18:36:34.859Z,19.88
2022-10-20T18:39:02.002Z,17.92
2022-10-20T18:41:31.926Z,21.30
2022-10-20T18:44:02.346Z,17.52
2022-10-20T18:46:31.170Z,18.85
2022-10-20T18:49:01.295Z,15.55
2022-10-20T18:51:30.053Z,15.38
2022-10-20T18:53:59.044Z,18.15
2022-10-20T18:56:28.108Z,15.35
2022-10-20T18:58:59.961Z,15.68
2022-10-20T19:01:35.466Z,15.70
2022-10-20T19:04:03.183Z,18.75
2022-10-20T19:06:34.948Z,18.45
2022-10-20T19:09:05.376Z,19.55
2022-10-20T19:11:34.869Z,17.63
2022-10-20T19:14:01.832Z,19.25
2022-10-20T19:16:31.305Z,16.00
2022-10-20T19:19:00.498Z,17.95
2022-10-20T19:21:29.138Z,16.40
2022-10-20T19:24:12.259Z,17.17
2022-10-20T19:26:52.537Z,25.77
2022-10-20T19:29:29.178Z,17.38
2022-10-20T19:31:58.688Z,18.50
2022-10-20T19:34:29.158Z,17.70
2022-10-20T19:36:56.301Z,16.55
2022-10-20T19:39:27.392Z,18.60
2022-10-20T19:41:56.433Z,17.38
2022-10-20T19:44:24.686Z,16.73
2022-10-20T19:46:52.485Z,16.48
2022-10-20T19:49:20.176Z,17.92
2022-10-20T19:51:47.281Z,17.63
2022-10-20T19:54:14.945Z,22.45
2022-10-20T19:56:42.265Z,19.15
2022-10-20T19:59:09.267Z,22.83
2022-10-20T20:01:37.030Z,22.50
2022-10-20T20:04:04.926Z,18.33
2022-10-20T20:06:32.913Z,20.88
2022-10-20T20:09:01.972Z,18.00
2022-10-20T20:11:32.250Z,22.58
2022-10-20T20:14:08.367Z,22.73
2022-10-20T20:16:35.403Z,28.95
2022-10-20T20:19:03.095Z,28.65
2022-10-20T20:21:30.131Z,30.98
2022-10-20T20:24:01.601Z,29.02
2022-10-20T20:26:37.855Z,31.20
2022-10-20T20:29:05.360Z,21.00
2022-10-20T20:31:33.665Z,25.02
2022-10-20T20:34:00.497Z,27.08
2022-10-20T20:36:28.303Z,25.45
2022-10-20T20:38:59.538Z,21.58
2022-10-20T20:41:28.139Z,23.88
2022-10-20T20:43:54.885Z,18.95
2022-10-20T20:46:24.169Z,21.45
2022-10-20T20:48:51.540Z,22.77
2022-10-20T20:51:18.745Z,20.92
2022-10-20T20:53:45.720Z,22.45
2022-10-20T20:56:15.435Z,19.20
2022-10-20T20:58:45.443Z,20.70
2022-10-20T21:01:29.425Z,20.60
2022-10-20T21:03:58.389Z,20.92
2022-10-20T21:06:33.424Z,24.23
2022-10-20T21:09:01.259Z,25.05
2022-10-20T21:11:28.427Z,21.63
2022-10-20T21:13:57.660Z,20.83
2022-10-20T21:16:33.393Z,18.88
2022-10-20T21:19:02.946Z,21.95
2022-10-20T21:21:32.318Z,21.05
2022-10-20T21:24:00.879Z,22.17
2022-10-20T21:26:28.712Z,20.80
2022-10-20T21:28:56.656Z,24.42
2022-10-20T21:31:25.744Z,20.60
2022-10-20T21:33:54.749Z,24.42
2022-10-20T21:36:22.573Z,23.60
2022-10-20T21:38:49.729Z,21.60
2022-10-20T21:41:24.851Z,25.25
2022-10-20T21:43:53.573Z,23.08
2022-10-20T21:46:20.693Z,21.92
2022-10-20T21:48:49.258Z,23.33
2022-10-20T21:51:33.254Z,23.25
2022-10-20T21:54:02.677Z,16.70
2022-10-20T21:56:30.456Z,18.85
2022-10-20T21:58:57.185Z,23.00
2022-10-20T22:01:25.746Z,25.65
2022-10-20T22:03:53.943Z,27.20
2022-10-20T22:06:23.216Z,16.83
2022-10-20T22:08:52.525Z,26.83
2022-10-20T22:11:25.666Z,24.58
2022-10-20T22:13:52.505Z,24.05
2022-10-20T22:16:22.023Z,24.83
2022-10-20T22:18:48.914Z,26.77
2022-10-20T22:21:18.266Z,22.60
2022-10-20T22:23:45.629Z,27.83
2022-10-20T22:26:13.510Z,21.70
2022-10-20T22:28:40.546Z,26.23
2022-10-20T22:31:07.840Z,26.08
2022-10-20T22:33:34.881Z,26.75
2022-10-20T22:36:01.674Z,23.38
2022-10-20T22:38:28.576Z,24.42
2022-10-20T22:41:00.144Z,25.38
2022-10-20T22:43:28.655Z,26.70
2022-10-20T22:45:55.852Z,27.35
2022-10-20T22:48:23.117Z,26.30
2022-10-20T22:50:49.892Z,27.15
2022-10-20T22:53:16.639Z,23.73
2022-10-20T22:55:43.472Z,28.40
2022-10-20T22:58:11.713Z,24.45
2022-10-20T23:00:39.952Z,24.08
2022-10-20T23:03:06.643Z,24.77
2022-10-20T23:05:33.770Z,26.23
2022-10-20T23:08:00.394Z,29.40
2022-10-20T23:10:27.099Z,32.83
2022-10-20T23:12:53.689Z,22.98
2022-10-20T23:15:20.283Z,25.20
2022-10-20T23:17:47.178Z,30.10
2022-10-20T23:20:13.900Z,27.27
2022-10-20T23:22:40.592Z,29.92
2022-10-20T23:25:07.515Z,25.88
2022-10-20T23:27:35.771Z,27.27
2022-10-20T23:30:02.620Z,19.08
2022-10-20T23:32:29.230Z,23.25
2022-10-20T23:34:55.879Z,32.20
2022-10-20T23:37:23.837Z,30.02
2022-10-20T23:39:50.671Z,30.50
2022-10-20T23:42:17.506Z,31.17
2022-10-20T23:44:44.141Z,32.63
2022-10-20T23:47:10.718Z,30.45
2022-10-20T23:49:37.302Z,31.08
2022-10-20T23:52:03.893Z,31.13
2022-10-20T23:54:30.461Z,35.72
2022-10-20T23:56:57.066Z,39.33
2022-10-20T23:59:23.671Z,38.65
