createdAt,value
2023-02-03T00:03:40.753Z,7.30
2023-02-03T00:08:42.543Z,7.20
2023-02-03T00:13:44.232Z,7.10
2023-02-03T00:18:45.932Z,7.90
2023-02-03T00:23:47.570Z,7.20
2023-02-03T00:28:49.238Z,7.00
2023-02-03T00:33:55.988Z,7.00
2023-02-03T00:38:57.755Z,7.10
2023-02-03T00:43:59.552Z,7.10
2023-02-03T00:49:01.308Z,7.20
2023-02-03T00:54:04.002Z,7.20
2023-02-03T00:59:05.905Z,7.00
2023-02-03T01:09:09.779Z,7.00
2023-02-03T01:14:11.516Z,7.00
2023-02-03T01:19:14.729Z,6.90
2023-02-03T01:24:16.518Z,6.90
2023-02-03T01:29:18.223Z,7.20
2023-02-03T01:34:20.609Z,7.30
2023-02-03T01:39:22.419Z,7.00
2023-02-03T01:44:42.826Z,6.90
2023-02-03T01:49:56.761Z,7.00
2023-02-03T01:55:02.712Z,7.10
2023-02-03T02:00:06.887Z,6.80
2023-02-03T02:05:16.239Z,6.90
2023-02-03T02:10:18.125Z,6.80
2023-02-03T02:15:24.578Z,6.90
2023-02-03T02:20:37.778Z,6.90
2023-02-03T02:25:42.241Z,6.80
2023-02-03T02:31:11.466Z,6.80
2023-02-03T02:36:40.732Z,6.80
2023-02-03T02:42:14.213Z,7.10
2023-02-03T02:47:25.122Z,7.00
2023-02-03T02:52:31.224Z,6.90
2023-02-03T02:57:35.881Z,7.10
2023-02-03T03:02:37.646Z,7.10
2023-02-03T03:08:03.982Z,7.10
2023-02-03T03:13:09.848Z,7.10
2023-02-03T03:18:38.992Z,7.00
2023-02-03T03:23:44.915Z,7.20
2023-02-03T03:29:01.248Z,7.20
2023-02-03T03:34:03.402Z,7.30
2023-02-03T03:39:08.429Z,7.20
2023-02-03T03:44:14.582Z,7.20
2023-02-03T03:49:17.417Z,7.30
2023-02-03T03:54:23.029Z,7.40
2023-02-03T03:59:27.939Z,7.20
2023-02-03T04:04:30.980Z,7.30
2023-02-03T04:09:36.484Z,7.10
2023-02-03T04:14:38.911Z,7.10
2023-02-03T04:24:42.797Z,7.00
2023-02-03T04:29:44.493Z,7.10
2023-02-03T04:34:46.721Z,7.20
2023-02-03T04:44:53.108Z,7.10
2023-02-03T04:49:54.779Z,7.10
2023-02-03T04:54:56.539Z,6.90
2023-02-03T05:05:00.320Z,6.80
2023-02-03T05:10:02.024Z,7.00
2023-02-03T05:15:03.976Z,6.80
2023-02-03T05:20:06.732Z,6.60
2023-02-03T05:25:08.867Z,6.60
2023-02-03T05:30:11.258Z,6.80
2023-02-03T05:35:12.928Z,6.70
2023-02-03T05:40:33.291Z,6.90
2023-02-03T05:45:35.487Z,6.80
2023-02-03T05:50:38.784Z,6.40
2023-02-03T06:00:43.414Z,6.60
2023-02-03T06:05:45.231Z,6.80
2023-02-03T06:10:46.874Z,6.70
2023-02-03T06:20:51.104Z,6.60
2023-02-03T06:25:52.884Z,6.60
2023-02-03T06:30:54.659Z,6.70
2023-02-03T06:35:56.448Z,6.70
2023-02-03T06:40:58.127Z,6.60
2023-02-03T06:45:59.880Z,6.50
2023-02-03T06:56:03.856Z,6.80
2023-02-03T07:11:10.814Z,6.80
2023-02-03T07:21:16.230Z,6.80
2023-02-03T07:26:19.079Z,6.90
2023-02-03T07:31:21.392Z,6.70
2023-02-03T07:41:26.160Z,6.80
2023-02-03T07:51:30.336Z,6.60
2023-02-03T07:56:32.763Z,6.90
2023-02-03T08:01:34.577Z,6.80
2023-02-03T08:06:36.308Z,6.80
2023-02-03T08:11:38.097Z,6.70
2023-02-03T08:16:40.169Z,6.90
2023-02-03T08:36:48.675Z,6.70
2023-02-03T08:41:50.477Z,6.80
2023-02-03T08:46:53.119Z,7.90
2023-02-03T08:51:57.685Z,7.10
2023-02-03T08:56:59.689Z,6.90
2023-02-03T09:02:02.202Z,6.90
2023-02-03T09:07:04.458Z,7.10
2023-02-03T09:12:07.226Z,6.90
2023-02-03T09:17:09.788Z,6.90
2023-02-03T09:22:11.474Z,6.80
2023-02-03T09:27:13.375Z,7.00
2023-02-03T09:37:17.710Z,7.10
2023-02-03T09:42:36.953Z,7.10
2023-02-03T09:47:43.466Z,7.10
2023-02-03T09:52:45.806Z,7.20
2023-02-03T09:57:57.051Z,7.20
2023-02-03T10:03:13.748Z,7.20
2023-02-03T10:08:36.247Z,7.30
2023-02-03T10:13:58.427Z,7.20
2023-02-03T10:19:04.221Z,7.00
2023-02-03T10:24:11.108Z,7.30
2023-02-03T10:29:23.586Z,7.20
2023-02-03T10:34:26.154Z,7.30
2023-02-03T10:39:44.900Z,7.20
2023-02-03T10:44:56.538Z,7.20
2023-02-03T10:49:58.722Z,7.50
2023-02-03T10:55:26.619Z,7.50
2023-02-03T11:00:30.862Z,7.50
2023-02-03T11:10:40.093Z,7.80
2023-02-03T11:16:20.808Z,7.70
2023-02-03T11:21:32.250Z,7.70
2023-02-03T11:26:35.988Z,7.70
2023-02-03T11:36:40.094Z,7.50
2023-02-03T11:41:41.817Z,7.60
2023-02-03T11:46:45.700Z,7.50
2023-02-03T11:52:12.459Z,7.30
2023-02-03T11:57:34.850Z,7.40
2023-02-03T12:02:55.559Z,7.60
2023-02-03T12:08:08.361Z,7.50
2023-02-03T12:13:36.188Z,7.40
2023-02-03T12:18:49.785Z,7.40
2023-02-03T12:24:00.273Z,7.70
2023-02-03T12:29:10.656Z,7.80
2023-02-03T12:39:39.279Z,7.50
2023-02-03T12:44:44.843Z,7.60
2023-02-03T12:50:07.333Z,9.30
2023-02-03T12:55:34.818Z,5.20
2023-02-03T13:00:46.277Z,7.70
2023-02-03T13:05:57.022Z,7.70
2023-02-03T13:11:24.220Z,7.60
2023-02-03T13:16:31.842Z,7.40
2023-02-03T13:21:33.715Z,7.50
2023-02-03T13:27:08.052Z,7.50
2023-02-03T13:32:18.769Z,7.50
2023-02-03T13:37:39.371Z,7.80
2023-02-03T13:42:58.963Z,7.50
2023-02-03T13:48:14.644Z,7.60
2023-02-03T13:53:21.377Z,7.30
2023-02-03T13:58:26.604Z,7.30
2023-02-03T14:03:28.271Z,7.50
2023-02-03T14:08:29.938Z,7.40
2023-02-03T14:13:31.687Z,7.40
2023-02-03T14:18:43.652Z,7.40
2023-02-03T14:23:59.323Z,7.50
2023-02-03T14:29:03.066Z,7.60
2023-02-03T14:34:12.870Z,7.60
2023-02-03T14:39:20.385Z,7.60
2023-02-03T14:44:35.543Z,7.60
2023-02-03T14:49:37.193Z,7.70
2023-02-03T14:54:47.654Z,7.70
2023-02-03T14:59:57.989Z,7.60
2023-02-03T15:05:15.051Z,7.70
2023-02-03T15:10:26.912Z,7.50
2023-02-03T15:15:31.640Z,7.60
2023-02-03T15:20:41.348Z,7.70
2023-02-03T15:25:44.016Z,7.60
2023-02-03T15:30:50.705Z,7.40
2023-02-03T15:36:01.273Z,7.50
2023-02-03T15:41:06.506Z,7.40
2023-02-03T15:46:35.528Z,7.20
2023-02-03T15:51:41.155Z,7.40
2023-02-03T15:56:57.433Z,7.40
2023-02-03T16:02:02.018Z,7.50
2023-02-03T16:07:03.926Z,7.40
2023-02-03T16:12:33.229Z,7.40
2023-02-03T16:17:41.691Z,7.10
2023-02-03T16:22:46.042Z,7.20
2023-02-03T16:28:16.427Z,7.10
2023-02-03T16:39:02.840Z,7.30
2023-02-03T16:49:43.825Z,7.30
2023-02-03T16:54:45.650Z,7.30
2023-02-03T17:04:49.609Z,7.40
2023-02-03T17:14:54.747Z,7.30
2023-02-03T17:24:58.793Z,7.20
2023-02-03T17:30:00.516Z,7.20
2023-02-03T17:35:02.240Z,7.30
2023-02-03T17:56:26.025Z,7.50
2023-02-03T18:01:28.641Z,7.40
2023-02-03T18:06:35.080Z,7.30
2023-02-03T18:11:38.140Z,7.30
2023-02-03T18:16:40.673Z,7.50
2023-02-03T18:21:43.594Z,7.60
2023-02-03T18:26:51.186Z,7.50
2023-02-03T18:31:53.131Z,7.50
2023-02-03T18:36:54.862Z,7.60
2023-02-03T18:41:56.584Z,7.40
2023-02-03T18:47:06.348Z,7.30
2023-02-03T18:52:08.325Z,7.50
2023-02-03T19:07:18.061Z,7.30
2023-02-03T19:17:23.446Z,7.50
2023-02-03T19:22:25.155Z,7.40
2023-02-03T19:32:28.961Z,7.40
2023-02-03T19:37:30.658Z,7.50
2023-02-03T19:42:32.340Z,7.50
2023-02-03T19:47:34.561Z,7.50
2023-02-03T19:52:36.256Z,7.50
2023-02-03T19:57:37.964Z,7.40
2023-02-03T20:02:39.671Z,7.60
2023-02-03T20:07:41.307Z,7.40
2023-02-03T20:12:43.017Z,7.50
2023-02-03T20:17:44.722Z,7.50
2023-02-03T20:22:46.356Z,7.50
2023-02-03T20:27:48.248Z,7.50
2023-02-03T20:32:50.055Z,7.50
2023-02-03T20:37:52.487Z,7.80
2023-02-03T20:42:54.254Z,7.80
2023-02-03T20:47:55.955Z,7.90
2023-02-03T20:52:57.629Z,7.70
2023-02-03T20:58:01.378Z,8.00
2023-02-03T21:03:21.723Z,7.90
2023-02-03T21:08:23.483Z,7.70
2023-02-03T21:13:26.636Z,7.80
2023-02-03T21:18:37.132Z,8.00
2023-02-03T21:23:40.815Z,7.90
2023-02-03T21:28:42.498Z,7.90
2023-02-03T21:33:45.438Z,8.00
2023-02-03T21:38:51.041Z,8.20
2023-02-03T21:43:57.449Z,8.20
2023-02-03T21:49:03.886Z,8.00
2023-02-03T21:54:32.919Z,8.00
2023-02-03T21:59:42.105Z,8.20
2023-02-03T22:04:43.814Z,8.20
2023-02-03T22:09:50.223Z,8.10
2023-02-03T22:14:51.957Z,8.30
2023-02-03T22:19:53.654Z,8.20
2023-02-03T22:24:55.445Z,8.10
2023-02-03T22:29:57.165Z,8.10
2023-02-03T22:34:58.811Z,8.30
2023-02-03T22:40:00.678Z,8.30
2023-02-03T22:45:02.356Z,8.30
2023-02-03T22:50:05.876Z,8.30
2023-02-03T22:55:08.678Z,8.40
2023-02-03T23:00:11.351Z,8.40
2023-02-03T23:05:13.567Z,8.40
2023-02-03T23:10:22.453Z,8.50
2023-02-03T23:15:24.827Z,8.60
2023-02-03T23:20:26.538Z,8.50
2023-02-03T23:25:28.225Z,8.30
2023-02-03T23:30:30.281Z,8.30
2023-02-03T23:35:47.473Z,8.50
2023-02-03T23:40:49.580Z,6.30
2023-02-03T23:45:51.351Z,10.10
2023-02-03T23:50:53.067Z,8.60
2023-02-03T23:55:54.838Z,8.70
