createdAt,value
2019-04-14T00:00:34.330Z,935.26
2019-04-14T00:01:34.793Z,935.25
2019-04-14T00:02:34.308Z,935.29
2019-04-14T00:03:34.750Z,935.32
2019-04-14T00:04:35.444Z,935.31
2019-04-14T00:05:35.459Z,935.29
2019-04-14T00:06:35.079Z,935.30
2019-04-14T00:07:34.291Z,935.29
2019-04-14T00:08:34.833Z,935.24
2019-04-14T00:09:34.280Z,935.28
2019-04-14T00:10:35.380Z,935.28
2019-04-14T00:11:34.406Z,935.32
2019-04-14T00:12:34.254Z,935.35
2019-04-14T00:13:34.954Z,935.34
2019-04-14T00:14:34.227Z,935.40
2019-04-14T00:15:39.526Z,935.39
2019-04-14T00:16:34.205Z,935.43
2019-04-14T00:17:34.843Z,935.40
2019-04-14T00:18:34.212Z,935.42
2019-04-14T00:19:34.877Z,935.43
2019-04-14T00:20:34.182Z,935.38
2019-04-14T00:21:34.626Z,935.37
2019-04-14T00:22:34.186Z,935.39
2019-04-14T00:23:34.773Z,935.37
2019-04-14T00:24:34.166Z,935.33
2019-04-14T00:25:34.781Z,935.32
2019-04-14T00:26:35.514Z,935.35
2019-04-14T00:27:34.558Z,935.34
2019-04-14T00:28:34.138Z,935.34
2019-04-14T00:29:35.056Z,935.37
2019-04-14T00:30:34.114Z,935.39
2019-04-14T00:31:34.947Z,935.31
2019-04-14T00:32:34.088Z,935.36
2019-04-14T00:33:34.514Z,935.34
2019-04-14T00:34:35.202Z,935.39
2019-04-14T00:35:34.208Z,935.39
2019-04-14T00:36:34.794Z,935.41
2019-04-14T00:37:34.075Z,935.45
2019-04-14T00:38:34.566Z,935.47
2019-04-14T00:39:34.102Z,935.48
2019-04-14T00:40:34.681Z,935.49
2019-04-14T00:41:43.384Z,935.48
2019-04-14T00:42:34.172Z,935.46
2019-04-14T00:43:35.237Z,935.50
2019-04-14T00:44:34.082Z,935.45
2019-04-14T00:45:41.608Z,935.45
2019-04-14T00:46:35.101Z,935.44
2019-04-14T00:47:35.286Z,935.49
2019-04-14T00:48:34.185Z,935.51
2019-04-14T00:49:33.996Z,935.56
2019-04-14T00:50:34.178Z,935.58
2019-04-14T00:51:36.765Z,935.60
2019-04-14T00:52:34.133Z,935.59
2019-04-14T00:53:33.981Z,935.67
2019-04-14T00:54:34.630Z,935.71
2019-04-14T00:55:33.956Z,935.72
2019-04-14T00:56:34.369Z,935.71
2019-04-14T00:57:33.919Z,935.73
2019-04-14T00:58:34.322Z,935.73
2019-04-14T00:59:33.929Z,935.76
2019-04-14T01:00:34.142Z,935.78
2019-04-14T01:01:34.883Z,935.72
2019-04-14T01:02:34.022Z,935.77
2019-04-14T01:03:35.072Z,935.74
2019-04-14T01:04:33.905Z,935.69
2019-04-14T01:05:34.832Z,935.70
2019-04-14T01:06:33.913Z,935.71
2019-04-14T01:07:34.782Z,935.67
2019-04-14T01:08:33.845Z,935.66
2019-04-14T01:09:34.726Z,935.66
2019-04-14T01:10:34.389Z,935.63
2019-04-14T01:11:33.879Z,935.63
2019-04-14T01:12:34.201Z,935.67
2019-04-14T01:13:33.827Z,935.68
2019-04-14T01:14:34.257Z,935.65
2019-04-14T01:15:46.715Z,935.60
2019-04-14T01:16:34.099Z,935.61
2019-04-14T01:17:35.115Z,935.60
2019-04-14T01:18:34.090Z,935.62
2019-04-14T01:19:35.123Z,935.60
2019-04-14T01:20:33.935Z,935.59
2019-04-14T01:21:34.855Z,935.58
2019-04-14T01:22:33.774Z,935.62
2019-04-14T01:23:34.712Z,935.58
2019-04-14T01:24:33.766Z,935.56
2019-04-14T01:25:34.653Z,935.57
2019-04-14T01:26:33.740Z,935.54
2019-04-14T01:27:34.214Z,935.54
2019-04-14T01:28:33.767Z,935.54
2019-04-14T01:29:34.163Z,935.54
2019-04-14T01:30:33.727Z,935.51
2019-04-14T01:31:33.840Z,935.45
2019-04-14T01:32:35.012Z,935.47
2019-04-14T01:33:33.758Z,935.47
2019-04-14T01:34:34.730Z,935.46
2019-04-14T01:35:33.672Z,935.46
2019-04-14T01:36:34.409Z,935.42
2019-04-14T01:37:33.656Z,935.44
2019-04-14T01:38:34.365Z,935.42
2019-04-14T01:39:34.922Z,935.42
2019-04-14T01:40:33.795Z,935.49
2019-04-14T01:41:34.604Z,935.44
2019-04-14T01:42:33.634Z,935.43
2019-04-14T01:43:34.168Z,935.41
2019-04-14T01:44:33.674Z,935.36
2019-04-14T01:45:33.872Z,935.34
2019-04-14T01:46:35.476Z,935.31
2019-04-14T01:47:33.588Z,935.31
2019-04-14T01:48:34.587Z,935.34
2019-04-14T01:49:33.602Z,935.33
2019-04-14T01:50:34.401Z,935.34
2019-04-14T01:51:33.580Z,935.34
2019-04-14T01:52:34.126Z,935.35
2019-04-14T01:53:33.644Z,935.35
2019-04-14T01:54:34.507Z,935.36
2019-04-14T01:55:33.553Z,935.38
2019-04-14T01:56:34.129Z,935.42
2019-04-14T01:57:33.529Z,935.44
2019-04-14T01:58:33.897Z,935.41
2019-04-14T01:59:33.521Z,935.45
2019-04-14T02:00:33.740Z,935.43
2019-04-14T02:01:34.571Z,935.43
2019-04-14T02:02:33.599Z,935.43
2019-04-14T02:03:34.437Z,935.43
2019-04-14T02:04:33.527Z,935.45
2019-04-14T02:05:34.294Z,935.44
2019-04-14T02:06:33.479Z,935.40
2019-04-14T02:07:34.049Z,935.43
2019-04-14T02:08:33.475Z,935.42
2019-04-14T02:09:33.605Z,935.45
2019-04-14T02:10:34.663Z,935.43
2019-04-14T02:11:33.485Z,935.46
2019-04-14T02:12:34.460Z,935.43
2019-04-14T02:13:33.426Z,935.42
2019-04-14T02:14:34.420Z,935.41
2019-04-14T02:15:33.420Z,935.43
2019-04-14T02:16:40.176Z,935.36
2019-04-14T02:17:33.419Z,935.39
2019-04-14T02:18:34.064Z,935.36
2019-04-14T02:19:33.370Z,935.31
2019-04-14T02:20:33.884Z,935.30
2019-04-14T02:21:34.441Z,935.30
2019-04-14T02:22:33.454Z,935.30
2019-04-14T02:23:34.311Z,935.25
2019-04-14T02:24:33.348Z,935.23
2019-04-14T02:25:33.886Z,935.19
2019-04-14T02:26:33.375Z,935.21
2019-04-14T02:27:33.982Z,935.22
2019-04-14T02:28:33.369Z,935.25
2019-04-14T02:29:33.993Z,935.25
2019-04-14T02:30:41.642Z,935.23
2019-04-14T02:32:01.708Z,935.23
2019-04-14T02:32:57.277Z,935.24
2019-04-14T02:34:17.068Z,935.28
2019-04-14T02:34:57.166Z,935.29
2019-04-14T02:36:07.089Z,935.29
2019-04-14T02:38:02.048Z,935.26
2019-04-14T02:39:07.701Z,935.25
2019-04-14T02:41:02.421Z,935.23
2019-04-14T02:42:06.967Z,935.24
2019-04-14T02:42:56.387Z,935.22
2019-04-14T02:44:04.374Z,935.24
2019-04-14T02:45:00.264Z,935.24
2019-04-14T02:45:57.086Z,935.26
2019-04-14T02:47:15.029Z,935.28
2019-04-14T02:48:03.838Z,935.30
2019-04-14T02:48:59.817Z,935.31
2019-04-14T02:49:58.179Z,935.34
2019-04-14T02:51:10.864Z,935.33
2019-04-14T02:52:00.062Z,935.34
2019-04-14T02:53:01.675Z,935.31
2019-04-14T02:54:07.234Z,935.30
2019-04-14T02:54:59.842Z,935.29
2019-04-14T02:56:08.271Z,935.25
2019-04-14T02:57:01.287Z,935.24
2019-04-14T02:58:04.306Z,935.15
2019-04-14T02:59:01.779Z,935.19
2019-04-14T03:00:03.480Z,935.21
2019-04-14T03:01:10.128Z,935.19
2019-04-14T03:02:20.082Z,935.19
2019-04-14T03:02:59.544Z,935.22
2019-04-14T03:04:17.081Z,935.22
2019-04-14T03:04:56.972Z,935.21
2019-04-14T03:05:58.170Z,935.20
2019-04-14T03:06:59.852Z,935.15
2019-04-14T03:08:02.187Z,935.16
2019-04-14T03:09:12.981Z,935.13
2019-04-14T03:09:52.356Z,935.15
2019-04-14T03:11:01.653Z,935.15
2019-04-14T03:13:05.623Z,935.14
2019-04-14T03:14:01.296Z,935.14
2019-04-14T03:16:27.233Z,935.06
2019-04-14T03:17:14.292Z,935.08
2019-04-14T03:18:16.511Z,935.08
2019-04-14T03:19:03.362Z,935.04
2019-04-14T03:20:07.038Z,935.04
2019-04-14T03:21:00.826Z,935.02
2019-04-14T03:22:09.616Z,935.04
2019-04-14T03:22:55.844Z,935.02
2019-04-14T03:23:57.857Z,935.00
2019-04-14T03:24:42.193Z,934.99
2019-04-14T03:26:01.142Z,934.97
2019-04-14T03:26:57.069Z,934.99
2019-04-14T03:28:12.655Z,935.00
2019-04-14T03:29:16.953Z,934.95
2019-04-14T03:30:10.578Z,934.98
2019-04-14T03:31:28.328Z,934.96
2019-04-14T03:32:15.016Z,934.95
2019-04-14T03:33:27.426Z,934.94
2019-04-14T03:36:40.099Z,934.87
2019-04-14T03:41:01.220Z,934.85
2019-04-14T03:42:01.011Z,934.80
2019-04-14T03:43:01.708Z,934.81
2019-04-14T03:43:54.283Z,934.84
2019-04-14T03:44:56.407Z,934.81
2019-04-14T03:46:04.764Z,934.82
2019-04-14T03:47:00.842Z,934.79
2019-04-14T03:48:18.262Z,934.76
2019-04-14T03:48:58.040Z,934.76
2019-04-14T03:50:00.832Z,934.76
2019-04-14T03:51:06.918Z,934.73
2019-04-14T03:51:57.816Z,934.74
2019-04-14T03:53:05.873Z,934.76
2019-04-14T03:54:01.715Z,934.75
2019-04-14T03:54:53.943Z,934.73
2019-04-14T03:55:41.424Z,934.73
2019-04-14T03:56:33.459Z,934.71
2019-04-14T03:57:32.766Z,934.66
2019-04-14T03:58:33.575Z,934.64
2019-04-14T03:59:32.743Z,934.63
2019-04-14T04:00:33.491Z,934.62
2019-04-14T04:01:32.716Z,934.61
2019-04-14T04:02:33.622Z,934.61
2019-04-14T04:03:32.694Z,934.58
2019-04-14T04:04:33.646Z,934.60
2019-04-14T04:05:32.683Z,934.60
2019-04-14T04:06:33.501Z,934.55
2019-04-14T04:07:32.666Z,934.50
2019-04-14T04:08:33.398Z,934.52
2019-04-14T04:09:32.671Z,934.49
2019-04-14T04:10:33.567Z,934.49
2019-04-14T04:11:32.655Z,934.50
2019-04-14T04:12:33.500Z,934.45
2019-04-14T04:13:32.622Z,934.48
2019-04-14T04:14:33.455Z,934.46
2019-04-14T04:15:32.650Z,934.38
2019-04-14T04:16:33.282Z,934.41
2019-04-14T04:17:32.613Z,934.37
2019-04-14T04:18:44.172Z,934.38
2019-04-14T04:19:33.791Z,934.33
2019-04-14T04:20:32.840Z,934.34
2019-04-14T04:21:33.402Z,934.35
2019-04-14T04:22:32.659Z,934.36
2019-04-14T04:23:33.429Z,934.37
2019-04-14T04:24:33.549Z,934.39
2019-04-14T04:25:33.290Z,934.40
2019-04-14T04:26:32.592Z,934.43
2019-04-14T04:27:33.072Z,934.44
2019-04-14T04:28:32.523Z,934.41
2019-04-14T04:29:33.032Z,934.41
2019-04-14T04:30:32.512Z,934.39
2019-04-14T04:31:32.795Z,934.33
2019-04-14T04:32:32.554Z,934.31
2019-04-14T04:33:32.712Z,934.30
2019-04-14T04:34:33.695Z,934.28
2019-04-14T04:35:32.559Z,934.26
2019-04-14T04:36:33.393Z,934.22
2019-04-14T04:37:32.520Z,934.22
2019-04-14T04:38:33.348Z,934.20
2019-04-14T04:39:35.266Z,934.24
2019-04-14T04:40:33.239Z,934.23
2019-04-14T04:41:32.440Z,934.24
2019-04-14T04:42:32.993Z,934.23
2019-04-14T04:43:32.422Z,934.22
2019-04-14T04:44:33.360Z,934.26
2019-04-14T04:45:32.420Z,934.24
2019-04-14T04:46:33.117Z,934.22
2019-04-14T04:47:32.387Z,934.22
2019-04-14T04:48:32.858Z,934.20
2019-04-14T04:49:33.036Z,934.20
2019-04-14T04:50:32.479Z,934.23
2019-04-14T04:51:33.213Z,934.26
2019-04-14T04:52:32.351Z,934.27
2019-04-14T04:53:33.066Z,934.28
2019-04-14T04:54:32.356Z,934.31
2019-04-14T04:55:32.870Z,934.43
2019-04-14T04:56:32.339Z,934.40
2019-04-14T04:57:32.787Z,934.43
2019-04-14T04:58:32.753Z,934.46
2019-04-14T04:59:32.309Z,934.51
2019-04-14T05:00:33.060Z,934.51
2019-04-14T05:01:32.295Z,934.56
2019-04-14T05:02:33.159Z,934.56
2019-04-14T05:03:32.279Z,934.61
2019-04-14T05:04:32.958Z,934.63
2019-04-14T05:05:32.265Z,934.62
2019-04-14T05:06:32.936Z,934.63
2019-04-14T05:07:32.257Z,934.65
2019-04-14T05:08:32.648Z,934.68
2019-04-14T05:09:32.239Z,934.62
2019-04-14T05:10:32.844Z,934.65
2019-04-14T05:11:32.205Z,934.60
2019-04-14T05:12:32.708Z,934.63
2019-04-14T05:13:33.456Z,934.60
2019-04-14T05:14:32.639Z,934.61
2019-04-14T05:15:33.324Z,934.54
2019-04-14T05:16:32.453Z,934.55
2019-04-14T05:17:32.157Z,934.50
2019-04-14T05:18:33.488Z,934.45
2019-04-14T05:19:35.975Z,934.42
2019-04-14T05:20:33.389Z,934.38
2019-04-14T05:21:32.188Z,934.32
2019-04-14T05:22:33.167Z,934.34
2019-04-14T05:23:32.205Z,934.36
2019-04-14T05:24:33.182Z,934.35
2019-04-14T05:25:32.134Z,934.32
2019-04-14T05:26:33.013Z,934.27
2019-04-14T05:27:32.114Z,934.17
2019-04-14T05:28:33.055Z,934.10
2019-04-14T05:29:32.093Z,934.06
2019-04-14T05:30:32.894Z,934.08
2019-04-14T05:31:32.141Z,934.05
2019-04-14T05:32:32.615Z,934.09
2019-04-14T05:33:32.056Z,934.17
2019-04-14T05:34:32.633Z,934.17
2019-04-14T05:35:33.315Z,934.18
2019-04-14T05:36:32.504Z,934.20
2019-04-14T05:37:33.223Z,934.22
2019-04-14T05:38:33.720Z,934.23
2019-04-14T05:39:32.860Z,934.20
2019-04-14T05:40:32.152Z,934.22
2019-04-14T05:41:32.919Z,934.19
2019-04-14T05:42:32.019Z,934.17
2019-04-14T05:43:41.565Z,934.16
2019-04-14T05:44:31.989Z,934.15
2019-04-14T05:45:32.771Z,934.14
2019-04-14T05:46:31.994Z,934.16
2019-04-14T05:47:32.615Z,934.21
2019-04-14T05:48:31.977Z,934.20
2019-04-14T05:49:38.905Z,934.24
2019-04-14T05:50:31.943Z,934.23
2019-04-14T05:51:32.614Z,934.26
2019-04-14T05:52:31.933Z,934.27
2019-04-14T05:53:32.620Z,934.24
2019-04-14T05:54:31.921Z,934.27
2019-04-14T05:55:32.774Z,934.23
2019-04-14T05:56:33.528Z,934.25
2019-04-14T05:57:32.643Z,934.25
2019-04-14T05:58:31.878Z,934.25
2019-04-14T05:59:32.830Z,934.26
2019-04-14T06:00:32.074Z,934.27
2019-04-14T06:01:31.863Z,934.30
2019-04-14T06:02:32.088Z,934.28
2019-04-14T06:03:32.134Z,934.27
2019-04-14T06:04:33.071Z,934.26
2019-04-14T06:05:31.850Z,934.27
2019-04-14T06:06:31.833Z,934.25
2019-04-14T06:07:31.831Z,934.26
2019-04-14T06:08:31.830Z,934.25
2019-04-14T06:09:31.811Z,934.25
2019-04-14T06:10:31.798Z,934.29
2019-04-14T06:11:31.776Z,934.27
2019-04-14T06:12:31.794Z,934.28
2019-04-14T06:13:31.784Z,934.25
2019-04-14T06:14:31.765Z,934.22
2019-04-14T06:15:31.776Z,934.25
2019-04-14T06:16:31.753Z,934.26
2019-04-14T06:17:31.774Z,934.28
2019-04-14T06:18:31.754Z,934.29
2019-04-14T06:19:38.020Z,934.31
2019-04-14T06:20:31.730Z,934.33
2019-04-14T06:21:31.733Z,934.39
2019-04-14T06:22:31.710Z,934.40
2019-04-14T06:23:31.707Z,934.37
2019-04-14T06:24:31.711Z,934.34
2019-04-14T06:25:31.703Z,934.37
2019-04-14T06:26:31.711Z,934.35
2019-04-14T06:27:31.676Z,934.33
2019-04-14T06:28:31.696Z,934.36
2019-04-14T06:29:31.650Z,934.34
2019-04-14T06:30:31.671Z,934.38
2019-04-14T06:31:31.662Z,934.39
2019-04-14T06:32:31.655Z,934.39
2019-04-14T06:33:31.650Z,934.42
2019-04-14T06:34:31.642Z,934.37
2019-04-14T06:35:31.620Z,934.43
2019-04-14T06:36:31.629Z,934.38
2019-04-14T06:37:31.603Z,934.36
2019-04-14T06:38:31.608Z,934.34
2019-04-14T06:39:31.611Z,934.34
2019-04-14T06:40:31.593Z,934.27
2019-04-14T06:41:31.599Z,934.26
2019-04-14T06:42:31.590Z,934.24
2019-04-14T06:43:31.561Z,934.21
2019-04-14T06:44:31.568Z,934.21
2019-04-14T06:45:31.578Z,934.21
2019-04-14T06:46:31.547Z,934.15
2019-04-14T06:47:31.554Z,934.11
2019-04-14T06:48:31.534Z,934.15
2019-04-14T06:49:31.534Z,934.12
2019-04-14T06:50:31.531Z,934.18
2019-04-14T06:51:31.525Z,934.19
2019-04-14T06:52:31.505Z,934.22
2019-04-14T06:53:31.505Z,934.26
2019-04-14T06:54:31.491Z,934.28
2019-04-14T06:55:31.486Z,934.33
2019-04-14T06:56:31.507Z,934.34
2019-04-14T06:57:31.464Z,934.30
2019-04-14T06:58:31.462Z,934.33
2019-04-14T06:59:31.461Z,934.34
2019-04-14T07:00:31.454Z,934.35
2019-04-14T07:01:31.442Z,934.29
2019-04-14T07:02:31.446Z,934.28
2019-04-14T07:03:31.429Z,934.29
2019-04-14T07:04:31.440Z,934.28
2019-04-14T07:05:31.420Z,934.24
2019-04-14T07:06:31.429Z,934.24
2019-04-14T07:07:31.438Z,934.23
2019-04-14T07:08:31.414Z,934.21
2019-04-14T07:09:31.392Z,934.22
2019-04-14T07:10:31.397Z,934.20
2019-04-14T07:11:31.393Z,934.18
2019-04-14T07:12:31.388Z,934.19
2019-04-14T07:13:31.357Z,934.21
2019-04-14T07:14:32.046Z,934.21
2019-04-14T07:15:31.356Z,934.19
2019-04-14T07:16:31.387Z,934.19
2019-04-14T07:17:31.348Z,934.22
2019-04-14T07:18:31.329Z,934.18
2019-04-14T07:19:31.335Z,934.16
2019-04-14T07:20:31.315Z,934.17
2019-04-14T07:21:31.325Z,934.17
2019-04-14T07:22:31.308Z,934.11
2019-04-14T07:23:31.344Z,934.11
2019-04-14T07:24:31.290Z,934.12
2019-04-14T07:25:31.280Z,934.14
2019-04-14T07:26:31.264Z,934.16
2019-04-14T07:27:31.269Z,934.15
2019-04-14T07:28:31.253Z,934.18
2019-04-14T07:29:31.270Z,934.15
2019-04-14T07:30:31.267Z,934.16
2019-04-14T07:31:31.239Z,934.12
2019-04-14T07:32:31.214Z,934.10
2019-04-14T07:33:31.239Z,934.09
2019-04-14T07:34:31.214Z,934.10
2019-04-14T07:35:31.226Z,934.04
2019-04-14T07:36:31.206Z,934.02
2019-04-14T07:37:31.216Z,934.00
2019-04-14T07:38:31.199Z,933.96
2019-04-14T07:39:31.178Z,933.96
2019-04-14T07:40:31.179Z,933.92
2019-04-14T07:41:31.164Z,933.91
2019-04-14T07:42:31.163Z,933.92
2019-04-14T07:43:31.171Z,933.93
2019-04-14T07:44:31.178Z,933.96
2019-04-14T07:45:31.144Z,933.94
2019-04-14T07:46:31.124Z,933.94
2019-04-14T07:47:31.140Z,933.93
2019-04-14T07:48:31.135Z,933.95
2019-04-14T07:49:32.774Z,933.92
2019-04-14T07:50:31.167Z,933.92
2019-04-14T07:51:31.106Z,933.95
2019-04-14T07:52:31.104Z,933.96
2019-04-14T07:53:31.089Z,934.02
2019-04-14T07:54:31.135Z,934.05
2019-04-14T07:55:31.067Z,934.05
2019-04-14T07:56:31.076Z,934.09
2019-04-14T07:57:31.059Z,934.11
2019-04-14T07:58:31.098Z,934.13
2019-04-14T07:59:31.044Z,934.14
2019-04-14T08:00:31.046Z,934.15
2019-04-14T08:01:31.045Z,934.15
2019-04-14T08:02:31.067Z,934.15
2019-04-14T08:03:31.025Z,934.16
2019-04-14T08:04:31.015Z,934.15
2019-04-14T08:05:31.002Z,934.19
2019-04-14T08:06:31.001Z,934.18
2019-04-14T08:07:31.024Z,934.20
2019-04-14T08:08:30.983Z,934.21
2019-04-14T08:09:31.022Z,934.21
2019-04-14T08:10:31.007Z,934.20
2019-04-14T08:11:30.977Z,934.23
2019-04-14T08:13:30.992Z,934.27
2019-04-14T08:14:30.926Z,934.26
2019-04-14T08:15:30.974Z,934.23
2019-04-14T08:16:30.912Z,934.26
2019-04-14T08:17:30.922Z,934.28
2019-04-14T08:18:31.017Z,934.33
2019-04-14T08:19:30.920Z,934.30
2019-04-14T08:20:30.895Z,934.33
2019-04-14T08:21:30.890Z,934.37
2019-04-14T08:22:30.897Z,934.35
2019-04-14T08:23:30.889Z,934.37
2019-04-14T08:24:30.905Z,934.39
2019-04-14T08:25:30.867Z,934.43
2019-04-14T08:26:30.848Z,934.43
2019-04-14T08:27:30.855Z,934.43
2019-04-14T08:28:30.836Z,934.43
2019-04-14T08:29:30.835Z,934.49
2019-04-14T08:30:30.823Z,934.47
2019-04-14T08:31:30.813Z,934.52
2019-04-14T08:32:30.819Z,934.53
2019-04-14T08:33:30.827Z,934.53
2019-04-14T08:34:30.814Z,934.60
2019-04-14T08:35:30.803Z,934.61
2019-04-14T08:36:33.201Z,934.63
2019-04-14T08:37:30.785Z,934.68
2019-04-14T08:38:30.785Z,934.70
2019-04-14T08:39:30.805Z,934.75
2019-04-14T08:40:30.778Z,934.76
2019-04-14T08:41:30.806Z,934.78
2019-04-14T08:42:30.734Z,934.80
2019-04-14T08:43:30.728Z,934.81
2019-04-14T08:44:30.734Z,934.83
2019-04-14T08:45:30.707Z,934.84
2019-04-14T08:46:30.715Z,934.92
2019-04-14T08:47:30.713Z,934.89
2019-04-14T08:48:30.686Z,934.95
2019-04-14T08:49:30.694Z,934.96
2019-04-14T08:50:39.257Z,935.00
2019-04-14T08:51:30.673Z,935.01
2019-04-14T08:52:30.688Z,935.01
2019-04-14T08:53:30.658Z,935.04
2019-04-14T08:54:30.662Z,935.07
2019-04-14T08:55:30.629Z,935.10
2019-04-14T08:56:30.648Z,935.14
2019-04-14T08:57:30.644Z,935.17
2019-04-14T08:58:30.627Z,935.18
2019-04-14T08:59:30.614Z,935.19
2019-04-14T09:00:30.649Z,935.25
2019-04-14T09:01:30.604Z,935.25
2019-04-14T09:02:30.609Z,935.27
2019-04-14T09:03:30.598Z,935.29
2019-04-14T09:04:30.581Z,935.31
2019-04-14T09:05:30.616Z,935.34
2019-04-14T09:06:30.573Z,935.39
2019-04-14T09:07:30.552Z,935.35
2019-04-14T09:08:30.551Z,935.43
2019-04-14T09:09:30.542Z,935.40
2019-04-14T09:10:30.523Z,935.46
2019-04-14T09:11:30.509Z,935.52
2019-04-14T09:12:30.519Z,935.46
2019-04-14T09:13:30.493Z,935.49
2019-04-14T09:14:30.510Z,935.48
2019-04-14T09:15:30.498Z,935.51
2019-04-14T09:16:30.497Z,935.51
2019-04-14T09:17:30.477Z,935.53
2019-04-14T09:18:30.482Z,935.52
2019-04-14T09:19:30.474Z,935.55
2019-04-14T09:20:30.471Z,935.56
2019-04-14T09:21:30.464Z,935.57
2019-04-14T09:22:30.434Z,935.60
2019-04-14T09:23:30.432Z,935.59
2019-04-14T09:24:30.416Z,935.61
2019-04-14T09:25:30.409Z,935.64
2019-04-14T09:26:30.447Z,935.61
2019-04-14T09:27:30.417Z,935.68
2019-04-14T09:28:30.379Z,935.68
2019-04-14T09:29:30.395Z,935.66
2019-04-14T09:30:30.371Z,935.67
2019-04-14T09:31:30.384Z,935.67
2019-04-14T09:32:30.368Z,935.66
2019-04-14T09:33:30.346Z,935.68
2019-04-14T09:34:30.361Z,935.70
2019-04-14T09:35:30.351Z,935.73
2019-04-14T09:36:30.310Z,935.66
2019-04-14T09:37:30.364Z,935.73
2019-04-14T09:38:30.321Z,935.71
2019-04-14T09:39:30.313Z,935.74
2019-04-14T09:40:30.298Z,935.73
2019-04-14T09:41:30.302Z,935.76
2019-04-14T09:42:30.276Z,935.79
2019-04-14T09:43:30.265Z,935.76
2019-04-14T09:44:30.275Z,935.82
2019-04-14T09:45:30.247Z,935.75
2019-04-14T09:46:30.242Z,935.76
2019-04-14T09:47:30.226Z,935.75
2019-04-14T09:48:30.228Z,935.79
2019-04-14T09:49:30.222Z,935.80
2019-04-14T09:50:30.231Z,935.77
2019-04-14T09:51:30.206Z,935.79
2019-04-14T09:52:30.210Z,935.82
2019-04-14T09:53:30.186Z,935.86
2019-04-14T09:54:30.167Z,935.86
2019-04-14T09:55:30.176Z,935.88
2019-04-14T09:56:30.144Z,935.95
2019-04-14T09:57:30.164Z,935.91
2019-04-14T09:58:30.145Z,935.99
2019-04-14T09:59:30.145Z,935.97
2019-04-14T10:00:30.123Z,935.90
2019-04-14T10:01:30.102Z,935.93
2019-04-14T10:02:30.098Z,935.96
2019-04-14T10:03:30.115Z,935.96
2019-04-14T10:04:30.106Z,935.95
2019-04-14T10:05:30.101Z,935.99
2019-04-14T10:06:30.121Z,935.99
2019-04-14T10:07:30.077Z,936.00
2019-04-14T10:08:30.069Z,936.01
2019-04-14T10:09:30.054Z,936.03
2019-04-14T10:10:30.052Z,936.04
2019-04-14T10:11:30.021Z,936.03
2019-04-14T10:12:30.067Z,936.01
2019-04-14T10:13:30.033Z,936.00
2019-04-14T10:14:30.053Z,936.02
2019-04-14T10:15:30.016Z,936.03
2019-04-14T10:16:30.007Z,936.00
2019-04-14T10:17:29.971Z,936.00
2019-04-14T10:18:29.975Z,935.99
2019-04-14T10:19:30.018Z,936.02
2019-04-14T10:20:29.945Z,936.01
2019-04-14T10:21:29.997Z,936.01
2019-04-14T10:22:34.278Z,935.96
2019-04-14T10:23:29.949Z,935.99
2019-04-14T10:24:29.926Z,936.00
2019-04-14T10:25:29.923Z,936.05
2019-04-14T10:26:29.906Z,936.03
2019-04-14T10:27:29.883Z,936.02
2019-04-14T10:28:29.903Z,936.06
2019-04-14T10:29:29.879Z,936.09
2019-04-14T10:30:29.880Z,936.10
2019-04-14T10:31:29.862Z,936.13
2019-04-14T10:32:29.847Z,936.14
2019-04-14T10:33:29.860Z,936.22
2019-04-14T10:34:29.836Z,936.22
2019-04-14T10:35:29.871Z,936.23
2019-04-14T10:36:29.825Z,936.27
2019-04-14T10:37:29.806Z,936.31
2019-04-14T10:38:29.810Z,936.31
2019-04-14T10:39:29.781Z,936.35
2019-04-14T10:40:29.799Z,936.35
2019-04-14T10:41:29.768Z,936.36
2019-04-14T10:42:29.808Z,936.39
2019-04-14T10:43:29.767Z,936.42
2019-04-14T10:44:29.746Z,936.44
2019-04-14T10:45:29.741Z,936.45
2019-04-14T10:46:29.743Z,936.50
2019-04-14T10:47:29.744Z,936.50
2019-04-14T10:48:29.721Z,936.55
2019-04-14T10:49:29.717Z,936.52
2019-04-14T10:50:31.078Z,936.54
2019-04-14T10:51:31.527Z,936.56
2019-04-14T10:52:29.693Z,936.55
2019-04-14T10:53:29.679Z,936.57
2019-04-14T10:54:29.643Z,936.57
2019-04-14T10:55:29.662Z,936.61
2019-04-14T10:56:29.648Z,936.60
2019-04-14T10:57:29.624Z,936.61
2019-04-14T10:58:29.628Z,936.64
2019-04-14T10:59:29.621Z,936.62
2019-04-14T11:00:29.602Z,936.62
2019-04-14T11:01:29.600Z,936.64
2019-04-14T11:02:29.587Z,936.65
2019-04-14T11:03:29.570Z,936.63
2019-04-14T11:04:29.580Z,936.66
2019-04-14T11:05:29.596Z,936.64
2019-04-14T11:06:29.555Z,936.65
2019-04-14T11:07:29.542Z,936.64
2019-04-14T11:08:29.534Z,936.60
2019-04-14T11:09:29.560Z,936.58
2019-04-14T11:10:29.501Z,936.60
2019-04-14T11:11:29.506Z,936.58
2019-04-14T11:12:29.483Z,936.57
2019-04-14T11:13:29.478Z,936.58
2019-04-14T11:14:29.508Z,936.53
2019-04-14T11:15:29.443Z,936.62
2019-04-14T11:16:29.450Z,936.58
2019-04-14T11:17:29.447Z,936.59
2019-04-14T11:18:29.438Z,936.63
2019-04-14T11:19:29.424Z,936.63
2019-04-14T11:20:29.425Z,936.61
2019-04-14T11:21:41.663Z,936.61
2019-04-14T11:22:29.407Z,936.64
2019-04-14T11:23:29.396Z,936.68
2019-04-14T11:24:29.365Z,936.70
2019-04-14T11:25:29.379Z,936.68
2019-04-14T11:26:29.341Z,936.70
2019-04-14T11:27:29.346Z,936.67
2019-04-14T11:28:29.319Z,936.72
2019-04-14T11:29:29.319Z,936.73
2019-04-14T11:30:29.320Z,936.74
2019-04-14T11:31:29.366Z,936.73
2019-04-14T11:32:29.281Z,936.72
2019-04-14T11:33:29.292Z,936.75
2019-04-14T11:34:29.268Z,936.68
2019-04-14T11:35:29.307Z,936.72
2019-04-14T11:36:29.272Z,936.70
2019-04-14T11:37:29.264Z,936.65
2019-04-14T11:38:29.253Z,936.72
2019-04-14T11:39:29.220Z,936.70
2019-04-14T11:40:29.206Z,936.70
2019-04-14T11:41:29.227Z,936.72
2019-04-14T11:42:29.197Z,936.74
2019-04-14T11:43:29.166Z,936.74
2019-04-14T11:44:29.180Z,936.73
2019-04-14T11:45:29.193Z,936.78
2019-04-14T11:46:29.180Z,936.81
2019-04-14T11:47:29.151Z,936.79
2019-04-14T11:48:29.147Z,936.83
2019-04-14T11:49:29.138Z,936.84
2019-04-14T11:50:29.141Z,936.82
2019-04-14T11:51:29.109Z,936.82
2019-04-14T11:52:29.090Z,936.79
2019-04-14T11:53:29.094Z,936.77
2019-04-14T11:54:29.077Z,936.76
2019-04-14T11:55:29.061Z,936.70
2019-04-14T11:56:29.068Z,936.72
2019-04-14T11:57:29.043Z,936.71
2019-04-14T11:58:29.330Z,936.66
2019-04-14T11:59:29.074Z,936.67
2019-04-14T12:00:29.002Z,936.70
2019-04-14T12:01:29.023Z,936.69
2019-04-14T12:02:29.038Z,936.63
2019-04-14T12:03:28.990Z,936.69
2019-04-14T12:04:29.023Z,936.71
2019-04-14T12:05:28.971Z,936.69
2019-04-14T12:06:28.962Z,936.70
2019-04-14T12:07:28.959Z,936.73
2019-04-14T12:08:28.929Z,936.68
2019-04-14T12:09:28.922Z,936.68
2019-04-14T12:10:28.905Z,936.70
2019-04-14T12:11:28.927Z,936.71
2019-04-14T12:12:28.886Z,936.67
2019-04-14T12:13:28.905Z,936.71
2019-04-14T12:14:28.884Z,936.79
2019-04-14T12:15:28.916Z,936.77
2019-04-14T12:16:28.868Z,936.80
2019-04-14T12:17:28.853Z,936.80
2019-04-14T12:18:28.829Z,936.85
2019-04-14T12:19:28.828Z,936.85
2019-04-14T12:20:28.838Z,936.85
2019-04-14T12:21:28.850Z,936.85
2019-04-14T12:22:28.845Z,936.88
2019-04-14T12:23:28.843Z,936.82
2019-04-14T12:24:28.794Z,936.82
2019-04-14T12:25:28.818Z,936.86
2019-04-14T12:26:28.819Z,936.89
2019-04-14T12:27:28.801Z,936.84
2019-04-14T12:28:28.734Z,936.91
2019-04-14T12:29:28.728Z,936.90
2019-04-14T12:30:29.146Z,936.98
2019-04-14T12:31:28.788Z,936.97
2019-04-14T12:32:28.749Z,936.96
2019-04-14T12:33:28.684Z,936.94
2019-04-14T12:34:28.672Z,936.90
2019-04-14T12:35:28.681Z,936.89
2019-04-14T12:36:28.712Z,936.90
2019-04-14T12:37:28.699Z,936.87
2019-04-14T12:38:28.691Z,936.83
2019-04-14T12:39:28.649Z,936.84