createdAt,value
2018-01-27T00:02:21.008Z,38.17
2018-01-27T00:04:50.231Z,36.23
2018-01-27T00:07:18.513Z,32.10
2018-01-27T00:09:46.789Z,42.93
2018-01-27T00:12:15.068Z,36.23
2018-01-27T00:14:44.111Z,35.60
2018-01-27T00:17:12.423Z,34.30
2018-01-27T00:19:40.898Z,35.20
2018-01-27T00:22:09.381Z,35.43
2018-01-27T00:24:37.657Z,36.83
2018-01-27T00:27:05.935Z,46.07
2018-01-27T00:29:34.315Z,39.57
2018-01-27T00:32:02.593Z,40.30
2018-01-27T00:34:30.875Z,38.60
2018-01-27T00:36:59.348Z,47.03
2018-01-27T00:39:27.599Z,41.83
2018-01-27T00:41:55.907Z,31.50
2018-01-27T00:44:24.184Z,38.03
2018-01-27T00:46:52.591Z,39.90
2018-01-27T00:49:21.635Z,35.23
2018-01-27T00:51:49.904Z,43.30
2018-01-27T00:54:18.209Z,42.17
2018-01-27T00:56:46.488Z,36.00
2018-01-27T00:59:14.779Z,37.77
2018-01-27T01:01:43.052Z,40.50
2018-01-27T01:04:12.872Z,39.87
2018-01-27T01:06:41.252Z,37.63
2018-01-27T01:09:09.526Z,39.87
2018-01-27T01:11:37.802Z,40.37
2018-01-27T01:14:07.590Z,35.47
2018-01-27T01:16:35.851Z,38.33
2018-01-27T01:19:04.131Z,33.13
2018-01-27T01:21:32.402Z,44.90
2018-01-27T01:24:00.680Z,34.77
2018-01-27T01:26:28.959Z,36.30
2018-01-27T01:28:57.225Z,36.23
2018-01-27T01:31:25.531Z,40.47
2018-01-27T01:33:53.812Z,39.83
2018-01-27T01:36:22.080Z,36.33
2018-01-27T01:38:50.347Z,38.03
2018-01-27T01:41:18.627Z,41.37
2018-01-27T01:43:52.564Z,44.00
2018-01-27T01:46:20.927Z,43.00
2018-01-27T01:48:49.316Z,39.97
2018-01-27T01:51:17.576Z,42.70
2018-01-27T01:53:45.870Z,41.30
2018-01-27T01:56:14.251Z,45.03
2018-01-27T01:58:42.528Z,39.53
2018-01-27T02:01:10.906Z,37.60
2018-01-27T02:03:39.392Z,40.40
2018-01-27T02:06:07.768Z,46.40
2018-01-27T02:08:36.016Z,44.67
2018-01-27T02:11:04.304Z,40.13
2018-01-27T02:13:33.418Z,51.10
2018-01-27T02:16:01.740Z,43.80
2018-01-27T02:18:30.894Z,45.03
2018-01-27T02:20:59.184Z,43.70
2018-01-27T02:23:28.972Z,37.90
2018-01-27T02:25:57.231Z,40.47
2018-01-27T02:28:25.536Z,45.50
2018-01-27T02:30:53.913Z,40.57
2018-01-27T02:33:22.400Z,41.20
2018-01-27T02:35:50.648Z,37.40
2018-01-27T02:38:18.939Z,44.73
2018-01-27T02:40:47.242Z,44.57
2018-01-27T02:43:17.075Z,46.60
2018-01-27T02:45:46.820Z,39.83
2018-01-27T02:48:15.115Z,45.97
2018-01-27T02:50:43.397Z,50.57
2018-01-27T02:53:11.685Z,41.77
2018-01-27T02:55:40.107Z,40.47
2018-01-27T02:58:09.172Z,43.27
2018-01-27T03:00:37.541Z,56.00
2018-01-27T03:03:05.922Z,43.60
2018-01-27T03:05:34.228Z,43.80
2018-01-27T03:08:03.257Z,41.47
2018-01-27T03:10:31.531Z,48.50
2018-01-27T03:12:59.871Z,46.03
2018-01-27T03:15:28.230Z,43.90
2018-01-27T03:17:56.712Z,48.37
2018-01-27T03:20:25.040Z,54.13
2018-01-27T03:22:54.118Z,50.20
2018-01-27T03:25:24.020Z,47.53
2018-01-27T03:27:52.299Z,40.00
2018-01-27T03:30:20.655Z,49.77
2018-01-27T03:32:49.041Z,48.83
2018-01-27T03:35:17.323Z,46.00
2018-01-27T03:37:45.608Z,47.97
2018-01-27T03:40:14.735Z,40.90
2018-01-27T03:42:43.017Z,37.43
2018-01-27T03:45:11.359Z,40.03
2018-01-27T03:47:41.139Z,38.33
2018-01-27T03:50:09.418Z,41.63
2018-01-27T03:52:37.791Z,39.00
2018-01-27T03:55:06.055Z,37.50
2018-01-27T03:57:34.365Z,45.60
2018-01-27T04:00:02.619Z,45.93
2018-01-27T04:02:30.927Z,42.07
2018-01-27T04:04:59.300Z,38.93
2018-01-27T04:07:27.620Z,46.30
2018-01-27T04:09:56.646Z,39.77
2018-01-27T04:12:24.919Z,34.80
2018-01-27T04:14:53.328Z,35.07
2018-01-27T04:17:21.605Z,35.20
2018-01-27T04:19:49.986Z,40.40
2018-01-27T04:22:18.262Z,47.17
2018-01-27T04:24:46.538Z,34.57
2018-01-27T04:27:14.822Z,44.33
2018-01-27T04:29:43.107Z,36.93
2018-01-27T04:32:13.012Z,30.30
2018-01-27T04:34:41.494Z,32.27
2018-01-27T04:37:09.973Z,31.27
2018-01-27T04:39:38.251Z,29.97
2018-01-27T04:42:06.512Z,34.77
2018-01-27T04:44:34.788Z,37.00
2018-01-27T04:47:03.051Z,40.53
2018-01-27T04:49:31.332Z,37.57
2018-01-27T04:51:59.583Z,36.60
2018-01-27T04:54:27.865Z,43.27
2018-01-27T04:56:56.205Z,37.50
2018-01-27T04:59:24.484Z,40.20
2018-01-27T05:01:53.504Z,35.87
2018-01-27T05:04:22.552Z,31.73
2018-01-27T05:06:50.816Z,33.17
2018-01-27T05:09:19.111Z,38.60
2018-01-27T05:11:47.375Z,37.00
2018-01-27T05:14:15.670Z,32.50
2018-01-27T05:16:43.943Z,30.63
2018-01-27T05:19:12.224Z,32.73
2018-01-27T05:21:40.601Z,33.30
2018-01-27T05:24:08.862Z,32.90
2018-01-27T05:26:37.151Z,39.50
2018-01-27T05:29:05.430Z,37.77
2018-01-27T05:31:33.810Z,38.70
2018-01-27T05:34:02.071Z,38.23
2018-01-27T05:36:30.348Z,38.27
2018-01-27T05:38:58.615Z,34.70
2018-01-27T05:41:26.908Z,34.47
2018-01-27T05:43:55.192Z,35.50
2018-01-27T05:46:23.473Z,35.37
2018-01-27T05:48:51.748Z,49.23
2018-01-27T05:51:20.025Z,33.43
2018-01-27T05:53:48.297Z,39.20
2018-01-27T05:56:16.559Z,43.10
2018-01-27T05:58:45.352Z,51.17
2018-01-27T06:01:13.644Z,44.30
2018-01-27T06:03:41.921Z,43.57
2018-01-27T06:06:10.216Z,46.57
2018-01-27T06:08:38.479Z,49.03
2018-01-27T06:11:06.861Z,38.90
2018-01-27T06:13:35.147Z,47.40
2018-01-27T06:16:04.175Z,46.27
2018-01-27T06:18:32.460Z,45.53
2018-01-27T06:21:00.727Z,60.37
2018-01-27T06:23:29.768Z,43.60
2018-01-27T06:25:58.054Z,46.67
2018-01-27T06:28:26.437Z,44.63
2018-01-27T06:30:54.705Z,49.63
2018-01-27T06:33:22.989Z,43.87
2018-01-27T06:35:51.368Z,55.03
2018-01-27T06:38:19.750Z,52.30
2018-01-27T06:40:48.024Z,41.03
2018-01-27T06:43:16.302Z,42.00
2018-01-27T06:45:44.653Z,43.80
2018-01-27T06:48:12.935Z,43.83
2018-01-27T06:50:41.340Z,54.23
2018-01-27T06:53:09.612Z,37.40
2018-01-27T06:55:37.988Z,48.10
2018-01-27T06:58:06.248Z,45.37
2018-01-27T07:00:34.555Z,36.67
2018-01-27T07:03:02.812Z,35.50
2018-01-27T07:05:31.117Z,48.97
2018-01-27T07:07:59.481Z,38.13
2018-01-27T07:10:27.756Z,41.67
2018-01-27T07:12:57.276Z,48.30
2018-01-27T07:15:26.305Z,33.23
2018-01-27T07:17:55.353Z,39.30
2018-01-27T07:20:23.619Z,45.90
2018-01-27T07:22:51.897Z,36.27
2018-01-27T07:25:20.173Z,45.13
2018-01-27T07:27:48.463Z,48.77
2018-01-27T07:30:16.842Z,46.83
2018-01-27T07:32:45.109Z,39.63
2018-01-27T07:35:13.395Z,50.57
2018-01-27T07:37:41.670Z,42.53
2018-01-27T07:40:09.949Z,39.80
2018-01-27T07:42:38.225Z,48.03
2018-01-27T07:45:06.492Z,35.23
2018-01-27T07:47:34.773Z,45.20
2018-01-27T07:50:03.027Z,34.20
2018-01-27T07:52:31.336Z,39.63
2018-01-27T07:54:59.599Z,44.50
2018-01-27T07:57:27.992Z,33.57
2018-01-27T07:59:57.151Z,41.83
2018-01-27T08:02:25.409Z,44.30
2018-01-27T08:04:54.591Z,44.97
2018-01-27T08:07:23.637Z,37.77
2018-01-27T08:09:51.915Z,36.87
2018-01-27T08:12:20.183Z,36.27
2018-01-27T08:14:48.486Z,32.50
2018-01-27T08:17:16.774Z,32.30
2018-01-27T08:19:45.150Z,31.00
2018-01-27T08:22:13.400Z,30.27
2018-01-27T08:24:41.704Z,30.97
2018-01-27T08:27:09.986Z,27.40
2018-01-27T08:29:38.254Z,27.43
2018-01-27T08:32:06.520Z,22.77
2018-01-27T08:34:34.816Z,23.73
2018-01-27T08:37:03.068Z,23.67
2018-01-27T08:39:31.368Z,27.57
2018-01-27T08:42:00.011Z,25.20
2018-01-27T08:44:28.288Z,18.63
2018-01-27T08:46:56.606Z,15.50
2018-01-27T08:49:24.872Z,25.80
2018-01-27T08:51:53.127Z,20.60
2018-01-27T08:54:21.412Z,16.53
2018-01-27T08:56:49.672Z,17.70
2018-01-27T08:59:17.928Z,16.43
2018-01-27T09:01:46.971Z,20.43
2018-01-27T09:04:15.223Z,13.83
2018-01-27T09:06:43.501Z,18.33
2018-01-27T09:09:11.818Z,22.40
2018-01-27T09:11:40.093Z,18.30
2018-01-27T09:14:08.347Z,16.60
2018-01-27T09:16:36.626Z,18.37
2018-01-27T09:19:04.884Z,17.97
2018-01-27T09:21:33.972Z,17.27
2018-01-27T09:24:03.027Z,18.17
2018-01-27T09:26:31.404Z,12.03
2018-01-27T09:28:59.680Z,14.87
2018-01-27T09:31:28.727Z,18.00
2018-01-27T09:33:57.042Z,15.20
2018-01-27T09:36:25.318Z,15.80
2018-01-27T09:38:53.704Z,13.90
2018-01-27T09:41:22.078Z,15.30
2018-01-27T09:43:50.319Z,17.20
2018-01-27T09:46:18.716Z,18.27
2018-01-27T09:48:47.006Z,14.50
2018-01-27T09:51:15.255Z,15.43
2018-01-27T09:53:43.540Z,11.33
2018-01-27T09:56:11.796Z,13.90
2018-01-27T09:58:40.537Z,12.67
2018-01-27T10:01:08.819Z,18.63
2018-01-27T10:03:38.610Z,15.03
2018-01-27T10:06:06.896Z,16.47
2018-01-27T10:08:35.189Z,12.83
2018-01-27T10:11:03.432Z,14.07
2018-01-27T10:13:31.703Z,10.80
2018-01-27T10:15:59.972Z,12.03
2018-01-27T10:18:29.132Z,11.27
2018-01-27T10:20:57.511Z,12.40
2018-01-27T10:23:25.782Z,11.13
2018-01-27T10:25:54.047Z,16.87
2018-01-27T10:28:22.311Z,15.80
2018-01-27T10:30:50.593Z,18.03
2018-01-27T10:33:18.852Z,20.40
2018-01-27T10:35:47.191Z,19.77
2018-01-27T10:38:15.452Z,17.60
2018-01-27T10:40:43.728Z,15.47
2018-01-27T10:43:11.981Z,14.90
2018-01-27T10:45:40.263Z,11.20
2018-01-27T10:48:09.143Z,13.87
2018-01-27T10:50:37.426Z,13.10
2018-01-27T10:53:05.719Z,12.83
2018-01-27T10:55:34.004Z,13.80
2018-01-27T10:58:02.255Z,21.50
2018-01-27T11:00:30.512Z,12.90
2018-01-27T11:02:58.845Z,18.10
2018-01-27T11:05:27.100Z,13.23
2018-01-27T11:07:55.484Z,17.43
2018-01-27T11:10:23.752Z,17.10
2018-01-27T11:12:52.025Z,14.33
2018-01-27T11:15:20.276Z,15.07
2018-01-27T11:17:48.547Z,15.17
2018-01-27T11:20:16.811Z,19.50
2018-01-27T11:22:45.852Z,15.67
2018-01-27T11:25:14.140Z,12.97
2018-01-27T11:27:42.519Z,15.33
2018-01-27T11:30:10.900Z,17.27
2018-01-27T11:32:39.164Z,17.57
2018-01-27T11:35:07.407Z,16.77
2018-01-27T11:37:35.681Z,16.00
2018-01-27T11:40:04.024Z,18.67
2018-01-27T11:42:32.275Z,18.57
2018-01-27T11:45:00.569Z,18.47
2018-01-27T11:47:28.815Z,16.23
2018-01-27T11:49:57.092Z,20.00
2018-01-27T11:52:25.435Z,18.27
2018-01-27T11:54:54.555Z,20.43
2018-01-27T11:57:22.870Z,18.23
2018-01-27T11:59:51.144Z,20.90
2018-01-27T12:02:19.404Z,14.30
2018-01-27T12:04:47.701Z,17.60
2018-01-27T12:07:15.967Z,13.37
2018-01-27T12:09:44.256Z,15.50
2018-01-27T12:12:12.526Z,14.70
2018-01-27T12:14:40.835Z,17.10
2018-01-27T12:17:09.118Z,15.97
2018-01-27T12:19:38.188Z,18.70
2018-01-27T12:22:06.457Z,16.20
2018-01-27T12:24:34.711Z,15.50
2018-01-27T12:27:03.030Z,15.97
2018-01-27T12:29:31.284Z,25.30
2018-01-27T12:31:59.565Z,22.20
2018-01-27T12:34:27.856Z,15.50
2018-01-27T12:36:56.111Z,13.77
2018-01-27T12:39:24.699Z,14.93
2018-01-27T12:41:52.960Z,18.70
2018-01-27T12:44:21.214Z,19.63
2018-01-27T12:46:50.374Z,14.70
2018-01-27T12:49:18.751Z,19.53
2018-01-27T12:51:47.045Z,14.67
2018-01-27T12:54:16.070Z,17.93
2018-01-27T12:56:44.332Z,17.93
2018-01-27T12:59:13.498Z,16.90
2018-01-27T13:01:41.752Z,15.07
2018-01-27T13:04:10.067Z,20.80
2018-01-27T13:06:38.534Z,20.10
2018-01-27T13:09:06.800Z,18.00
2018-01-27T13:11:35.060Z,25.20
2018-01-27T13:14:04.104Z,19.70
2018-01-27T13:16:32.461Z,16.17
2018-01-27T13:19:00.720Z,15.40
2018-01-27T13:21:29.018Z,17.40
2018-01-27T13:23:57.389Z,17.43
2018-01-27T13:26:25.669Z,15.33
2018-01-27T13:28:54.052Z,19.47
2018-01-27T13:31:22.300Z,21.77
2018-01-27T13:33:50.561Z,17.23
2018-01-27T13:36:18.844Z,15.03
2018-01-27T13:38:47.179Z,17.50
2018-01-27T13:41:15.454Z,14.50
2018-01-27T13:43:43.814Z,18.33
2018-01-27T13:46:12.075Z,18.03
2018-01-27T13:48:40.334Z,15.50
2018-01-27T13:51:08.626Z,9.80
2018-01-27T13:53:36.872Z,10.47
2018-01-27T13:56:05.144Z,9.17
2018-01-27T13:58:34.167Z,9.77
2018-01-27T14:01:02.443Z,10.10
2018-01-27T14:03:30.752Z,9.00
2018-01-27T14:05:59.127Z,12.80
2018-01-27T14:08:27.557Z,7.23
2018-01-27T14:10:55.791Z,10.60
2018-01-27T14:13:24.049Z,14.93
2018-01-27T14:15:52.339Z,11.37
2018-01-27T14:18:20.621Z,8.47
2018-01-27T14:20:48.863Z,28.33
2018-01-27T14:23:17.170Z,18.27
2018-01-27T14:25:45.424Z,9.80
2018-01-27T14:28:13.723Z,9.80
2018-01-27T14:30:41.984Z,11.70
2018-01-27T14:33:10.277Z,10.00
2018-01-27T14:35:38.601Z,12.27
2018-01-27T14:38:06.841Z,16.33
2018-01-27T14:40:35.104Z,15.33
2018-01-27T14:43:03.490Z,10.37
2018-01-27T14:45:31.740Z,13.70
2018-01-27T14:48:00.021Z,11.83
2018-01-27T14:50:28.306Z,10.93
2018-01-27T14:52:56.572Z,14.40
2018-01-27T14:55:24.863Z,9.70
2018-01-27T14:57:53.146Z,15.03
2018-01-27T15:00:21.532Z,16.67
2018-01-27T15:02:49.791Z,14.03
2018-01-27T15:05:18.065Z,14.90
2018-01-27T15:07:46.356Z,18.60
2018-01-27T15:10:14.643Z,20.57
2018-01-27T15:12:43.025Z,16.80
2018-01-27T15:15:11.300Z,13.67
2018-01-27T15:17:39.556Z,17.60
2018-01-27T15:20:07.954Z,16.57
2018-01-27T15:22:36.227Z,18.37
2018-01-27T15:25:04.607Z,16.57
2018-01-27T15:27:32.881Z,20.70
2018-01-27T15:30:01.268Z,17.37
2018-01-27T15:32:29.527Z,21.17
2018-01-27T15:34:57.819Z,20.17
2018-01-27T15:37:26.099Z,16.43
2018-01-27T15:39:54.369Z,14.80
2018-01-27T15:42:22.659Z,19.70
2018-01-27T15:44:51.688Z,14.63
2018-01-27T15:47:20.832Z,22.70
2018-01-27T15:49:49.121Z,22.60
2018-01-27T15:52:17.488Z,25.43
2018-01-27T15:54:45.761Z,17.60
2018-01-27T15:57:14.043Z,19.57
2018-01-27T15:59:42.319Z,22.03
2018-01-27T16:02:10.624Z,25.10
2018-01-27T16:04:39.659Z,21.60
2018-01-27T16:07:07.948Z,23.83
2018-01-27T16:09:36.358Z,25.07
2018-01-27T16:12:04.741Z,23.83
2018-01-27T16:14:33.005Z,21.27
2018-01-27T16:17:01.291Z,21.57
2018-01-27T16:19:29.585Z,28.30
2018-01-27T16:21:58.054Z,18.43
2018-01-27T16:24:26.328Z,21.37
2018-01-27T16:26:54.615Z,22.50
2018-01-27T16:29:22.876Z,23.53
2018-01-27T16:31:51.159Z,21.13
2018-01-27T16:34:20.359Z,20.23
2018-01-27T16:36:48.616Z,23.23
2018-01-27T16:39:16.920Z,22.07
2018-01-27T16:41:45.317Z,25.05
2018-01-27T16:44:14.353Z,18.70
2018-01-27T16:46:42.639Z,22.53
2018-01-27T16:49:10.903Z,20.93
2018-01-27T16:51:39.225Z,25.47
2018-01-27T16:54:07.499Z,21.13
2018-01-27T16:56:35.875Z,21.57
2018-01-27T16:59:04.152Z,23.70
2018-01-27T17:01:32.468Z,24.13
2018-01-27T17:04:01.507Z,24.63
2018-01-27T17:06:29.814Z,24.17
2018-01-27T17:08:58.064Z,24.13
2018-01-27T17:11:26.356Z,25.33
2018-01-27T17:13:54.628Z,19.30
2018-01-27T17:16:23.014Z,28.07
2018-01-27T17:18:51.400Z,24.77
2018-01-27T17:21:19.683Z,21.83
2018-01-27T17:23:48.044Z,25.37
2018-01-27T17:26:16.308Z,21.67
2018-01-27T17:28:44.598Z,28.27
2018-01-27T17:31:12.871Z,23.97
2018-01-27T17:33:41.159Z,28.80
2018-01-27T17:36:09.447Z,29.73
2018-01-27T17:38:38.529Z,24.77
2018-01-27T17:41:06.820Z,24.37
2018-01-27T17:43:35.849Z,24.50
2018-01-27T17:46:04.897Z,29.27
2018-01-27T17:48:33.160Z,23.83
2018-01-27T17:51:01.440Z,24.73
2018-01-27T17:53:29.792Z,32.20
2018-01-27T17:55:58.072Z,25.43
2018-01-27T17:58:26.344Z,25.23
2018-01-27T18:00:54.621Z,28.50
2018-01-27T18:03:22.893Z,27.67
2018-01-27T18:05:52.039Z,24.00
2018-01-27T18:08:20.292Z,27.47
2018-01-27T18:10:48.697Z,28.83
2018-01-27T18:13:16.955Z,25.27
2018-01-27T18:15:45.265Z,32.20
2018-01-27T18:18:14.387Z,25.93
2018-01-27T18:20:43.439Z,29.10
2018-01-27T18:23:11.723Z,24.43
2018-01-27T18:25:40.101Z,35.77
2018-01-27T18:28:08.490Z,22.93
2018-01-27T18:30:37.512Z,37.63
2018-01-27T18:33:06.567Z,32.13
2018-01-27T18:35:34.946Z,24.23
2018-01-27T18:38:03.327Z,31.50
2018-01-27T18:40:31.588Z,38.50
2018-01-27T18:42:59.862Z,32.00
2018-01-27T18:45:28.149Z,32.97
2018-01-27T18:47:56.396Z,33.50
2018-01-27T18:50:24.729Z,25.07
2018-01-27T18:52:52.991Z,32.67
2018-01-27T18:55:21.289Z,29.57
2018-01-27T18:57:49.538Z,31.13
2018-01-27T19:00:17.923Z,30.83
2018-01-27T19:02:46.200Z,31.77
2018-01-27T19:05:14.515Z,28.27
2018-01-27T19:07:43.548Z,33.10
2018-01-27T19:10:11.848Z,32.70
2018-01-27T19:12:40.107Z,35.47
2018-01-27T19:15:08.371Z,32.50
2018-01-27T19:17:36.781Z,32.37
2018-01-27T19:20:05.027Z,38.00
2018-01-27T19:22:33.320Z,37.43
2018-01-27T19:25:01.612Z,33.40
2018-01-27T19:27:29.908Z,26.57
2018-01-27T19:29:58.160Z,33.03
2018-01-27T19:32:26.444Z,33.80
2018-01-27T19:34:54.823Z,33.93
2018-01-27T19:37:23.100Z,35.70
2018-01-27T19:39:51.375Z,28.80
2018-01-27T19:42:19.859Z,28.77
2018-01-27T19:44:48.103Z,30.93
2018-01-27T19:47:16.390Z,29.00
2018-01-27T19:49:44.706Z,35.43
2018-01-27T19:52:13.086Z,28.67
2018-01-27T19:54:42.118Z,32.63
2018-01-27T19:57:10.400Z,36.33
2018-01-27T19:59:38.721Z,34.20
2018-01-27T20:02:06.976Z,37.00
2018-01-27T20:04:35.386Z,35.00
2018-01-27T20:07:03.640Z,31.43
2018-01-27T20:09:32.293Z,39.17
2018-01-27T20:12:00.567Z,41.23
2018-01-27T20:14:28.943Z,35.77
2018-01-27T20:16:58.103Z,32.17
2018-01-27T20:19:27.293Z,33.27
2018-01-27T20:21:55.568Z,32.03
2018-01-27T20:24:24.172Z,39.97
2018-01-27T20:26:52.437Z,34.10
2018-01-27T20:29:20.727Z,35.93
2018-01-27T20:31:49.010Z,38.23
2018-01-27T20:34:17.281Z,35.90
2018-01-27T20:36:45.643Z,36.30
2018-01-27T20:39:13.897Z,37.10
2018-01-27T20:41:42.197Z,36.77
2018-01-27T20:44:10.451Z,39.50
2018-01-27T20:46:38.751Z,37.37
2018-01-27T20:49:07.012Z,35.93
2018-01-27T20:51:35.305Z,38.80
2018-01-27T20:54:03.567Z,35.77
2018-01-27T20:56:31.859Z,38.70
2018-01-27T20:59:00.139Z,42.13
2018-01-27T21:01:28.507Z,45.53
2018-01-27T21:03:56.772Z,40.70
2018-01-27T21:06:25.164Z,46.83
2018-01-27T21:08:53.445Z,39.93
2018-01-27T21:11:21.724Z,37.57
2018-01-27T21:13:49.996Z,37.47
2018-01-27T21:16:18.301Z,47.07
2018-01-27T21:18:46.658Z,40.30
2018-01-27T21:21:14.963Z,35.83
2018-01-27T21:23:44.037Z,47.03
2018-01-27T21:26:12.287Z,37.33
2018-01-27T21:28:40.585Z,37.20
2018-01-27T21:31:08.860Z,40.37
2018-01-27T21:33:37.256Z,47.83
2018-01-27T21:36:05.624Z,46.33
2018-01-27T21:38:33.901Z,49.93
2018-01-27T21:41:02.177Z,44.20
2018-01-27T21:43:30.451Z,50.23
2018-01-27T21:45:58.708Z,46.97
2018-01-27T21:48:27.020Z,39.50
2018-01-27T21:50:56.796Z,41.93
2018-01-27T21:53:25.075Z,41.50
2018-01-27T21:55:53.373Z,39.73
2018-01-27T21:58:21.771Z,39.23
2018-01-27T22:00:50.860Z,46.10
2018-01-27T22:03:19.231Z,48.60
2018-01-27T22:05:47.496Z,36.83
2018-01-27T22:08:15.751Z,41.00
2018-01-27T22:10:44.031Z,37.83
2018-01-27T22:13:12.337Z,48.10
2018-01-27T22:15:40.612Z,43.37
2018-01-27T22:18:08.890Z,35.40
2018-01-27T22:20:37.162Z,39.97
2018-01-27T22:23:05.444Z,35.33
2018-01-27T22:25:33.827Z,44.77
2018-01-27T22:28:02.080Z,42.33
2018-01-27T22:30:30.378Z,38.23
2018-01-27T22:32:58.654Z,37.00
2018-01-27T22:35:26.932Z,36.73
2018-01-27T22:37:55.211Z,30.70
2018-01-27T22:40:23.488Z,37.07
2018-01-27T22:42:51.790Z,36.80
2018-01-27T22:45:20.837Z,36.37
2018-01-27T22:47:49.099Z,30.03
2018-01-27T22:50:17.413Z,30.33
2018-01-27T22:52:45.896Z,34.27
2018-01-27T22:55:14.276Z,29.00
2018-01-27T22:57:42.692Z,29.30
2018-01-27T23:00:10.932Z,26.87
2018-01-27T23:02:39.208Z,34.77
2018-01-27T23:05:07.471Z,32.73
2018-01-27T23:07:35.867Z,28.83
2018-01-27T23:10:04.160Z,38.23
2018-01-27T23:12:33.034Z,37.20
2018-01-27T23:15:01.310Z,30.53
2018-01-27T23:17:29.690Z,34.17
2018-01-27T23:19:57.955Z,32.83
2018-01-27T23:22:26.349Z,28.97
2018-01-27T23:24:54.952Z,27.30
2018-01-27T23:27:24.734Z,28.90
2018-01-27T23:29:53.010Z,21.57
2018-01-27T23:32:21.401Z,23.93
2018-01-27T23:34:49.676Z,30.13
2018-01-27T23:37:17.943Z,29.60
2018-01-27T23:39:46.231Z,24.97
2018-01-27T23:42:14.493Z,22.30
2018-01-27T23:44:42.772Z,22.77
2018-01-27T23:47:11.062Z,22.40
2018-01-27T23:49:39.351Z,23.73
2018-01-27T23:52:09.256Z,23.80
2018-01-27T23:54:37.531Z,23.87
2018-01-27T23:57:06.679Z,21.83
2018-01-27T23:59:35.588Z,22.00
