createdAt,value
2023-01-10T00:00:09.109Z,97915.47
2023-01-10T00:05:10.958Z,97918.66
2023-01-10T00:10:12.822Z,97924.05
2023-01-10T00:15:20.568Z,97931.66
2023-01-10T00:20:22.363Z,97934.89
2023-01-10T00:25:24.886Z,97932.52
2023-01-10T00:30:26.640Z,97945.54
2023-01-10T00:35:29.296Z,97950.02
2023-01-10T00:40:34.595Z,97949.09
2023-01-10T00:45:36.586Z,97955.58
2023-01-10T00:50:38.990Z,97966.08
2023-01-10T00:55:40.977Z,97970.64
2023-01-10T01:00:49.502Z,97977.34
2023-01-10T01:05:52.403Z,97981.17
2023-01-10T01:10:54.267Z,97990.11
2023-01-10T01:15:59.652Z,97992.64
2023-01-10T01:21:03.680Z,97998.20
2023-01-10T01:26:06.570Z,97991.23
2023-01-10T01:31:10.298Z,97998.88
2023-01-10T01:36:13.640Z,98004.15
2023-01-10T01:41:33.862Z,98008.50
2023-01-10T01:46:39.130Z,98010.52
2023-01-10T01:51:41.502Z,98006.83
2023-01-10T01:57:07.158Z,98007.48
2023-01-10T02:02:16.288Z,98004.81
2023-01-10T02:07:19.028Z,98005.78
2023-01-10T02:12:20.737Z,98011.72
2023-01-10T02:17:22.416Z,98020.57
2023-01-10T02:22:42.691Z,98021.70
2023-01-10T02:28:03.838Z,98027.77
2023-01-10T02:33:22.722Z,98036.19
2023-01-10T02:39:08.285Z,98037.88
2023-01-10T02:44:31.684Z,98045.21
2023-01-10T02:49:44.958Z,98056.45
2023-01-10T02:54:49.179Z,98064.16
2023-01-10T02:59:59.313Z,98067.30
2023-01-10T03:05:15.235Z,98078.16
2023-01-10T03:10:27.544Z,98081.89
2023-01-10T03:15:35.273Z,98084.89
2023-01-10T03:20:40.317Z,98093.15
2023-01-10T03:25:44.721Z,98105.40
2023-01-10T03:30:52.473Z,98117.63
2023-01-10T03:36:11.253Z,98132.05
2023-01-10T03:41:28.390Z,98140.27
2023-01-10T03:46:46.676Z,98143.42
2023-01-10T03:51:49.403Z,98155.40
2023-01-10T03:56:52.103Z,98164.83
2023-01-10T04:01:55.477Z,98180.50
2023-01-10T04:06:57.252Z,98186.50
2023-01-10T04:11:58.979Z,98189.20
2023-01-10T04:17:00.751Z,98198.09
2023-01-10T04:22:02.541Z,98202.23
2023-01-10T04:27:05.005Z,98207.33
2023-01-10T04:32:06.732Z,98210.84
2023-01-10T04:37:08.472Z,98210.13
2023-01-10T04:42:10.163Z,98216.66
2023-01-10T04:47:11.960Z,98220.33
2023-01-10T04:52:13.738Z,98233.38
2023-01-10T04:57:15.511Z,98242.10
2023-01-10T05:02:17.389Z,98251.95
2023-01-10T05:07:19.281Z,98263.16
2023-01-10T05:12:20.999Z,98269.08
2023-01-10T05:17:22.769Z,98275.61
2023-01-10T05:22:25.140Z,98281.74
2023-01-10T05:27:26.853Z,98297.10
2023-01-10T05:32:29.720Z,98302.67
2023-01-10T05:37:31.587Z,98306.92
2023-01-10T05:42:33.298Z,98318.05
2023-01-10T05:47:35.133Z,98324.79
2023-01-10T05:52:37.036Z,98331.65
2023-01-10T05:57:38.770Z,98335.58
2023-01-10T06:02:40.682Z,98345.04
2023-01-10T06:07:42.561Z,98350.38
2023-01-10T06:12:44.270Z,98358.63
2023-01-10T06:17:46.198Z,98368.03
2023-01-10T06:22:48.123Z,98376.38
2023-01-10T06:27:49.892Z,98388.75
2023-01-10T06:32:51.704Z,98391.21
2023-01-10T06:37:53.415Z,98397.00
2023-01-10T06:42:55.183Z,98409.71
2023-01-10T06:47:57.290Z,98392.31
2023-01-10T06:53:01.380Z,98422.83
2023-01-10T06:58:04.637Z,98435.02
2023-01-10T07:03:06.363Z,98444.77
2023-01-10T07:08:08.189Z,98447.17
2023-01-10T07:13:10.467Z,98450.23
2023-01-10T07:18:12.912Z,98455.13
2023-01-10T07:23:14.688Z,98463.16
2023-01-10T07:28:16.643Z,98467.05
2023-01-10T07:33:18.363Z,98465.03
2023-01-10T07:38:20.168Z,98477.30
2023-01-10T07:43:22.164Z,98484.67
2023-01-10T07:48:24.022Z,98484.27
2023-01-10T07:53:27.157Z,98485.23
2023-01-10T07:58:29.625Z,98486.96
2023-01-10T08:03:33.122Z,98499.48
2023-01-10T08:08:35.084Z,98499.81
2023-01-10T08:13:36.878Z,98506.30
2023-01-10T08:18:45.305Z,98513.69
2023-01-10T08:23:47.081Z,98525.77
2023-01-10T08:28:49.002Z,98532.98
2023-01-10T08:33:50.685Z,98539.67
2023-01-10T08:38:55.634Z,98516.05
2023-01-10T08:43:57.351Z,98539.34
2023-01-10T08:48:59.057Z,98547.59
2023-01-10T08:54:00.803Z,98561.61
2023-01-10T08:59:02.558Z,98573.17
2023-01-10T09:04:05.314Z,98592.08
2023-01-10T09:09:07.097Z,98598.70
2023-01-10T09:14:08.869Z,98609.70
2023-01-10T09:19:10.849Z,98619.87
2023-01-10T09:24:13.076Z,98633.07
2023-01-10T09:29:14.845Z,98616.14
2023-01-10T09:34:16.614Z,98641.75
2023-01-10T09:39:18.357Z,98658.27
2023-01-10T09:44:38.378Z,98664.15
2023-01-10T09:50:12.403Z,98655.35
2023-01-10T09:55:19.873Z,98664.64
2023-01-10T10:00:28.307Z,98670.36
2023-01-10T10:05:30.308Z,98676.41
2023-01-10T10:10:36.537Z,98677.96
2023-01-10T10:16:05.503Z,98683.02
2023-01-10T10:21:23.339Z,98684.31
2023-01-10T10:26:25.158Z,98683.59
2023-01-10T10:31:26.839Z,98692.52
2023-01-10T10:36:55.533Z,98697.83
2023-01-10T10:41:58.007Z,98709.21
2023-01-10T10:47:00.325Z,98713.58
2023-01-10T10:52:12.455Z,98706.86
2023-01-10T10:57:14.419Z,98708.98
2023-01-10T11:02:30.047Z,98711.69
2023-01-10T11:07:35.059Z,98716.76
2023-01-10T11:12:45.256Z,98734.08
2023-01-10T11:18:05.579Z,98739.36
2023-01-10T11:23:07.459Z,98744.98
2023-01-10T11:28:18.447Z,98748.73
2023-01-10T11:33:26.935Z,98754.14
2023-01-10T11:38:30.145Z,98763.85
2023-01-10T11:43:40.038Z,98763.98
2023-01-10T11:49:05.787Z,98769.64
2023-01-10T11:54:17.584Z,98773.22
2023-01-10T11:59:19.419Z,98782.29
2023-01-10T12:04:22.817Z,98791.39
2023-01-10T12:09:34.140Z,98794.91
2023-01-10T12:14:36.078Z,98800.30
2023-01-10T12:19:37.838Z,98806.48
2023-01-10T12:24:44.058Z,98811.98
2023-01-10T12:29:59.844Z,98816.64
2023-01-10T12:35:06.269Z,98820.59
2023-01-10T12:40:23.645Z,98815.17
2023-01-10T12:45:33.536Z,98827.31
2023-01-10T12:50:40.427Z,98834.06
2023-01-10T12:55:44.867Z,98838.34
2023-01-10T13:00:56.998Z,98847.85
2023-01-10T13:06:00.743Z,98851.98
2023-01-10T13:11:04.195Z,98858.07
2023-01-10T13:16:23.995Z,98856.64
2023-01-10T13:21:25.956Z,98868.39
2023-01-10T13:26:48.413Z,98864.63
2023-01-10T13:31:57.166Z,98871.52
2023-01-10T13:37:13.548Z,98880.32
2023-01-10T13:42:49.273Z,98884.86
2023-01-10T13:47:58.599Z,98888.20
2023-01-10T13:53:04.372Z,98894.64
2023-01-10T13:58:12.049Z,98903.16
2023-01-10T14:03:37.696Z,98911.70
2023-01-10T14:08:41.078Z,98918.99
2023-01-10T14:13:50.665Z,98928.38
2023-01-10T14:18:52.416Z,98937.38
2023-01-10T14:23:56.193Z,98936.34
2023-01-10T14:29:07.360Z,98943.83
2023-01-10T14:34:14.637Z,98950.79
2023-01-10T14:39:16.863Z,98959.23
2023-01-10T14:44:22.596Z,98957.83
2023-01-10T14:49:30.523Z,98968.42
2023-01-10T14:54:32.267Z,98972.98
2023-01-10T14:59:36.243Z,98978.50
2023-01-10T15:04:52.742Z,98990.18
2023-01-10T15:10:02.253Z,98990.66
2023-01-10T15:15:15.438Z,99003.46
2023-01-10T15:20:20.382Z,99004.58
2023-01-10T15:25:37.867Z,99007.30
2023-01-10T15:30:41.568Z,99017.17
2023-01-10T15:35:43.866Z,99014.59
2023-01-10T15:40:46.216Z,99021.50
2023-01-10T15:45:49.176Z,98997.70
2023-01-10T15:51:12.382Z,99019.86
2023-01-10T15:56:19.172Z,99024.63
2023-01-10T16:01:21.144Z,99030.59
2023-01-10T16:06:35.662Z,99035.96
2023-01-10T16:11:56.339Z,99041.48
2023-01-10T16:17:07.260Z,99050.63
2023-01-10T16:22:17.875Z,99050.07
2023-01-10T16:27:19.606Z,99050.86
2023-01-10T16:32:21.395Z,99060.91
2023-01-10T16:37:43.386Z,99068.61
2023-01-10T16:43:03.909Z,99078.80
2023-01-10T16:48:06.469Z,99088.88
2023-01-10T16:53:12.678Z,99097.86
2023-01-10T16:58:15.735Z,99098.52
2023-01-10T17:03:21.955Z,99098.77
2023-01-10T17:08:24.720Z,99107.95
2023-01-10T17:13:33.282Z,99121.14
2023-01-10T17:18:36.157Z,99129.40
2023-01-10T17:23:38.677Z,99131.86
2023-01-10T17:28:41.298Z,99146.19
2023-01-10T17:33:43.104Z,99153.55
2023-01-10T17:38:44.965Z,99158.87
2023-01-10T17:43:46.685Z,99164.89
2023-01-10T17:48:48.440Z,99170.16
2023-01-10T17:53:51.143Z,99175.97
2023-01-10T17:58:53.755Z,99176.80
2023-01-10T18:03:55.690Z,99177.36
2023-01-10T18:09:00.004Z,99185.40
2023-01-10T18:14:21.807Z,99192.12
2023-01-10T18:19:23.898Z,99198.70
2023-01-10T18:24:25.579Z,99201.95
2023-01-10T18:29:27.222Z,99213.16
2023-01-10T18:34:29.035Z,99212.54
2023-01-10T18:39:30.889Z,99206.55
2023-01-10T18:44:32.769Z,99201.05
2023-01-10T18:49:35.162Z,99203.88
2023-01-10T18:54:37.121Z,99204.08
2023-01-10T18:59:39.803Z,99206.17
2023-01-10T19:04:41.825Z,99210.91
2023-01-10T19:09:43.708Z,99222.75
2023-01-10T19:14:45.685Z,99230.12
2023-01-10T19:19:48.340Z,99232.77
2023-01-10T19:24:50.569Z,99233.66
2023-01-10T19:29:52.423Z,99229.63
2023-01-10T19:34:54.535Z,99230.88
2023-01-10T19:39:56.520Z,99232.63
2023-01-10T19:44:58.540Z,99235.20
2023-01-10T19:50:00.585Z,99234.96
2023-01-10T19:55:02.580Z,99238.24
2023-01-10T20:00:05.707Z,99240.32
2023-01-10T20:05:15.641Z,99237.20
2023-01-10T20:10:18.383Z,99242.29
2023-01-10T20:15:20.203Z,99249.50
2023-01-10T20:20:23.545Z,99245.68
2023-01-10T20:25:25.520Z,99248.15
2023-01-10T20:30:27.497Z,99249.65
2023-01-10T20:35:29.377Z,99249.78
2023-01-10T20:40:31.099Z,99252.04
2023-01-10T20:45:34.449Z,99254.80
2023-01-10T20:50:36.099Z,99255.95
2023-01-10T20:55:38.586Z,99260.66
2023-01-10T21:00:40.519Z,99256.91
2023-01-10T21:05:49.012Z,99263.45
2023-01-10T21:10:51.540Z,99268.32
2023-01-10T21:15:55.514Z,99267.79
2023-01-10T21:20:58.461Z,99269.90
2023-01-10T21:26:08.784Z,99278.94
2023-01-10T21:31:20.694Z,99284.30
2023-01-10T21:36:22.616Z,99286.48
2023-01-10T21:41:43.112Z,99269.38
2023-01-10T21:46:46.868Z,99298.46
2023-01-10T21:51:48.824Z,99295.63
2023-01-10T21:56:50.552Z,99302.98
2023-01-10T22:01:52.424Z,99302.10
2023-01-10T22:06:54.403Z,99298.94
2023-01-10T22:11:56.329Z,99294.27
2023-01-10T22:17:04.451Z,99293.27
2023-01-10T22:22:07.419Z,99295.95
2023-01-10T22:27:09.101Z,99295.52
2023-01-10T22:32:11.142Z,99292.95
2023-01-10T22:37:13.081Z,99286.42
2023-01-10T22:42:14.940Z,99288.31
2023-01-10T22:47:16.797Z,99283.20
2023-01-10T22:52:18.548Z,99288.68
2023-01-10T22:57:20.240Z,99292.07
2023-01-10T23:02:22.018Z,99290.54
2023-01-10T23:07:24.183Z,99295.89
2023-01-10T23:12:26.164Z,99300.27
2023-01-10T23:17:27.991Z,99299.82
2023-01-10T23:22:30.021Z,99299.70
2023-01-10T23:27:31.698Z,99296.15
2023-01-10T23:32:34.200Z,99299.14
2023-01-10T23:37:36.267Z,99295.70
2023-01-10T23:42:37.971Z,99291.54
2023-01-10T23:47:39.787Z,99282.60
2023-01-10T23:52:43.795Z,99287.89
2023-01-10T23:57:45.495Z,99283.81
