createdAt,value
2018-11-04T00:02:20.031Z,70.10
2018-11-04T00:05:14.104Z,69.90
2018-11-04T00:08:08.301Z,70.10
2018-11-04T00:11:02.263Z,70.10
2018-11-04T00:13:58.200Z,70.20
2018-11-04T00:16:55.458Z,70.20
2018-11-04T00:19:49.958Z,70.10
2018-11-04T00:22:44.228Z,70.30
2018-11-04T00:25:38.601Z,70.30
2018-11-04T00:28:32.685Z,70.50
2018-11-04T00:31:34.142Z,70.20
2018-11-04T00:34:34.015Z,70.40
2018-11-04T00:37:30.680Z,70.30
2018-11-04T00:40:24.310Z,70.20
2018-11-04T00:43:20.210Z,70.30
2018-11-04T00:46:14.498Z,70.10
2018-11-04T00:49:08.582Z,70.30
2018-11-04T00:52:03.568Z,70.30
2018-11-04T00:55:02.999Z,70.30
2018-11-04T00:57:57.868Z,70.40
2018-11-04T01:00:53.492Z,70.30
2018-11-04T01:03:49.455Z,70.30
2018-11-04T01:06:43.697Z,70.40
2018-11-04T01:09:37.620Z,70.30
2018-11-04T01:12:31.654Z,70.30
2018-11-04T01:15:25.801Z,70.10
2018-11-04T01:18:20.114Z,70.40
2018-11-04T01:21:14.267Z,70.30
2018-11-04T01:24:08.006Z,70.30
2018-11-04T01:27:01.410Z,70.10
2018-11-04T01:29:55.518Z,70.00
2018-11-04T01:32:49.732Z,69.90
2018-11-04T01:35:46.123Z,70.00
2018-11-04T01:38:41.145Z,70.10
2018-11-04T01:41:40.692Z,69.80
2018-11-04T01:44:30.969Z,70.10
2018-11-04T01:47:25.025Z,70.00
2018-11-04T01:50:19.410Z,70.20
2018-11-04T01:53:20.205Z,69.80
2018-11-04T01:56:11.676Z,70.30
2018-11-04T01:59:06.020Z,70.40
2018-11-04T02:01:59.939Z,70.10
2018-11-04T02:04:56.433Z,70.30
2018-11-04T02:07:50.280Z,70.30
2018-11-04T02:10:46.539Z,70.30
2018-11-04T02:13:46.317Z,70.40
2018-11-04T02:16:40.594Z,70.30
2018-11-04T02:19:35.493Z,70.30
2018-11-04T02:22:29.359Z,70.40
2018-11-04T02:25:25.081Z,70.30
2018-11-04T02:28:18.889Z,70.40
2018-11-04T02:31:23.480Z,69.90
2018-11-04T02:34:19.228Z,69.90
2018-11-04T02:37:13.595Z,69.50
2018-11-04T02:40:07.665Z,70.10
2018-11-04T02:43:01.672Z,69.90
2018-11-04T02:45:55.466Z,69.90
2018-11-04T02:48:50.951Z,70.20
2018-11-04T02:51:44.707Z,70.50
2018-11-04T02:54:39.928Z,70.30
2018-11-04T02:57:36.260Z,70.40
2018-11-04T03:00:31.885Z,70.50
2018-11-04T03:03:26.215Z,70.40
2018-11-04T03:06:21.374Z,70.20
2018-11-04T03:09:16.295Z,70.30
2018-11-04T03:12:11.174Z,70.40
2018-11-04T03:15:05.050Z,70.10
2018-11-04T03:17:59.522Z,70.00
2018-11-04T03:20:56.075Z,69.90
2018-11-04T03:23:51.801Z,70.20
2018-11-04T03:26:54.169Z,70.10
2018-11-04T03:29:49.276Z,70.00
2018-11-04T03:32:43.361Z,70.00
2018-11-04T03:35:38.463Z,69.90
2018-11-04T03:38:32.243Z,70.00
2018-11-04T03:41:26.315Z,69.80
2018-11-04T03:44:22.857Z,70.00
2018-11-04T03:47:17.248Z,70.10
2018-11-04T03:50:17.190Z,69.90
2018-11-04T03:53:10.948Z,70.10
2018-11-04T03:56:05.010Z,70.10
2018-11-04T03:59:00.833Z,69.90
2018-11-04T04:01:55.127Z,70.10
2018-11-04T04:04:51.158Z,70.00
2018-11-04T04:07:44.896Z,70.20
2018-11-04T04:10:41.254Z,69.90
2018-11-04T04:13:35.744Z,69.90
2018-11-04T04:16:30.759Z,69.90
2018-11-04T04:19:24.660Z,69.70
2018-11-04T04:22:21.279Z,69.70
2018-11-04T04:25:16.270Z,70.00
2018-11-04T04:28:10.641Z,69.90
2018-11-04T04:31:05.268Z,70.00
2018-11-04T04:33:59.808Z,69.90
2018-11-04T04:36:53.805Z,70.10
2018-11-04T04:39:48.313Z,69.80
2018-11-04T04:42:42.383Z,69.90
2018-11-04T04:45:36.794Z,69.90
2018-11-04T04:48:33.553Z,70.50
2018-11-04T04:51:25.203Z,69.90
2018-11-04T04:54:20.670Z,70.30
2018-11-04T04:57:15.186Z,69.80
2018-11-04T05:00:09.717Z,69.90
2018-11-04T05:03:04.040Z,70.00
2018-11-04T05:05:58.341Z,69.90
2018-11-04T05:08:53.412Z,70.00
2018-11-04T05:11:55.068Z,70.10
2018-11-04T05:14:58.219Z,69.70
2018-11-04T05:17:45.542Z,69.90
2018-11-04T05:20:40.510Z,70.10
2018-11-04T05:23:34.395Z,69.80
2018-11-04T05:26:30.931Z,69.80
2018-11-04T05:29:26.694Z,69.90
2018-11-04T05:32:28.938Z,69.60
2018-11-04T05:35:21.190Z,69.70
2018-11-04T05:38:23.518Z,69.80
2018-11-04T05:41:30.012Z,69.90
2018-11-04T05:44:41.574Z,69.60
2018-11-04T05:47:52.398Z,69.50
2018-11-04T05:51:17.224Z,69.90
2018-11-04T05:53:52.744Z,69.90
2018-11-04T05:56:58.419Z,69.70
2018-11-04T05:59:54.615Z,70.60
2018-11-04T06:02:50.888Z,69.60
2018-11-04T06:06:03.230Z,69.20
2018-11-04T06:08:58.044Z,69.00
2018-11-04T06:12:10.169Z,68.80
2018-11-04T06:15:05.713Z,69.10
2018-11-04T06:18:11.164Z,69.40
2018-11-04T06:21:06.345Z,69.40
2018-11-04T06:24:01.427Z,69.40
2018-11-04T06:27:08.154Z,69.20
2018-11-04T06:30:28.113Z,69.30
2018-11-04T06:33:38.607Z,69.20
2018-11-04T06:36:34.046Z,69.00
2018-11-04T06:39:35.228Z,69.00
2018-11-04T06:42:26.331Z,69.00
2018-11-04T06:45:25.291Z,69.30
2018-11-04T06:48:15.189Z,69.10
2018-11-04T06:51:11.467Z,69.00
2018-11-04T06:54:23.435Z,68.70
2018-11-04T06:57:30.642Z,68.30
2018-11-04T07:00:42.058Z,68.60
2018-11-04T07:03:29.870Z,68.20
2018-11-04T07:06:26.592Z,68.50
2018-11-04T07:09:20.878Z,68.50
2018-11-04T07:12:15.204Z,68.40
2018-11-04T07:15:12.424Z,68.70
2018-11-04T07:18:07.940Z,68.40
2018-11-04T07:21:04.682Z,68.80
2018-11-04T07:24:03.271Z,68.60
2018-11-04T07:26:59.131Z,68.20
2018-11-04T07:29:53.492Z,68.40
2018-11-04T07:32:47.667Z,68.80
2018-11-04T07:35:43.075Z,68.70
2018-11-04T07:38:37.473Z,68.50
2018-11-04T07:41:31.566Z,68.70
2018-11-04T07:44:25.598Z,68.30
2018-11-04T07:47:19.814Z,68.60
2018-11-04T07:50:16.944Z,68.60
2018-11-04T07:53:11.060Z,68.30
2018-11-04T07:56:05.230Z,68.50
2018-11-04T07:59:03.425Z,68.40
2018-11-04T08:02:01.596Z,68.30
2018-11-04T08:04:57.824Z,68.30
2018-11-04T08:07:52.016Z,68.50
2018-11-04T08:10:46.075Z,68.30
2018-11-04T08:13:40.759Z,68.20
2018-11-04T08:16:35.694Z,68.50
2018-11-04T08:19:29.675Z,68.60
2018-11-04T08:22:26.913Z,68.50
2018-11-04T08:25:22.845Z,68.50
2018-11-04T08:28:17.533Z,68.60
2018-11-04T08:31:12.021Z,68.60
2018-11-04T08:34:06.998Z,68.40
2018-11-04T08:37:01.320Z,68.60
2018-11-04T08:39:56.446Z,68.50
2018-11-04T08:42:51.201Z,68.40
2018-11-04T08:45:47.999Z,68.30
2018-11-04T08:48:42.493Z,68.30
2018-11-04T08:51:42.650Z,68.30
2018-11-04T08:54:39.629Z,67.40
2018-11-04T08:57:33.897Z,68.00
2018-11-04T09:00:28.350Z,68.20
2018-11-04T09:03:24.339Z,67.90
2018-11-04T09:06:19.438Z,68.20
2018-11-04T09:09:16.567Z,68.00
2018-11-04T09:12:11.159Z,67.80
2018-11-04T09:15:05.303Z,68.50
2018-11-04T09:18:02.405Z,67.80
2018-11-04T09:20:56.822Z,67.40
2018-11-04T09:23:51.400Z,67.70
2018-11-04T09:26:49.755Z,67.80
2018-11-04T09:29:40.479Z,67.30
2018-11-04T09:32:36.718Z,67.50
2018-11-04T09:35:31.943Z,67.40
2018-11-04T09:38:26.309Z,67.50
2018-11-04T09:41:21.179Z,67.80
2018-11-04T09:44:19.904Z,68.60
2018-11-04T09:47:14.369Z,67.50
2018-11-04T09:50:09.325Z,67.60
2018-11-04T09:53:03.733Z,67.50
2018-11-04T09:55:58.765Z,67.70
2018-11-04T09:58:53.667Z,67.60
2018-11-04T10:01:48.355Z,67.40
2018-11-04T10:04:44.183Z,66.90
2018-11-04T10:07:38.368Z,67.60
2018-11-04T10:10:34.906Z,67.70
2018-11-04T10:13:29.693Z,67.60
2018-11-04T10:16:23.910Z,67.40
2018-11-04T10:19:18.828Z,67.20
2018-11-04T10:22:12.693Z,66.60
2018-11-04T10:25:06.735Z,67.60
2018-11-04T10:28:02.896Z,66.80
2018-11-04T10:30:56.842Z,67.60
2018-11-04T10:33:50.896Z,68.30
2018-11-04T10:36:46.960Z,67.30
2018-11-04T10:39:40.939Z,67.10
2018-11-04T10:42:36.654Z,67.30
2018-11-04T10:45:31.052Z,67.20
2018-11-04T10:48:24.721Z,67.40
2018-11-04T10:51:18.595Z,67.30
2018-11-04T10:54:13.084Z,67.20
2018-11-04T10:57:07.287Z,67.40
2018-11-04T11:00:01.356Z,67.30
2018-11-04T11:02:55.541Z,67.20
2018-11-04T11:05:49.783Z,67.30
2018-11-04T11:08:46.669Z,67.30
2018-11-04T11:11:42.794Z,67.20
2018-11-04T11:14:40.188Z,67.50
2018-11-04T11:17:31.767Z,67.50
2018-11-04T11:20:26.262Z,67.00
2018-11-04T11:23:20.903Z,67.10
2018-11-04T11:26:14.670Z,66.90
2018-11-04T11:29:12.295Z,66.90
2018-11-04T11:32:06.789Z,67.00
2018-11-04T11:35:01.580Z,67.00
2018-11-04T11:37:56.624Z,67.00
2018-11-04T11:40:52.108Z,66.90
2018-11-04T11:43:48.298Z,67.00
2018-11-04T11:46:43.157Z,66.80
2018-11-04T11:49:37.568Z,66.90
2018-11-04T11:52:38.521Z,66.80
2018-11-04T11:55:32.649Z,66.70
2018-11-04T11:58:29.995Z,66.70
2018-11-04T12:01:24.332Z,66.90
2018-11-04T12:04:19.262Z,66.90
2018-11-04T12:07:16.708Z,67.10
2018-11-04T12:10:14.502Z,67.10
2018-11-04T12:13:08.714Z,67.20
2018-11-04T12:16:03.910Z,67.10
2018-11-04T12:18:58.214Z,67.10
2018-11-04T12:21:55.698Z,67.10
2018-11-04T12:24:50.248Z,67.20
2018-11-04T12:27:45.043Z,67.30
2018-11-04T12:30:42.606Z,67.30
2018-11-04T12:33:37.194Z,67.30
2018-11-04T12:36:33.235Z,67.20
2018-11-04T12:39:28.847Z,67.30
2018-11-04T12:42:25.793Z,67.80
2018-11-04T12:45:23.089Z,68.20
2018-11-04T12:48:17.121Z,67.30
2018-11-04T12:51:11.320Z,67.40
2018-11-04T12:54:05.931Z,67.30
2018-11-04T12:57:00.318Z,67.30
2018-11-04T12:59:54.499Z,67.30
2018-11-04T13:02:48.594Z,67.40
2018-11-04T13:05:45.412Z,67.40
2018-11-04T13:08:39.595Z,67.40
2018-11-04T13:11:35.178Z,67.30
2018-11-04T13:14:30.919Z,67.30
2018-11-04T13:17:25.193Z,67.40
2018-11-04T13:20:19.503Z,67.30
2018-11-04T13:23:13.440Z,67.30
2018-11-04T13:26:07.052Z,67.10
2018-11-04T13:29:01.105Z,67.10
2018-11-04T13:31:55.113Z,67.10
2018-11-04T13:34:49.591Z,67.10
2018-11-04T13:37:43.787Z,67.10
2018-11-04T13:40:37.965Z,67.10
2018-11-04T13:43:31.941Z,67.10
2018-11-04T13:46:29.299Z,67.00
2018-11-04T13:49:23.396Z,67.00
2018-11-04T13:52:20.048Z,66.90
2018-11-04T13:55:14.202Z,67.30
2018-11-04T13:58:10.752Z,67.10
2018-11-04T14:01:05.213Z,67.00
2018-11-04T14:03:59.626Z,67.10
2018-11-04T14:06:53.916Z,67.30
2018-11-04T14:09:48.092Z,67.30
2018-11-04T14:12:42.802Z,67.30
2018-11-04T14:15:37.699Z,67.20
2018-11-04T14:18:33.209Z,67.40
2018-11-04T14:21:27.698Z,67.60
2018-11-04T14:24:24.541Z,67.10
2018-11-04T14:27:21.782Z,67.30
2018-11-04T14:30:17.647Z,67.30
2018-11-04T14:33:15.079Z,67.40
2018-11-04T14:36:11.525Z,67.30
2018-11-04T14:39:05.596Z,67.50
2018-11-04T14:41:59.977Z,67.40
2018-11-04T14:44:55.509Z,67.20
2018-11-04T14:47:50.502Z,67.20
2018-11-04T14:50:44.994Z,67.40
2018-11-04T14:53:39.380Z,67.40
2018-11-04T14:56:35.810Z,67.50
2018-11-04T14:59:30.316Z,67.60
2018-11-04T15:02:32.318Z,67.60
2018-11-04T15:05:25.312Z,67.80
2018-11-04T15:08:19.354Z,67.70
2018-11-04T15:11:16.457Z,68.00
2018-11-04T15:14:13.011Z,67.50
2018-11-04T15:17:06.643Z,67.60
2018-11-04T15:20:00.549Z,67.60
2018-11-04T15:22:54.919Z,67.50
2018-11-04T15:25:49.014Z,67.40
2018-11-04T15:28:42.785Z,67.80
2018-11-04T15:31:37.179Z,67.40
2018-11-04T15:34:35.314Z,67.60
2018-11-04T15:37:25.753Z,67.30
2018-11-04T15:40:20.158Z,67.40
2018-11-04T15:43:15.181Z,67.40
2018-11-04T15:46:12.189Z,67.50
2018-11-04T15:49:09.630Z,68.00
2018-11-04T15:52:03.438Z,67.30
2018-11-04T15:54:56.988Z,67.80
2018-11-04T15:57:50.730Z,67.40
2018-11-04T16:00:44.552Z,67.40
2018-11-04T16:03:38.513Z,67.50
2018-11-04T16:06:34.238Z,68.00
2018-11-04T16:09:29.329Z,67.60
2018-11-04T16:12:23.295Z,67.00
2018-11-04T16:15:18.679Z,67.00
2018-11-04T16:18:13.325Z,67.00
2018-11-04T16:21:10.116Z,67.50
2018-11-04T16:24:04.299Z,67.90
2018-11-04T16:26:58.751Z,67.80
2018-11-04T16:29:52.988Z,67.80
2018-11-04T16:32:50.708Z,67.30
2018-11-04T16:35:44.637Z,67.90
2018-11-04T16:38:38.661Z,67.60
2018-11-04T16:41:36.661Z,67.40
2018-11-04T16:44:31.253Z,67.00
2018-11-04T16:47:25.328Z,67.40
2018-11-04T16:50:19.343Z,67.60
2018-11-04T16:53:16.331Z,67.10
2018-11-04T16:56:10.398Z,67.40
2018-11-04T16:59:04.598Z,67.10
2018-11-04T17:01:58.380Z,67.40
2018-11-04T17:04:52.676Z,67.40
2018-11-04T17:07:46.943Z,67.20
2018-11-04T17:10:40.660Z,67.30
2018-11-04T17:13:34.903Z,67.40
2018-11-04T17:16:39.733Z,67.30
2018-11-04T17:19:35.857Z,67.10
2018-11-04T17:22:30.928Z,67.30
2018-11-04T17:25:24.549Z,67.60
2018-11-04T17:28:18.742Z,67.00
2018-11-04T17:31:13.001Z,67.40
2018-11-04T17:34:07.188Z,67.00
2018-11-04T17:37:01.147Z,66.90
2018-11-04T17:39:58.629Z,67.00
2018-11-04T17:42:54.107Z,67.40
2018-11-04T17:45:48.336Z,66.70
2018-11-04T17:48:46.198Z,66.60
2018-11-04T17:51:39.946Z,67.30
2018-11-04T17:54:34.505Z,67.10
2018-11-04T17:57:28.763Z,67.50
2018-11-04T18:00:22.603Z,67.40
2018-11-04T18:03:16.821Z,67.10
2018-11-04T18:06:18.411Z,67.10
2018-11-04T18:09:16.044Z,67.30
2018-11-04T18:12:13.496Z,67.40
2018-11-04T18:15:08.497Z,67.10
2018-11-04T18:18:07.905Z,67.00
2018-11-04T18:21:02.081Z,67.00
2018-11-04T18:23:55.964Z,67.00
2018-11-04T18:26:49.953Z,66.80
2018-11-04T18:29:48.258Z,66.60
2018-11-04T18:32:48.037Z,66.80
2018-11-04T18:35:42.115Z,66.60
2018-11-04T18:38:36.039Z,67.20
2018-11-04T18:41:33.252Z,66.80
2018-11-04T18:44:27.177Z,66.90
2018-11-04T18:47:22.910Z,66.80
2018-11-04T18:50:17.371Z,66.30
2018-11-04T18:53:11.207Z,66.70
2018-11-04T18:56:05.165Z,66.60
2018-11-04T18:59:00.312Z,66.30
2018-11-04T19:01:54.235Z,66.60
2018-11-04T19:04:51.016Z,66.50
2018-11-04T19:07:44.898Z,66.60
2018-11-04T19:10:40.812Z,66.70
2018-11-04T19:13:35.508Z,66.10
2018-11-04T19:16:29.091Z,64.50
2018-11-04T19:19:26.242Z,66.10
2018-11-04T19:22:20.116Z,65.00
2018-11-04T19:25:15.631Z,64.50
2018-11-04T19:28:13.394Z,64.30
2018-11-04T19:31:07.399Z,64.50
2018-11-04T19:34:01.741Z,65.00
2018-11-04T19:36:56.155Z,64.80
2018-11-04T19:39:52.651Z,64.40
2018-11-04T19:42:46.685Z,65.80
2018-11-04T19:45:42.175Z,66.00
2018-11-04T19:48:36.581Z,64.80
2018-11-04T19:51:32.916Z,64.70
2018-11-04T19:54:26.490Z,64.90
2018-11-04T19:57:20.664Z,66.20
2018-11-04T20:00:18.321Z,65.50
2018-11-04T20:03:14.149Z,65.40
2018-11-04T20:06:10.192Z,65.40
2018-11-04T20:09:19.068Z,66.10
2018-11-04T20:12:29.869Z,65.50
2018-11-04T20:15:23.261Z,66.00
2018-11-04T20:18:34.009Z,65.90
2018-11-04T20:21:30.755Z,66.40
2018-11-04T20:24:41.622Z,66.50
2018-11-04T20:27:36.837Z,66.60
2018-11-04T20:30:31.021Z,66.60
2018-11-04T20:33:24.802Z,67.00
2018-11-04T20:36:18.626Z,67.50
2018-11-04T20:39:34.997Z,67.40
2018-11-04T20:42:27.524Z,67.80
2018-11-04T20:45:21.888Z,67.70
2018-11-04T20:48:32.373Z,67.60
2018-11-04T20:51:26.673Z,67.90
2018-11-04T20:54:20.440Z,67.70
2018-11-04T20:57:30.613Z,67.00
2018-11-04T21:00:25.089Z,66.70
2018-11-04T21:03:19.001Z,66.90
2018-11-04T21:06:13.298Z,67.00
2018-11-04T21:09:11.116Z,66.70
2018-11-04T21:12:04.965Z,67.00
2018-11-04T21:14:58.661Z,66.40
2018-11-04T21:17:52.944Z,66.70
2018-11-04T21:20:47.231Z,66.70
2018-11-04T21:23:41.007Z,66.80
2018-11-04T21:26:38.055Z,67.20
2018-11-04T21:29:36.666Z,67.10
2018-11-04T21:32:30.296Z,67.30
2018-11-04T21:35:25.936Z,67.80
2018-11-04T21:38:19.906Z,68.10
2018-11-04T21:41:16.018Z,67.90
2018-11-04T21:44:09.679Z,68.30
2018-11-04T21:47:03.519Z,68.00
2018-11-04T21:49:57.667Z,68.50
2018-11-04T21:52:51.760Z,68.50
2018-11-04T21:55:46.436Z,68.30
2018-11-04T21:58:41.855Z,68.70
2018-11-04T22:01:35.696Z,68.50
2018-11-04T22:04:29.516Z,68.40
2018-11-04T22:07:23.271Z,68.20
2018-11-04T22:10:18.756Z,69.10
2018-11-04T22:13:15.878Z,68.60
2018-11-04T22:16:09.518Z,68.20
2018-11-04T22:19:03.888Z,68.60
2018-11-04T22:21:58.088Z,68.20
2018-11-04T22:24:52.476Z,68.50
2018-11-04T22:27:46.379Z,69.60
2018-11-04T22:30:40.980Z,68.30
2018-11-04T22:33:34.742Z,68.10
2018-11-04T22:36:28.912Z,68.60
2018-11-04T22:39:22.888Z,68.30
2018-11-04T22:42:20.730Z,68.40
2018-11-04T22:45:15.204Z,68.60
2018-11-04T22:48:10.446Z,68.80
2018-11-04T22:51:08.833Z,68.70
2018-11-04T22:54:02.814Z,68.80
2018-11-04T22:56:56.986Z,68.80
2018-11-04T23:00:10.443Z,68.50
2018-11-04T23:03:04.309Z,68.60
2018-11-04T23:05:59.711Z,68.30
2018-11-04T23:08:53.726Z,68.40
2018-11-04T23:11:47.993Z,68.90
2018-11-04T23:14:42.270Z,68.10
2018-11-04T23:17:36.338Z,68.90
2018-11-04T23:20:30.423Z,68.80
2018-11-04T23:23:24.266Z,68.40
2018-11-04T23:26:18.181Z,69.30
2018-11-04T23:29:16.150Z,68.30
2018-11-04T23:32:10.234Z,68.10
2018-11-04T23:35:04.519Z,68.70
2018-11-04T23:37:58.917Z,68.80
2018-11-04T23:40:52.581Z,68.60
2018-11-04T23:43:46.683Z,68.40
2018-11-04T23:46:40.780Z,68.60
2018-11-04T23:49:34.926Z,68.80
2018-11-04T23:52:31.670Z,68.80
2018-11-04T23:55:26.344Z,68.60
2018-11-04T23:58:20.239Z,68.60
