createdAt,value
2023-01-04T00:01:36.732Z,1.90
2023-01-04T00:04:04.798Z,2.47
2023-01-04T00:06:32.925Z,2.97
2023-01-04T00:09:00.896Z,3.20
2023-01-04T00:11:29.076Z,3.25
2023-01-04T00:13:59.048Z,3.45
2023-01-04T00:16:29.701Z,3.25
2023-01-04T00:18:59.208Z,2.38
2023-01-04T00:21:29.874Z,2.65
2023-01-04T00:23:59.834Z,3.03
2023-01-04T00:26:30.054Z,1.90
2023-01-04T00:29:00.201Z,1.92
2023-01-04T00:31:29.322Z,2.40
2023-01-04T00:34:00.466Z,2.33
2023-01-04T00:36:29.239Z,2.03
2023-01-04T00:39:12.460Z,1.40
2023-01-04T00:42:00.349Z,1.92
2023-01-04T00:44:30.953Z,1.80
2023-01-04T00:46:59.419Z,1.70
2023-01-04T00:49:29.916Z,1.80
2023-01-04T00:51:58.539Z,1.42
2023-01-04T00:54:27.079Z,2.25
2023-01-04T00:56:55.148Z,1.67
2023-01-04T00:59:23.381Z,1.67
2023-01-04T01:01:52.249Z,3.03
2023-01-04T01:04:22.281Z,1.63
2023-01-04T01:06:52.396Z,1.33
2023-01-04T01:09:22.897Z,2.00
2023-01-04T01:11:51.814Z,1.48
2023-01-04T01:14:22.527Z,1.27
2023-01-04T01:16:56.468Z,1.17
2023-01-04T01:19:27.348Z,1.58
2023-01-04T01:21:57.871Z,2.50
2023-01-04T01:24:26.826Z,2.47
2023-01-04T01:26:55.669Z,1.30
2023-01-04T01:29:23.967Z,1.73
2023-01-04T01:31:51.991Z,1.98
2023-01-04T01:34:20.524Z,2.03
2023-01-04T01:36:48.614Z,1.60
2023-01-04T01:39:17.948Z,1.98
2023-01-04T01:41:46.145Z,1.67
2023-01-04T01:44:51.771Z,2.13
2023-01-04T01:47:22.714Z,1.73
2023-01-04T01:49:54.347Z,1.85
2023-01-04T01:52:28.741Z,2.00
2023-01-04T01:55:01.147Z,1.70
2023-01-04T01:57:32.846Z,2.70
2023-01-04T02:00:05.755Z,2.83
2023-01-04T02:02:46.473Z,1.83
2023-01-04T02:05:15.165Z,2.38
2023-01-04T02:07:43.650Z,2.53
2023-01-04T02:10:13.522Z,2.22
2023-01-04T02:12:41.935Z,2.65
2023-01-04T02:15:10.963Z,2.28
2023-01-04T02:17:46.082Z,3.15
2023-01-04T02:20:43.008Z,3.25
2023-01-04T02:23:53.393Z,2.90
2023-01-04T02:26:51.246Z,2.50
2023-01-04T02:29:51.457Z,4.13
2023-01-04T02:32:30.613Z,2.42
2023-01-04T02:35:05.887Z,2.60
2023-01-04T02:37:42.477Z,3.38
2023-01-04T02:40:20.334Z,2.67
2023-01-04T02:43:16.102Z,2.53
2023-01-04T02:45:52.133Z,2.47
2023-01-04T02:48:39.158Z,2.25
2023-01-04T02:51:25.878Z,2.50
2023-01-04T02:53:54.236Z,1.90
2023-01-04T02:56:36.452Z,3.10
2023-01-04T02:59:25.108Z,3.20
2023-01-04T03:02:19.603Z,1.88
2023-01-04T03:05:20.719Z,2.75
2023-01-04T03:07:55.213Z,3.30
2023-01-04T03:10:32.042Z,3.13
2023-01-04T03:13:08.134Z,3.30
2023-01-04T03:15:39.889Z,3.03
2023-01-04T03:18:15.553Z,2.10
2023-01-04T03:20:47.817Z,1.67
2023-01-04T03:23:38.427Z,2.33
2023-01-04T03:26:28.287Z,2.30
2023-01-04T03:29:17.415Z,2.03
2023-01-04T03:32:08.271Z,2.55
2023-01-04T03:34:54.218Z,2.40
2023-01-04T03:37:26.897Z,1.85
2023-01-04T03:40:24.996Z,1.73
2023-01-04T03:43:18.548Z,1.73
2023-01-04T03:46:09.046Z,2.95
2023-01-04T03:48:40.973Z,2.50
2023-01-04T03:51:15.597Z,1.95
2023-01-04T03:53:58.502Z,1.95
2023-01-04T03:56:29.447Z,1.67
2023-01-04T03:58:57.604Z,1.83
2023-01-04T04:01:27.767Z,2.17
2023-01-04T04:04:13.890Z,1.88
2023-01-04T04:06:59.691Z,2.83
2023-01-04T04:09:29.113Z,2.42
2023-01-04T04:11:57.299Z,1.83
2023-01-04T04:14:25.691Z,1.30
2023-01-04T04:16:53.753Z,1.40
2023-01-04T04:19:22.101Z,1.70
2023-01-04T04:21:50.176Z,1.70
2023-01-04T04:24:20.095Z,1.90
2023-01-04T04:26:49.490Z,1.98
2023-01-04T04:29:17.899Z,1.80
2023-01-04T04:31:46.043Z,2.10
2023-01-04T04:34:14.608Z,2.03
2023-01-04T04:36:42.661Z,1.50
2023-01-04T04:39:11.813Z,1.75
2023-01-04T04:41:39.316Z,1.60
2023-01-04T04:44:09.924Z,2.58
2023-01-04T04:46:38.571Z,1.33
2023-01-04T04:49:07.585Z,2.08
2023-01-04T04:51:35.988Z,1.63
2023-01-04T04:54:04.764Z,2.03
2023-01-04T04:56:33.937Z,1.55
2023-01-04T04:59:01.924Z,1.42
2023-01-04T05:01:31.642Z,3.20
2023-01-04T05:03:59.836Z,1.83
2023-01-04T05:06:28.201Z,1.88
2023-01-04T05:08:56.257Z,1.42
2023-01-04T05:11:38.249Z,1.45
2023-01-04T05:14:06.341Z,1.50
2023-01-04T05:16:36.014Z,1.25
2023-01-04T05:19:04.150Z,1.30
2023-01-04T05:21:32.127Z,1.33
2023-01-04T05:24:00.125Z,1.60
2023-01-04T05:26:28.061Z,1.90
2023-01-04T05:28:56.068Z,1.35
2023-01-04T05:31:23.329Z,1.25
2023-01-04T05:33:52.962Z,1.38
2023-01-04T05:36:20.930Z,1.45
2023-01-04T05:38:48.959Z,1.75
2023-01-04T05:41:34.405Z,1.55
2023-01-04T05:44:02.432Z,1.73
2023-01-04T05:46:30.553Z,1.45
2023-01-04T05:49:00.128Z,1.92
2023-01-04T05:51:28.135Z,1.60
2023-01-04T05:53:56.129Z,1.60
2023-01-04T05:56:24.165Z,1.45
2023-01-04T05:58:52.232Z,1.20
2023-01-04T06:01:20.303Z,3.22
2023-01-04T06:03:48.487Z,1.80
2023-01-04T06:06:17.945Z,1.77
2023-01-04T06:08:45.937Z,2.33
2023-01-04T06:11:13.854Z,2.90
2023-01-04T06:13:41.802Z,1.58
2023-01-04T06:16:09.772Z,1.60
2023-01-04T06:18:37.761Z,2.72
2023-01-04T06:21:05.741Z,1.70
2023-01-04T06:23:35.186Z,2.20
2023-01-04T06:26:03.202Z,1.23
2023-01-04T06:28:34.286Z,1.70
2023-01-04T06:31:07.694Z,1.50
2023-01-04T06:33:35.919Z,1.70
2023-01-04T06:36:04.461Z,1.83
2023-01-04T06:38:33.915Z,1.27
2023-01-04T06:41:03.324Z,1.45
2023-01-04T06:43:31.357Z,1.45
2023-01-04T06:46:01.408Z,1.45
2023-01-04T06:48:29.417Z,1.47
2023-01-04T06:50:57.502Z,1.67
2023-01-04T06:53:25.498Z,1.02
2023-01-04T06:55:53.476Z,1.45
2023-01-04T06:58:22.847Z,1.40
2023-01-04T07:00:52.483Z,1.70
2023-01-04T07:03:20.698Z,1.17
2023-01-04T07:05:48.911Z,0.93
2023-01-04T07:08:17.004Z,1.63
2023-01-04T07:10:45.150Z,1.52
2023-01-04T07:13:14.028Z,1.50
2023-01-04T07:15:43.481Z,2.17
2023-01-04T07:18:11.979Z,1.08
2023-01-04T07:20:40.248Z,1.10
2023-01-04T07:23:09.382Z,1.88
2023-01-04T07:25:37.566Z,1.52
2023-01-04T07:28:06.084Z,1.52
2023-01-04T07:30:34.282Z,1.50
2023-01-04T07:33:03.790Z,1.58
2023-01-04T07:35:31.790Z,2.00
2023-01-04T07:37:59.885Z,1.55
2023-01-04T07:40:28.725Z,1.30
2023-01-04T07:42:58.209Z,1.30
2023-01-04T07:45:26.518Z,1.48
2023-01-04T07:47:54.626Z,1.35
2023-01-04T07:50:24.127Z,2.67
2023-01-04T07:52:52.160Z,1.48
2023-01-04T07:55:20.157Z,1.38
2023-01-04T07:57:48.168Z,1.77
2023-01-04T08:00:16.903Z,2.25
2023-01-04T08:02:45.139Z,1.45
2023-01-04T08:05:13.380Z,1.05
2023-01-04T08:07:42.898Z,1.17
2023-01-04T08:10:11.085Z,1.30
2023-01-04T08:12:39.118Z,1.40
2023-01-04T08:15:08.316Z,1.35
2023-01-04T08:17:36.465Z,0.85
2023-01-04T08:20:05.281Z,1.20
2023-01-04T08:22:33.316Z,1.00
2023-01-04T08:25:02.737Z,1.30
2023-01-04T08:27:30.737Z,1.35
2023-01-04T08:29:58.802Z,1.15
2023-01-04T08:32:26.975Z,1.20
2023-01-04T08:34:55.631Z,1.00
2023-01-04T08:37:23.758Z,1.20
2023-01-04T08:39:52.089Z,2.50
2023-01-04T08:42:28.605Z,1.00
2023-01-04T08:45:01.581Z,1.00
2023-01-04T08:49:59.433Z,1.40
2023-01-04T08:52:32.455Z,1.50
2023-01-04T08:55:00.433Z,1.48
2023-01-04T08:57:29.838Z,1.73
2023-01-04T08:59:57.764Z,1.30
2023-01-04T09:02:27.955Z,1.17
2023-01-04T09:04:59.720Z,1.17
2023-01-04T09:07:29.935Z,1.30
2023-01-04T09:09:58.236Z,2.05
2023-01-04T09:12:26.304Z,1.33
2023-01-04T09:14:55.679Z,1.48
2023-01-04T09:17:24.434Z,1.25
2023-01-04T09:19:52.532Z,1.30
2023-01-04T09:22:20.612Z,1.65
2023-01-04T09:24:48.669Z,1.67
2023-01-04T09:27:16.703Z,1.60
2023-01-04T09:29:44.815Z,1.85
2023-01-04T09:32:16.867Z,1.90
2023-01-04T09:34:45.481Z,1.52
2023-01-04T09:37:13.518Z,1.20
2023-01-04T09:39:41.590Z,1.35
2023-01-04T09:42:21.077Z,1.23
2023-01-04T09:45:22.492Z,1.92
2023-01-04T09:47:46.460Z,1.48
2023-01-04T09:50:18.936Z,2.70
2023-01-04T09:53:02.746Z,1.73
2023-01-04T09:55:37.462Z,2.22
2023-01-04T09:58:18.831Z,2.28
2023-01-04T10:00:51.350Z,1.70
2023-01-04T10:03:25.399Z,1.67
2023-01-04T10:05:55.950Z,1.70
2023-01-04T10:08:24.717Z,1.80
2023-01-04T10:11:05.884Z,2.22
2023-01-04T10:13:59.754Z,2.88
2023-01-04T10:21:14.648Z,3.70
2023-01-04T10:22:46.294Z,3.05
2023-01-04T10:25:24.806Z,1.65
2023-01-04T10:28:02.533Z,2.40
2023-01-04T10:30:37.354Z,2.63
2023-01-04T10:33:12.562Z,2.15
2023-01-04T10:35:44.643Z,3.05
2023-01-04T10:38:17.697Z,3.58
2023-01-04T10:40:48.101Z,3.35
2023-01-04T10:43:26.319Z,2.80
2023-01-04T10:46:00.825Z,2.53
2023-01-04T10:48:38.621Z,2.65
2023-01-04T10:51:10.580Z,2.83
2023-01-04T10:53:45.481Z,2.78
2023-01-04T10:56:25.259Z,3.45
2023-01-04T10:59:02.068Z,2.35
2023-01-04T11:01:36.164Z,2.13
2023-01-04T11:04:09.101Z,3.13
2023-01-04T11:06:45.517Z,2.28
2023-01-04T11:09:24.826Z,3.80
2023-01-04T11:11:56.702Z,2.78
2023-01-04T11:14:25.715Z,2.42
2023-01-04T11:16:59.110Z,2.65
2023-01-04T11:19:29.121Z,2.63
2023-01-04T11:22:06.080Z,3.72
2023-01-04T11:24:35.613Z,3.42
2023-01-04T11:27:08.646Z,2.30
2023-01-04T11:29:42.769Z,2.80
2023-01-04T11:32:20.572Z,2.88
2023-01-04T11:34:52.034Z,2.72
2023-01-04T11:37:34.531Z,3.08
2023-01-04T11:40:23.399Z,2.13
2023-01-04T11:42:53.126Z,2.30
2023-01-04T11:45:25.393Z,3.30
2023-01-04T11:47:54.987Z,2.33
2023-01-04T11:50:38.963Z,3.30
2023-01-04T11:53:30.240Z,3.33
2023-01-04T11:58:46.148Z,2.40
2023-01-04T12:01:23.200Z,3.20
2023-01-04T12:03:52.348Z,4.63
2023-01-04T12:06:26.088Z,2.92
2023-01-04T12:08:55.643Z,2.83
2023-01-04T12:11:29.804Z,4.15
2023-01-04T12:13:59.591Z,2.80
2023-01-04T12:16:44.528Z,2.53
2023-01-04T12:19:16.751Z,3.20
2023-01-04T12:21:48.553Z,3.33
2023-01-04T12:24:22.551Z,3.38
2023-01-04T12:26:52.412Z,3.45
2023-01-04T12:29:44.444Z,2.63
2023-01-04T12:32:44.479Z,3.25
2023-01-04T12:36:04.889Z,3.63
2023-01-04T12:38:59.314Z,3.72
2023-01-04T12:42:15.757Z,4.63
2023-01-04T12:45:22.908Z,3.90
2023-01-04T12:48:12.977Z,2.40
2023-01-04T12:51:32.650Z,2.10
2023-01-04T12:54:04.684Z,3.70
2023-01-04T12:57:29.479Z,3.00
2023-01-04T13:00:02.522Z,3.50
2023-01-04T13:02:32.735Z,3.50
2023-01-04T13:05:54.359Z,3.53
2023-01-04T13:07:53.239Z,2.63
2023-01-04T13:10:28.942Z,3.08
2023-01-04T13:13:31.986Z,3.05
2023-01-04T13:16:16.777Z,2.65
2023-01-04T13:18:50.359Z,3.17
2023-01-04T13:21:27.512Z,2.83
2023-01-04T13:23:59.415Z,2.80
2023-01-04T13:26:41.414Z,3.42
2023-01-04T13:29:14.799Z,3.92
2023-01-04T13:31:56.565Z,3.53
2023-01-04T13:34:27.842Z,3.45
2023-01-04T13:37:08.322Z,3.63
2023-01-04T13:39:37.961Z,3.40
2023-01-04T13:42:07.897Z,2.90
2023-01-04T13:50:31.291Z,3.15
2023-01-04T13:53:07.006Z,3.17
2023-01-04T13:55:38.209Z,4.03
2023-01-04T13:58:08.451Z,3.92
2023-01-04T14:00:44.735Z,3.67
2023-01-04T14:03:28.208Z,4.25
2023-01-04T14:06:04.402Z,4.53
2023-01-04T14:08:36.265Z,4.57
2023-01-04T14:11:36.648Z,4.65
2023-01-04T14:14:06.229Z,5.50
2023-01-04T14:16:34.327Z,4.72
2023-01-04T14:19:40.341Z,4.85
2023-01-04T14:22:30.704Z,4.18
2023-01-04T14:25:09.515Z,3.72
2023-01-04T14:27:40.179Z,3.75
2023-01-04T14:30:25.454Z,3.63
2023-01-04T14:32:55.341Z,4.03
2023-01-04T14:35:25.228Z,3.30
2023-01-04T14:37:53.676Z,4.65
2023-01-04T14:40:26.899Z,4.78
2023-01-04T14:42:55.550Z,3.58
2023-01-04T14:45:23.544Z,2.90
2023-01-04T14:47:51.631Z,3.10
2023-01-04T14:50:20.397Z,2.83
2023-01-04T14:52:53.674Z,3.45
2023-01-04T14:55:23.445Z,2.78
2023-01-04T14:57:51.667Z,4.45
2023-01-04T15:00:20.273Z,3.58
2023-01-04T15:02:50.949Z,3.90
2023-01-04T15:05:20.741Z,3.78
2023-01-04T15:07:49.256Z,3.78
2023-01-04T15:10:24.915Z,3.47
2023-01-04T15:12:53.265Z,3.35
2023-01-04T15:15:21.551Z,3.38
2023-01-04T15:17:51.929Z,3.47
2023-01-04T15:20:19.973Z,3.42
2023-01-04T15:22:47.949Z,2.95
2023-01-04T15:25:15.953Z,3.25
2023-01-04T15:27:45.412Z,3.10
2023-01-04T15:30:14.859Z,2.85
2023-01-04T15:32:43.103Z,3.47
2023-01-04T15:35:15.970Z,3.42
2023-01-04T15:37:44.083Z,3.97
2023-01-04T15:40:13.225Z,3.13
2023-01-04T15:42:58.816Z,2.65
2023-01-04T15:45:29.466Z,3.50
2023-01-04T15:48:03.093Z,3.40
2023-01-04T15:50:31.804Z,3.42
2023-01-04T15:52:59.825Z,3.97
2023-01-04T15:55:34.160Z,4.13
2023-01-04T15:58:04.439Z,3.70
2023-01-04T16:00:33.885Z,3.00
2023-01-04T16:03:02.068Z,3.70
2023-01-04T16:05:30.201Z,4.78
2023-01-04T16:07:58.197Z,4.32
2023-01-04T16:10:27.624Z,3.40
2023-01-04T16:12:57.142Z,3.45
2023-01-04T16:15:25.485Z,5.00
2023-01-04T16:17:56.239Z,3.83
2023-01-04T16:20:24.275Z,2.90
2023-01-04T16:22:52.275Z,3.85
2023-01-04T16:25:20.316Z,4.28
2023-01-04T16:27:48.347Z,3.47
2023-01-04T16:30:16.365Z,3.22
2023-01-04T16:32:45.687Z,3.58
2023-01-04T16:35:16.286Z,2.85
2023-01-04T16:37:44.264Z,3.58
2023-01-04T16:40:13.596Z,4.72
2023-01-04T16:42:41.824Z,3.40
2023-01-04T16:45:10.811Z,3.92
2023-01-04T16:47:41.306Z,2.90
2023-01-04T16:50:10.672Z,3.60
2023-01-04T16:52:40.475Z,3.00
2023-01-04T16:55:09.661Z,3.15
2023-01-04T16:57:37.675Z,3.72
2023-01-04T17:00:07.226Z,4.82
2023-01-04T17:02:35.331Z,3.92
2023-01-04T17:05:04.451Z,3.10
2023-01-04T17:07:33.542Z,3.97
2023-01-04T17:10:03.024Z,4.10
2023-01-04T17:12:48.481Z,3.63
2023-01-04T17:18:06.462Z,3.20
2023-01-04T17:20:34.491Z,3.50
2023-01-04T17:23:02.500Z,3.22
2023-01-04T17:25:32.222Z,3.97
2023-01-04T17:28:00.313Z,3.78
2023-01-04T17:30:28.272Z,4.22
2023-01-04T17:32:56.311Z,3.97
2023-01-04T17:35:24.291Z,2.83
2023-01-04T17:37:52.358Z,3.03
2023-01-04T17:40:23.162Z,3.55
2023-01-04T17:42:54.135Z,3.00
2023-01-04T17:45:22.707Z,3.83
2023-01-04T17:47:51.195Z,4.65
2023-01-04T17:50:20.504Z,5.40
2023-01-04T17:52:49.036Z,7.30
2023-01-04T17:55:17.366Z,2.78
2023-01-04T17:57:45.606Z,3.20
2023-01-04T18:00:16.159Z,4.55
2023-01-04T18:02:45.013Z,4.28
2023-01-04T18:05:13.680Z,4.05
2023-01-04T18:07:41.667Z,3.60
2023-01-04T18:10:20.522Z,5.15
2023-01-04T18:12:49.383Z,2.90
2023-01-04T18:15:19.242Z,4.05
2023-01-04T18:17:47.287Z,4.80
2023-01-04T18:20:24.120Z,3.72
2023-01-04T18:22:52.947Z,4.25
2023-01-04T18:25:20.988Z,3.40
2023-01-04T18:27:49.030Z,3.08
2023-01-04T18:30:18.720Z,4.55
2023-01-04T18:32:46.861Z,4.00
2023-01-04T18:35:14.865Z,4.78
2023-01-04T18:37:45.048Z,3.67
2023-01-04T18:40:13.588Z,6.28
2023-01-04T18:42:41.611Z,4.22
2023-01-04T18:45:10.137Z,4.05
2023-01-04T18:47:39.764Z,5.45
2023-01-04T18:50:08.338Z,4.93
2023-01-04T18:52:37.134Z,4.63
2023-01-04T18:55:06.082Z,3.60
2023-01-04T18:57:36.721Z,3.83
2023-01-04T19:00:06.027Z,4.20
2023-01-04T19:02:34.406Z,5.28
2023-01-04T19:05:03.970Z,4.60
2023-01-04T19:07:32.043Z,3.90
2023-01-04T19:10:00.086Z,3.83
2023-01-04T19:12:28.081Z,4.68
2023-01-04T19:14:56.157Z,4.47
2023-01-04T19:17:26.058Z,5.25
2023-01-04T19:19:54.119Z,6.65
2023-01-04T19:22:23.618Z,4.97
2023-01-04T19:24:51.717Z,4.53
2023-01-04T19:27:20.489Z,4.40
2023-01-04T19:29:48.556Z,4.28
2023-01-04T19:32:19.375Z,5.43
2023-01-04T19:34:47.501Z,7.10
2023-01-04T19:37:15.736Z,5.90
2023-01-04T19:39:45.284Z,7.82
2023-01-04T19:42:14.323Z,5.33
2023-01-04T19:44:43.426Z,5.25
2023-01-04T19:47:11.731Z,4.97
2023-01-04T19:49:40.743Z,3.97
2023-01-04T19:52:08.842Z,4.72
2023-01-04T19:54:37.575Z,4.60
2023-01-04T19:57:06.985Z,4.60
2023-01-04T19:59:35.157Z,7.13
2023-01-04T20:02:03.383Z,6.65
2023-01-04T20:04:31.732Z,6.03
2023-01-04T20:06:59.770Z,4.65
2023-01-04T20:09:27.859Z,6.17
2023-01-04T20:11:55.964Z,4.37
2023-01-04T20:14:25.520Z,5.63
2023-01-04T20:16:55.149Z,5.32
2023-01-04T20:19:23.502Z,4.43
2023-01-04T20:21:51.509Z,5.30
2023-01-04T20:24:19.573Z,3.72
2023-01-04T20:26:47.770Z,5.07
2023-01-04T20:29:15.884Z,4.07
2023-01-04T20:31:45.931Z,6.82
2023-01-04T20:34:14.512Z,4.60
2023-01-04T20:36:42.635Z,3.40
2023-01-04T20:39:10.824Z,4.87
2023-01-04T20:41:59.639Z,4.32
2023-01-04T20:44:26.774Z,4.28
2023-01-04T20:46:56.144Z,4.25
2023-01-04T20:49:24.629Z,5.10
2023-01-04T20:51:52.717Z,6.37
2023-01-04T20:54:20.872Z,4.68
2023-01-04T20:56:49.092Z,4.35
2023-01-04T20:59:17.204Z,4.75
2023-01-04T21:01:45.446Z,4.30
2023-01-04T21:04:17.704Z,4.25
2023-01-04T21:06:47.696Z,4.63
2023-01-04T21:09:15.847Z,4.03
2023-01-04T21:11:44.906Z,4.27
2023-01-04T21:14:13.164Z,4.55
2023-01-04T21:16:42.010Z,5.82
2023-01-04T21:19:10.184Z,4.93
2023-01-04T21:21:39.725Z,3.63
2023-01-04T21:24:08.401Z,4.18
2023-01-04T21:26:36.494Z,3.83
2023-01-04T21:29:04.600Z,5.05
2023-01-04T21:31:32.973Z,5.07
2023-01-04T21:34:01.104Z,4.00
2023-01-04T21:36:29.862Z,4.30
2023-01-04T21:39:00.485Z,4.53
2023-01-04T21:41:28.485Z,4.45
2023-01-04T21:43:58.162Z,5.17
2023-01-04T21:46:27.096Z,5.20
2023-01-04T21:48:56.642Z,5.05
2023-01-04T21:51:25.297Z,3.95
2023-01-04T21:53:53.435Z,3.70
2023-01-04T21:56:24.525Z,3.77
2023-01-04T21:58:52.873Z,4.17
2023-01-04T22:01:22.972Z,3.20
2023-01-04T22:03:51.514Z,3.78
2023-01-04T22:06:21.187Z,3.97
2023-01-04T22:08:49.374Z,3.78
2023-01-04T22:11:17.965Z,3.38
2023-01-04T22:13:48.835Z,3.17
2023-01-04T22:16:18.040Z,5.53
2023-01-04T22:18:49.726Z,4.07
2023-01-04T22:21:20.734Z,3.93
2023-01-04T22:23:49.008Z,4.27
2023-01-04T22:26:17.165Z,4.18
2023-01-04T22:28:45.231Z,3.73
2023-01-04T22:31:15.692Z,4.03
2023-01-04T22:33:44.161Z,3.75
2023-01-04T22:36:21.916Z,3.80
2023-01-04T22:38:51.761Z,3.65
2023-01-04T22:41:21.453Z,3.43
2023-01-04T22:43:54.416Z,3.58
2023-01-04T22:46:24.538Z,4.03
2023-01-04T22:48:52.563Z,3.72
2023-01-04T22:51:21.068Z,2.80
2023-01-04T22:53:50.034Z,3.40
2023-01-04T22:56:21.637Z,3.20
2023-01-04T22:58:54.349Z,3.10
2023-01-04T23:01:26.168Z,3.60
2023-01-04T23:03:55.581Z,3.92
2023-01-04T23:06:26.610Z,3.67
2023-01-04T23:11:27.007Z,3.57
2023-01-04T23:13:55.339Z,3.33
2023-01-04T23:16:31.878Z,4.13
2023-01-04T23:19:01.052Z,4.53
2023-01-04T23:21:29.206Z,2.65
2023-01-04T23:23:57.401Z,2.80
2023-01-04T23:26:26.811Z,3.30
2023-01-04T23:28:54.820Z,3.03
2023-01-04T23:31:26.453Z,3.00
2023-01-04T23:33:56.491Z,5.10
2023-01-04T23:36:27.703Z,3.57
2023-01-04T23:38:57.723Z,3.75
2023-01-04T23:41:44.525Z,3.30
2023-01-04T23:44:15.025Z,3.00
2023-01-04T23:46:44.508Z,3.47
2023-01-04T23:49:13.329Z,2.60
2023-01-04T23:51:42.672Z,2.92
2023-01-04T23:54:11.040Z,3.97
2023-01-04T23:56:39.610Z,3.60
2023-01-04T23:59:08.525Z,2.83
