createdAt,value
2022-09-11T00:01:27.308Z,100.00
2022-09-11T00:03:57.745Z,100.00
2022-09-11T00:06:30.517Z,100.00
2022-09-11T00:09:04.209Z,100.00
2022-09-11T00:11:43.233Z,100.00
2022-09-11T00:14:13.991Z,100.00
2022-09-11T00:16:45.476Z,100.00
2022-09-11T00:19:19.387Z,100.00
2022-09-11T00:21:47.263Z,100.00
2022-09-11T00:24:14.369Z,100.00
2022-09-11T00:26:42.575Z,100.00
2022-09-11T00:29:10.319Z,100.00
2022-09-11T00:31:37.518Z,100.00
2022-09-11T00:34:04.493Z,100.00
2022-09-11T00:36:31.956Z,100.00
2022-09-11T00:38:59.855Z,100.00
2022-09-11T00:41:40.458Z,100.00
2022-09-11T00:44:16.879Z,100.00
2022-09-11T00:46:55.777Z,100.00
2022-09-11T00:49:28.397Z,100.00
2022-09-11T00:52:12.640Z,100.00
2022-09-11T00:55:05.285Z,100.00
2022-09-11T00:57:39.376Z,100.00
2022-09-11T01:00:08.685Z,100.00
2022-09-11T01:02:38.653Z,100.00
2022-09-11T01:05:07.406Z,100.00
2022-09-11T01:07:36.462Z,100.00
2022-09-11T01:10:06.593Z,100.00
2022-09-11T01:13:04.869Z,100.00
2022-09-11T01:16:20.125Z,100.00
2022-09-11T01:19:24.537Z,100.00
2022-09-11T01:22:35.732Z,100.00
2022-09-11T01:25:36.917Z,100.00
2022-09-11T01:28:40.106Z,100.00
2022-09-11T01:31:12.398Z,100.00
2022-09-11T01:33:50.929Z,100.00
2022-09-11T01:36:28.941Z,100.00
2022-09-11T01:39:02.375Z,100.00
2022-09-11T01:41:50.327Z,100.00
2022-09-11T01:44:27.799Z,100.00
2022-09-11T01:46:55.415Z,100.00
2022-09-11T01:49:56.142Z,100.00
2022-09-11T01:52:29.315Z,100.00
2022-09-11T01:55:13.533Z,100.00
2022-09-11T01:57:53.503Z,100.00
2022-09-11T02:00:20.437Z,100.00
2022-09-11T02:03:30.879Z,100.00
2022-09-11T02:06:04.749Z,100.00
2022-09-11T02:08:50.136Z,100.00
2022-09-11T02:11:18.197Z,100.00
2022-09-11T02:14:13.268Z,100.00
2022-09-11T02:16:56.301Z,100.00
2022-09-11T02:19:29.683Z,100.00
2022-09-11T02:21:58.525Z,100.00
2022-09-11T02:24:27.483Z,100.00
2022-09-11T02:27:12.711Z,100.00
2022-09-11T02:29:39.691Z,100.00
2022-09-11T02:32:07.159Z,100.00
2022-09-11T02:34:39.153Z,100.00
2022-09-11T02:37:25.526Z,100.00
2022-09-11T02:40:12.319Z,100.00
2022-09-11T02:43:39.561Z,100.00
2022-09-11T02:46:29.973Z,100.00
2022-09-11T02:49:09.131Z,100.00
2022-09-11T02:52:00.355Z,100.00
2022-09-11T02:54:50.612Z,100.00
2022-09-11T02:57:43.368Z,100.00
2022-09-11T03:00:11.964Z,100.00
2022-09-11T03:02:43.080Z,100.00
2022-09-11T03:05:11.368Z,100.00
2022-09-11T03:07:39.180Z,100.00
2022-09-11T03:10:08.458Z,100.00
2022-09-11T03:12:36.652Z,100.00
2022-09-11T03:15:04.504Z,100.00
2022-09-11T03:17:32.197Z,100.00
2022-09-11T03:19:59.192Z,100.00
2022-09-11T03:22:26.219Z,100.00
2022-09-11T03:24:53.193Z,100.00
2022-09-11T03:27:21.590Z,100.00
2022-09-11T03:29:48.751Z,100.00
2022-09-11T03:32:16.236Z,100.00
2022-09-11T03:34:43.198Z,100.00
2022-09-11T03:37:10.128Z,100.00
2022-09-11T03:39:37.065Z,100.00
2022-09-11T03:42:04.222Z,100.00
2022-09-11T03:44:31.127Z,100.00
2022-09-11T03:46:58.052Z,100.00
2022-09-11T03:49:24.975Z,100.00
2022-09-11T03:51:51.913Z,100.00
2022-09-11T03:54:18.967Z,100.00
2022-09-11T03:56:45.910Z,100.00
2022-09-11T03:59:13.184Z,100.00
2022-09-11T04:01:40.219Z,100.00
2022-09-11T04:04:07.204Z,100.00
2022-09-11T04:06:34.099Z,100.00
2022-09-11T04:09:01.403Z,100.00
2022-09-11T04:11:28.504Z,100.00
2022-09-11T04:13:55.454Z,100.00
2022-09-11T04:16:22.418Z,100.00
2022-09-11T04:18:49.613Z,100.00
2022-09-11T04:21:18.942Z,100.00
2022-09-11T04:23:50.481Z,100.00
2022-09-11T04:26:21.230Z,100.00
2022-09-11T04:28:48.416Z,100.00
2022-09-11T04:31:18.574Z,100.00
2022-09-11T04:33:46.044Z,100.00
2022-09-11T04:36:19.102Z,100.00
2022-09-11T04:38:47.998Z,100.00
2022-09-11T04:41:16.618Z,100.00
2022-09-11T04:43:43.767Z,100.00
2022-09-11T04:46:17.802Z,100.00
2022-09-11T04:48:49.523Z,100.00
2022-09-11T04:51:30.195Z,100.00
2022-09-11T04:53:59.414Z,100.00
2022-09-11T04:56:29.939Z,100.00
2022-09-11T04:59:03.626Z,100.00
2022-09-11T05:01:32.763Z,100.00
2022-09-11T05:04:01.697Z,100.00
2022-09-11T05:06:30.478Z,100.00
2022-09-11T05:09:03.586Z,100.00
2022-09-11T05:11:30.854Z,100.00
2022-09-11T05:13:59.065Z,100.00
2022-09-11T05:16:28.630Z,100.00
2022-09-11T05:18:56.908Z,100.00
2022-09-11T05:21:26.205Z,100.00
2022-09-11T05:23:57.961Z,100.00
2022-09-11T05:26:29.826Z,100.00
2022-09-11T05:29:11.629Z,100.00
2022-09-11T05:31:38.763Z,100.00
2022-09-11T05:34:06.922Z,100.00
2022-09-11T05:36:35.562Z,100.00
2022-09-11T05:39:04.055Z,100.00
2022-09-11T05:41:30.972Z,100.00
2022-09-11T05:43:59.080Z,100.00
2022-09-11T05:46:26.099Z,100.00
2022-09-11T05:48:53.627Z,100.00
2022-09-11T05:51:22.239Z,100.00
2022-09-11T05:53:54.497Z,100.00
2022-09-11T05:56:24.391Z,100.00
2022-09-11T05:58:51.974Z,100.00
2022-09-11T06:01:22.108Z,100.00
2022-09-11T06:03:50.165Z,100.00
2022-09-11T06:06:19.394Z,100.00
2022-09-11T06:08:47.443Z,100.00
2022-09-11T06:11:17.444Z,100.00
2022-09-11T06:13:46.565Z,100.00
2022-09-11T06:16:20.737Z,100.00
2022-09-11T06:18:49.531Z,100.00
2022-09-11T06:21:20.379Z,100.00
2022-09-11T06:23:49.682Z,100.00
2022-09-11T06:26:24.296Z,100.00
2022-09-11T06:28:52.274Z,100.00
2022-09-11T06:31:24.410Z,100.00
2022-09-11T06:33:51.526Z,100.00
2022-09-11T06:36:30.119Z,100.00
2022-09-11T06:38:58.648Z,100.00
2022-09-11T06:41:27.590Z,100.00
2022-09-11T06:43:54.830Z,100.00
2022-09-11T06:46:24.692Z,100.00
2022-09-11T06:48:52.271Z,100.00
2022-09-11T06:51:21.912Z,100.00
2022-09-11T06:53:49.324Z,100.00
2022-09-11T06:56:18.682Z,100.00
2022-09-11T06:58:46.686Z,100.00
2022-09-11T07:01:19.060Z,100.00
2022-09-11T07:03:49.296Z,100.00
2022-09-11T07:06:23.492Z,100.00
2022-09-11T07:08:53.001Z,100.00
2022-09-11T07:11:20.931Z,100.00
2022-09-11T07:13:48.266Z,100.00
2022-09-11T07:16:16.495Z,100.00
2022-09-11T07:18:46.356Z,100.00
2022-09-11T07:21:22.240Z,100.00
2022-09-11T07:23:52.962Z,100.00
2022-09-11T07:26:20.959Z,100.00
2022-09-11T07:28:52.784Z,100.00
2022-09-11T07:31:23.902Z,100.00
2022-09-11T07:33:52.485Z,100.00
2022-09-11T07:36:23.125Z,100.00
2022-09-11T07:38:51.535Z,100.00
2022-09-11T07:41:22.126Z,100.00
2022-09-11T07:43:58.101Z,100.00
2022-09-11T07:46:26.761Z,100.00
2022-09-11T07:48:55.714Z,100.00
2022-09-11T07:51:23.118Z,100.00
2022-09-11T07:53:52.311Z,100.00
2022-09-11T07:56:23.980Z,100.00
2022-09-11T07:58:52.954Z,100.00
2022-09-11T08:01:26.779Z,100.00
2022-09-11T08:04:00.472Z,100.00
2022-09-11T08:06:31.603Z,99.83
2022-09-11T08:09:02.071Z,100.00
2022-09-11T08:11:31.879Z,100.00
2022-09-11T08:13:58.886Z,100.00
2022-09-11T08:16:27.859Z,100.00
2022-09-11T08:18:55.753Z,100.00
2022-09-11T08:21:24.489Z,100.00
2022-09-11T08:23:51.413Z,100.00
2022-09-11T08:26:30.977Z,100.00
2022-09-11T08:29:00.051Z,100.00
2022-09-11T08:31:28.310Z,100.00
2022-09-11T08:33:56.568Z,100.00
2022-09-11T08:36:24.424Z,100.00
2022-09-11T08:38:52.747Z,100.00
2022-09-11T08:41:48.239Z,100.00
2022-09-11T08:44:31.086Z,100.00
2022-09-11T08:47:08.620Z,100.00
2022-09-11T08:49:43.434Z,100.00
2022-09-11T08:52:14.810Z,100.00
2022-09-11T08:54:43.705Z,100.00
2022-09-11T08:57:54.644Z,100.00
2022-09-11T09:00:40.561Z,100.00
2022-09-11T09:03:36.378Z,99.63
2022-09-11T09:06:40.046Z,98.24
2022-09-11T09:09:23.825Z,98.97
2022-09-11T09:12:17.571Z,99.28
2022-09-11T09:15:33.300Z,100.00
2022-09-11T09:18:32.931Z,99.88
2022-09-11T09:21:45.297Z,100.00
2022-09-11T09:24:21.961Z,99.52
2022-09-11T09:26:53.416Z,98.88
2022-09-11T09:29:23.599Z,98.71
2022-09-11T09:32:06.495Z,99.63
2022-09-11T09:34:39.560Z,98.24
2022-09-11T09:37:22.835Z,98.11
2022-09-11T09:39:51.211Z,97.70
2022-09-11T09:42:36.291Z,95.24
2022-09-11T09:46:01.160Z,96.22
2022-09-11T09:48:33.662Z,95.70
2022-09-11T09:51:03.275Z,95.76
2022-09-11T09:53:42.232Z,95.74
2022-09-11T09:56:16.376Z,95.83
2022-09-11T09:59:19.884Z,95.39
2022-09-11T10:01:52.634Z,94.86
2022-09-11T10:04:28.183Z,94.52
2022-09-11T10:07:14.267Z,93.42
2022-09-11T10:09:54.709Z,91.85
2022-09-11T10:12:28.469Z,92.23
2022-09-11T10:15:03.166Z,91.79
2022-09-11T10:17:30.362Z,92.31
2022-09-11T10:20:23.483Z,92.37
2022-09-11T10:22:52.166Z,92.96
2022-09-11T10:25:29.985Z,92.98
2022-09-11T10:28:11.383Z,92.78
2022-09-11T10:30:42.321Z,92.22
2022-09-11T10:33:38.424Z,92.68
2022-09-11T10:36:09.968Z,91.70
2022-09-11T10:38:48.211Z,91.25
2022-09-11T10:41:28.469Z,90.74
2022-09-11T10:44:12.174Z,89.76
2022-09-11T10:46:42.770Z,89.71
2022-09-11T10:49:19.473Z,87.28
2022-09-11T10:52:19.834Z,86.92
2022-09-11T10:55:15.300Z,84.12
2022-09-11T10:57:58.823Z,85.66
2022-09-11T11:00:30.605Z,81.47
2022-09-11T11:03:24.992Z,81.80
2022-09-11T11:06:37.198Z,82.58
2022-09-11T11:09:08.485Z,84.40
2022-09-11T11:12:21.141Z,82.44
2022-09-11T11:15:30.183Z,83.19
2022-09-11T11:18:21.902Z,81.49
2022-09-11T11:21:28.548Z,79.09
2022-09-11T11:24:13.545Z,81.74
2022-09-11T11:27:13.135Z,82.53
2022-09-11T11:30:22.549Z,81.74
2022-09-11T11:33:33.002Z,82.55
2022-09-11T11:36:09.079Z,82.88
2022-09-11T11:39:02.800Z,82.98
2022-09-11T11:41:39.396Z,83.54
2022-09-11T11:44:12.265Z,81.64
2022-09-11T11:46:48.843Z,81.49
2022-09-11T11:49:27.119Z,79.59
2022-09-11T11:52:33.909Z,80.11
2022-09-11T11:55:18.618Z,80.82
2022-09-11T11:58:34.616Z,78.92
2022-09-11T12:01:09.115Z,79.84
2022-09-11T12:04:12.425Z,80.31
2022-09-11T12:06:39.359Z,77.62
2022-09-11T12:09:10.948Z,77.97
2022-09-11T12:11:39.205Z,79.13
2022-09-11T12:14:07.425Z,79.08
2022-09-11T12:16:35.759Z,78.42
2022-09-11T12:19:22.690Z,76.67
2022-09-11T12:21:52.522Z,75.96
2022-09-11T12:24:52.507Z,74.49
2022-09-11T12:27:49.339Z,75.75
2022-09-11T12:30:20.349Z,75.49
2022-09-11T12:33:02.357Z,73.01
2022-09-11T12:35:49.282Z,73.60
2022-09-11T12:38:31.584Z,73.37
2022-09-11T12:41:14.091Z,72.47
2022-09-11T12:43:41.451Z,71.94
2022-09-11T12:46:20.669Z,71.12
2022-09-11T12:49:18.018Z,70.15
2022-09-11T12:51:50.092Z,70.89
2022-09-11T12:54:39.553Z,68.97
2022-09-11T12:57:21.978Z,67.13
2022-09-11T12:59:59.415Z,68.88
2022-09-11T13:02:51.512Z,66.88
2022-09-11T13:05:34.661Z,66.45
2022-09-11T13:08:22.316Z,65.80
2022-09-11T13:10:49.571Z,65.87
2022-09-11T13:13:40.498Z,66.93
2022-09-11T13:16:44.863Z,65.08
2022-09-11T13:19:17.091Z,64.61
2022-09-11T13:21:45.881Z,64.28
2022-09-11T13:24:23.490Z,64.87
2022-09-11T13:26:55.299Z,65.47
2022-09-11T13:29:29.169Z,63.54
2022-09-11T13:31:59.596Z,62.80
2022-09-11T13:34:29.450Z,63.22
2022-09-11T13:36:57.858Z,63.77
2022-09-11T13:39:27.383Z,62.84
2022-09-11T13:42:05.076Z,62.32
2022-09-11T13:44:58.172Z,61.38
2022-09-11T13:47:28.372Z,60.86
2022-09-11T13:50:02.467Z,59.78
2022-09-11T13:52:34.309Z,59.94
2022-09-11T13:55:10.465Z,59.40
2022-09-11T13:58:01.745Z,55.16
2022-09-11T14:00:48.663Z,52.76
2022-09-11T14:03:29.022Z,52.49
2022-09-11T14:05:59.717Z,53.04
2022-09-11T14:08:37.857Z,52.21
2022-09-11T14:11:15.326Z,52.53
2022-09-11T14:14:07.432Z,52.23
2022-09-11T14:16:46.667Z,53.15
2022-09-11T14:19:20.837Z,54.59
2022-09-11T14:21:50.641Z,54.25
2022-09-11T14:24:32.771Z,54.35
2022-09-11T14:27:02.336Z,53.98
2022-09-11T14:29:33.194Z,53.87
2022-09-11T14:32:39.102Z,54.25
2022-09-11T14:35:10.196Z,54.13
2022-09-11T14:37:45.777Z,54.88
2022-09-11T14:40:19.882Z,55.92
2022-09-11T14:42:47.811Z,56.19
2022-09-11T14:45:25.939Z,56.54
2022-09-11T14:47:53.483Z,56.42
2022-09-11T14:50:21.226Z,57.27
2022-09-11T14:52:48.151Z,56.00
2022-09-11T14:55:17.661Z,54.74
2022-09-11T14:57:46.599Z,52.88
2022-09-11T15:00:18.883Z,51.14
2022-09-11T15:02:46.507Z,50.71
2022-09-11T15:05:16.906Z,50.97
2022-09-11T15:07:46.917Z,49.71
2022-09-11T15:10:15.174Z,50.78
2022-09-11T15:12:42.822Z,50.85
2022-09-11T15:15:10.357Z,51.44
2022-09-11T15:17:37.298Z,50.85
2022-09-11T15:20:07.307Z,50.73
2022-09-11T15:22:35.224Z,51.36
2022-09-11T15:25:03.606Z,51.61
2022-09-11T15:27:31.409Z,52.31
2022-09-11T15:29:58.385Z,52.80
2022-09-11T15:32:25.397Z,52.14
2022-09-11T15:34:53.058Z,52.48
2022-09-11T15:37:19.965Z,50.66
2022-09-11T15:39:46.901Z,49.03
2022-09-11T15:42:13.857Z,49.02
2022-09-11T15:44:40.957Z,48.14
2022-09-11T15:47:07.921Z,47.37
2022-09-11T15:49:44.533Z,46.76
2022-09-11T15:52:12.120Z,47.30
2022-09-11T15:54:39.103Z,46.87
2022-09-11T15:57:07.603Z,46.27
2022-09-11T15:59:34.582Z,45.93
2022-09-11T16:02:01.716Z,45.92
2022-09-11T16:04:32.293Z,46.28
2022-09-11T16:06:59.880Z,47.18
2022-09-11T16:09:30.073Z,47.87
2022-09-11T16:11:57.644Z,48.48
2022-09-11T16:14:27.889Z,48.83
2022-09-11T16:16:56.693Z,49.20
2022-09-11T16:19:28.888Z,49.92
2022-09-11T16:21:58.241Z,50.19
2022-09-11T16:24:27.234Z,50.30
2022-09-11T16:26:56.105Z,50.50
2022-09-11T16:29:51.093Z,51.12
2022-09-11T16:32:28.288Z,51.62
2022-09-11T16:34:57.955Z,53.81
2022-09-11T16:37:26.061Z,56.25
2022-09-11T16:39:53.179Z,57.82
2022-09-11T16:42:21.259Z,59.17
2022-09-11T16:44:49.801Z,59.88
2022-09-11T16:47:17.907Z,59.46
2022-09-11T16:52:32.644Z,61.03
2022-09-11T16:54:59.742Z,60.38
2022-09-11T16:57:30.093Z,62.63
2022-09-11T16:59:57.077Z,63.64
2022-09-11T17:02:24.074Z,64.42
2022-09-11T17:04:51.082Z,64.45
2022-09-11T17:07:18.591Z,65.00
2022-09-11T17:09:48.723Z,65.92
2022-09-11T17:12:17.914Z,66.47
2022-09-11T17:14:44.980Z,67.98
2022-09-11T17:17:11.950Z,69.26
2022-09-11T17:19:39.049Z,70.86
2022-09-11T17:22:08.377Z,72.47
2022-09-11T17:24:35.387Z,74.16
2022-09-11T17:27:02.753Z,74.48
2022-09-11T17:29:29.700Z,75.09
2022-09-11T17:32:16.865Z,74.85
2022-09-11T17:34:43.542Z,74.21
2022-09-11T17:37:10.536Z,73.61
2022-09-11T17:39:37.515Z,73.55
2022-09-11T17:42:11.004Z,74.16
2022-09-11T17:44:41.415Z,73.62
2022-09-11T17:47:08.747Z,74.48
2022-09-11T17:49:37.479Z,73.88
2022-09-11T17:52:04.460Z,73.76
2022-09-11T17:54:31.482Z,73.85
2022-09-11T17:56:59.131Z,73.49
2022-09-11T17:59:26.084Z,73.58
2022-09-11T18:01:53.369Z,73.27
2022-09-11T18:04:20.409Z,72.91
2022-09-11T18:06:47.490Z,73.92
2022-09-11T18:09:19.685Z,73.41
2022-09-11T18:11:49.983Z,72.67
2022-09-11T18:14:18.853Z,73.30
2022-09-11T18:16:47.849Z,73.32
2022-09-11T18:19:18.013Z,73.16
2022-09-11T18:21:49.858Z,73.82
2022-09-11T18:24:20.078Z,73.96
2022-09-11T18:26:51.358Z,74.25
2022-09-11T18:29:21.284Z,74.37
2022-09-11T18:31:53.370Z,74.29
2022-09-11T18:34:26.518Z,73.99
2022-09-11T18:36:54.066Z,74.32
2022-09-11T18:39:21.748Z,74.30
2022-09-11T18:41:50.346Z,74.34
2022-09-11T18:44:20.519Z,73.61
2022-09-11T18:46:48.508Z,73.03
2022-09-11T18:49:16.533Z,72.00
2022-09-11T18:51:43.964Z,71.27
2022-09-11T18:54:17.418Z,70.33
2022-09-11T18:56:45.521Z,69.36
2022-09-11T18:59:13.562Z,69.01
2022-09-11T19:01:41.279Z,69.09
2022-09-11T19:04:14.156Z,68.94
2022-09-11T19:06:41.215Z,69.36
2022-09-11T19:09:12.464Z,69.57
2022-09-11T19:11:40.419Z,70.18
2022-09-11T19:14:10.850Z,69.90
2022-09-11T19:16:39.223Z,69.88
2022-09-11T19:19:07.575Z,69.61
2022-09-11T19:21:36.210Z,69.41
2022-09-11T19:24:03.309Z,69.47
2022-09-11T19:26:38.989Z,69.71
2022-09-11T19:29:08.740Z,69.51
2022-09-11T19:31:37.257Z,69.55
2022-09-11T19:34:04.286Z,68.93
2022-09-11T19:36:35.340Z,69.30
2022-09-11T19:39:03.526Z,69.95
2022-09-11T19:41:34.165Z,70.03
2022-09-11T19:44:03.277Z,70.03
2022-09-11T19:46:32.977Z,69.76
2022-09-11T19:49:03.191Z,69.82
2022-09-11T19:51:33.241Z,69.94
2022-09-11T19:54:02.768Z,69.28
2022-09-11T19:56:31.560Z,68.63
2022-09-11T19:58:59.833Z,69.02
2022-09-11T20:01:29.549Z,68.82
2022-09-11T20:03:58.227Z,68.86
2022-09-11T20:06:33.292Z,68.58
2022-09-11T20:09:29.759Z,68.56
2022-09-11T20:11:48.448Z,68.06
2022-09-11T20:14:15.560Z,68.06
2022-09-11T20:16:42.592Z,67.91
2022-09-11T20:19:10.480Z,67.98
2022-09-11T20:21:37.944Z,67.63
2022-09-11T20:24:07.313Z,67.45
2022-09-11T20:26:35.479Z,67.26
2022-09-11T20:29:11.847Z,67.33
2022-09-11T20:31:46.934Z,67.54
2022-09-11T20:34:16.141Z,67.41
2022-09-11T20:36:43.097Z,67.58
2022-09-11T20:39:13.728Z,66.74
2022-09-11T20:41:40.895Z,67.12
2022-09-11T20:44:07.856Z,67.48
2022-09-11T20:46:34.886Z,67.41
2022-09-11T20:49:03.081Z,67.71
2022-09-11T20:51:30.203Z,67.97
2022-09-11T20:53:57.196Z,67.81
2022-09-11T20:56:24.220Z,67.78
2022-09-11T20:58:52.195Z,67.75
2022-09-11T21:01:22.707Z,68.20
2022-09-11T21:03:55.860Z,67.75
2022-09-11T21:06:28.355Z,68.26
2022-09-11T21:09:01.371Z,68.75
2022-09-11T21:11:30.685Z,69.15
2022-09-11T21:13:58.733Z,69.12
2022-09-11T21:16:25.758Z,68.95
2022-09-11T21:18:56.258Z,69.17
2022-09-11T21:21:25.135Z,69.77
2022-09-11T21:23:56.834Z,69.76
2022-09-11T21:26:26.152Z,69.77
2022-09-11T21:28:53.149Z,69.99
2022-09-11T21:31:20.114Z,70.25
2022-09-11T21:33:47.099Z,70.80
2022-09-11T21:36:14.166Z,71.33
2022-09-11T21:38:41.363Z,71.34
2022-09-11T21:41:10.499Z,71.27
2022-09-11T21:43:38.501Z,71.57
2022-09-11T21:46:07.813Z,71.89
2022-09-11T21:48:40.489Z,72.11
2022-09-11T21:51:17.077Z,72.45
2022-09-11T21:53:46.736Z,72.72
2022-09-11T21:56:27.175Z,72.89
2022-09-11T21:58:54.917Z,73.52
2022-09-11T22:01:23.641Z,72.93
2022-09-11T22:03:51.643Z,73.34
2022-09-11T22:06:20.390Z,73.68
2022-09-11T22:08:48.195Z,73.99
2022-09-11T22:11:16.433Z,74.28
2022-09-11T22:13:43.832Z,74.33
2022-09-11T22:16:15.226Z,74.21
2022-09-11T22:18:42.999Z,75.00
2022-09-11T22:21:10.750Z,75.32
2022-09-11T22:23:37.745Z,75.53
2022-09-11T22:26:17.994Z,75.28
2022-09-11T22:28:45.267Z,75.64
2022-09-11T22:31:24.119Z,76.04
2022-09-11T22:33:52.238Z,76.64
2022-09-11T22:36:26.123Z,76.43
2022-09-11T22:38:53.483Z,76.76
2022-09-11T22:41:21.332Z,76.84
2022-09-11T22:43:50.023Z,77.04
2022-09-11T22:46:20.174Z,76.84
2022-09-11T22:48:47.835Z,77.30
2022-09-11T22:51:14.844Z,77.46
2022-09-11T22:53:41.893Z,77.15
2022-09-11T22:56:09.687Z,77.99
2022-09-11T22:58:38.422Z,78.67
2022-09-11T23:01:08.050Z,78.17
2022-09-11T23:03:35.775Z,78.89
2022-09-11T23:06:22.395Z,79.03
2022-09-11T23:08:49.709Z,79.07
2022-09-11T23:11:19.942Z,79.38
2022-09-11T23:13:48.643Z,79.71
2022-09-11T23:16:29.155Z,79.92
2022-09-11T23:18:59.309Z,79.88
2022-09-11T23:21:27.797Z,80.25
2022-09-11T23:23:56.781Z,80.32
2022-09-11T23:26:26.613Z,80.58
2022-09-11T23:28:54.649Z,80.31
2022-09-11T23:31:33.065Z,79.25
2022-09-11T23:34:03.807Z,80.42
2022-09-11T23:36:31.779Z,80.70
2022-09-11T23:38:59.559Z,81.00
2022-09-11T23:41:27.351Z,81.50
2022-09-11T23:43:55.010Z,81.02
2022-09-11T23:46:22.359Z,80.53
2022-09-11T23:48:49.851Z,80.85
2022-09-11T23:51:17.115Z,81.76
2022-09-11T23:53:45.207Z,81.69
2022-09-11T23:56:14.490Z,81.52
2022-09-11T23:58:42.441Z,81.74
