createdAt,value
2019-02-09T06:10:15.853Z,7.08
2019-02-09T06:12:49.380Z,6.98
2019-02-09T06:15:22.296Z,6.95
2019-02-09T06:17:54.964Z,6.88
2019-02-09T06:20:27.946Z,6.86
2019-02-09T06:23:02.309Z,6.82
2019-02-09T06:25:35.968Z,6.86
2019-02-09T06:28:09.012Z,6.88
2019-02-09T06:30:42.073Z,6.76
2019-02-09T06:33:15.059Z,6.80
2019-02-09T06:35:51.427Z,6.82
2019-02-09T06:38:24.410Z,6.75
2019-02-09T06:40:59.095Z,6.74
2019-02-09T06:43:32.805Z,6.77
2019-02-09T06:46:06.651Z,6.78
2019-02-09T06:48:40.425Z,6.66
2019-02-09T06:51:13.435Z,6.75
2019-02-09T06:53:46.536Z,6.73
2019-02-09T06:56:19.602Z,6.77
2019-02-09T06:58:52.621Z,6.70
2019-02-09T07:01:26.117Z,6.76
2019-02-09T07:03:59.601Z,6.88
2019-02-09T07:06:33.019Z,6.81
2019-02-09T07:09:08.811Z,6.75
2019-02-09T07:11:43.277Z,6.82
2019-02-09T07:14:16.380Z,6.81
2019-02-09T07:16:50.509Z,6.88
2019-02-09T07:19:26.100Z,6.88
2019-02-09T07:21:59.943Z,6.80
2019-02-09T07:24:33.534Z,6.86
2019-02-09T07:27:07.474Z,6.95
2019-02-09T07:29:40.430Z,6.84
2019-02-09T07:32:13.535Z,6.86
2019-02-09T07:34:47.022Z,6.84
2019-02-09T07:37:20.332Z,6.98
2019-02-09T07:39:55.136Z,7.04
2019-02-09T07:42:27.998Z,7.04
2019-02-09T07:45:02.880Z,7.16
2019-02-09T07:47:36.356Z,7.10
2019-02-09T07:50:10.985Z,7.12
2019-02-09T07:52:45.462Z,7.07
2019-02-09T07:55:20.878Z,7.13
2019-02-09T07:57:54.021Z,7.08
2019-02-09T08:00:28.117Z,7.12
2019-02-09T08:03:01.662Z,7.19
2019-02-09T08:05:34.934Z,7.08
2019-02-09T08:08:08.065Z,7.12
2019-02-09T08:10:40.623Z,7.19
2019-02-09T08:13:14.326Z,7.18
2019-02-09T08:15:47.823Z,7.22
2019-02-09T08:18:21.381Z,7.25
2019-02-09T08:20:54.641Z,7.32
2019-02-09T08:23:27.009Z,7.29
2019-02-09T08:26:01.655Z,7.39
2019-02-09T08:28:35.614Z,7.40
2019-02-09T08:31:10.448Z,7.43
2019-02-09T08:33:43.753Z,7.45
2019-02-09T08:36:17.973Z,7.44
2019-02-09T08:38:51.225Z,7.49
2019-02-09T08:41:23.894Z,7.42
2019-02-09T08:43:57.111Z,7.55
2019-02-09T08:46:30.476Z,7.75
2019-02-09T08:49:03.223Z,7.98
2019-02-09T08:51:36.308Z,7.87
2019-02-09T08:54:10.207Z,7.83
2019-02-09T08:56:42.866Z,7.69
2019-02-09T08:59:15.582Z,7.63
2019-02-09T09:01:48.163Z,7.63
2019-02-09T09:04:22.488Z,7.66
2019-02-09T09:06:58.400Z,7.51
2019-02-09T09:09:32.417Z,7.45
2019-02-09T09:12:05.309Z,7.51
2019-02-09T09:14:38.358Z,7.41
2019-02-09T09:17:11.869Z,7.38
2019-02-09T09:19:45.274Z,7.41
2019-02-09T09:22:18.289Z,7.50
2019-02-09T09:24:51.341Z,7.52
2019-02-09T09:27:24.403Z,7.61
2019-02-09T09:29:57.028Z,7.68
2019-02-09T09:32:30.059Z,7.61
2019-02-09T09:35:04.627Z,7.82
2019-02-09T09:37:38.755Z,8.07
2019-02-09T09:40:24.192Z,8.94
2019-02-09T09:42:59.184Z,8.83
2019-02-09T09:45:33.374Z,8.31
2019-02-09T09:48:07.907Z,8.14
2019-02-09T09:50:41.066Z,9.05
2019-02-09T09:53:14.017Z,8.97
2019-02-09T09:55:47.908Z,9.47
2019-02-09T09:58:21.029Z,8.46
2019-02-09T10:00:53.259Z,8.28
2019-02-09T10:03:26.783Z,8.94
2019-02-09T10:05:59.908Z,9.41
2019-02-09T10:08:33.715Z,10.16
2019-02-09T10:11:07.836Z,9.62
2019-02-09T10:13:41.329Z,8.60
2019-02-09T10:16:15.193Z,8.26
2019-02-09T10:18:49.218Z,9.16
2019-02-09T10:21:22.625Z,10.15
2019-02-09T10:23:56.659Z,10.22
2019-02-09T10:26:32.966Z,9.06
2019-02-09T10:29:06.335Z,8.93
2019-02-09T10:31:40.123Z,8.20
2019-02-09T10:34:13.485Z,7.80
2019-02-09T10:36:47.868Z,7.54
2019-02-09T10:39:44.662Z,7.11
2019-02-09T10:42:22.089Z,6.44
2019-02-09T10:48:05.164Z,6.90
2019-02-09T10:50:44.345Z,7.71
2019-02-09T10:53:17.082Z,8.32
2019-02-09T10:55:51.717Z,8.91
2019-02-09T10:58:24.718Z,9.91
2019-02-09T11:01:06.492Z,8.74
2019-02-09T11:03:40.049Z,8.14
2019-02-09T11:06:13.121Z,8.02
2019-02-09T11:08:46.204Z,8.36
2019-02-09T11:11:19.369Z,8.27
2019-02-09T11:13:52.254Z,8.05
2019-02-09T11:16:25.592Z,8.64
2019-02-09T11:18:58.990Z,8.91
2019-02-09T11:21:32.855Z,8.83
2019-02-09T11:24:06.023Z,8.56
2019-02-09T11:26:39.852Z,8.35
2019-02-09T11:29:12.476Z,8.36
2019-02-09T11:31:46.305Z,8.42
2019-02-09T11:34:19.766Z,8.52
2019-02-09T11:36:53.461Z,9.37
2019-02-09T11:39:25.738Z,9.60
2019-02-09T11:41:58.729Z,9.52
2019-02-09T11:44:41.044Z,10.68
2019-02-09T11:47:09.725Z,9.36
2019-02-09T11:49:45.673Z,8.83
2019-02-09T11:52:19.263Z,8.79
2019-02-09T11:54:52.259Z,8.66
2019-02-09T11:57:29.550Z,8.77
2019-02-09T12:00:02.695Z,9.43
2019-02-09T12:02:36.645Z,9.38
2019-02-09T12:05:10.183Z,9.63
2019-02-09T12:07:44.043Z,9.13
2019-02-09T12:10:17.956Z,8.91
2019-02-09T12:12:51.080Z,8.87
2019-02-09T12:15:26.999Z,8.80
2019-02-09T12:18:00.221Z,8.78
2019-02-09T12:20:33.817Z,8.74
2019-02-09T12:23:07.008Z,8.71
2019-02-09T12:25:40.663Z,8.58
2019-02-09T12:28:14.815Z,8.52
2019-02-09T12:30:48.312Z,8.48
2019-02-09T12:33:23.509Z,8.45
2019-02-09T12:35:57.092Z,8.43
2019-02-09T12:38:30.120Z,8.40
2019-02-09T12:41:03.618Z,8.44
2019-02-09T12:43:37.147Z,8.44
2019-02-09T12:46:10.608Z,8.46
2019-02-09T12:48:44.757Z,8.64
2019-02-09T12:51:18.475Z,8.59
2019-02-09T12:53:52.248Z,8.72
2019-02-09T12:56:25.266Z,8.55
2019-02-09T12:58:59.185Z,8.64
2019-02-09T13:01:32.756Z,8.68
2019-02-09T13:04:05.900Z,8.87
2019-02-09T13:06:38.951Z,8.99
2019-02-09T13:09:12.438Z,9.00
2019-02-09T13:11:45.574Z,9.50
2019-02-09T13:14:19.833Z,9.26
2019-02-09T13:16:52.972Z,9.24
2019-02-09T13:19:26.428Z,9.18
2019-02-09T13:22:01.550Z,9.16
2019-02-09T13:24:42.501Z,8.94
2019-02-09T13:27:16.367Z,8.81
2019-02-09T13:29:49.776Z,8.56
2019-02-09T13:32:22.957Z,8.68
2019-02-09T13:34:56.766Z,8.78
2019-02-09T13:37:30.276Z,9.23
2019-02-09T13:40:04.871Z,9.02
2019-02-09T13:42:38.199Z,8.80
2019-02-09T13:45:18.738Z,8.80
2019-02-09T13:47:52.881Z,8.86
2019-02-09T13:50:27.135Z,8.80
2019-02-09T13:53:01.204Z,8.73
2019-02-09T13:55:35.006Z,8.52
2019-02-09T13:58:36.440Z,8.32
2019-02-09T14:01:09.570Z,7.73
2019-02-09T14:03:46.887Z,7.37
2019-02-09T14:06:19.304Z,7.39
2019-02-09T14:08:52.399Z,7.23
2019-02-09T14:11:25.424Z,7.17
2019-02-09T14:13:59.428Z,7.24
2019-02-09T14:16:38.598Z,7.25
2019-02-09T14:19:08.548Z,7.21
2019-02-09T14:21:42.117Z,7.27
2019-02-09T14:24:16.162Z,7.50
2019-02-09T14:26:50.077Z,7.41
2019-02-09T14:29:23.155Z,7.44
2019-02-09T14:31:57.458Z,7.52
2019-02-09T14:34:33.328Z,7.70
2019-02-09T14:37:06.347Z,7.80
2019-02-09T14:39:39.705Z,7.88
2019-02-09T14:42:13.743Z,7.88
2019-02-09T14:44:46.903Z,7.83
2019-02-09T14:47:21.365Z,7.87
2019-02-09T14:49:54.805Z,8.02
2019-02-09T14:52:28.286Z,8.46
2019-02-09T14:55:01.470Z,8.71
2019-02-09T14:57:35.097Z,8.70
2019-02-09T15:00:11.721Z,8.65
2019-02-09T15:02:45.207Z,8.55
2019-02-09T15:05:18.517Z,8.75
2019-02-09T15:07:51.128Z,8.32
2019-02-09T15:10:25.011Z,8.13
2019-02-09T15:12:59.321Z,8.24
2019-02-09T15:15:38.338Z,8.13
2019-02-09T15:18:11.924Z,8.21
2019-02-09T15:20:48.626Z,8.24
2019-02-09T15:23:21.742Z,8.27
2019-02-09T15:25:55.445Z,8.24
2019-02-09T15:28:28.913Z,8.36
2019-02-09T15:31:02.519Z,8.28
2019-02-09T15:33:39.369Z,8.32
2019-02-09T15:36:12.485Z,8.38
2019-02-09T15:38:45.567Z,8.40
2019-02-09T15:41:18.256Z,8.34
2019-02-09T15:43:52.150Z,8.20
2019-02-09T15:46:25.186Z,8.04
2019-02-09T15:49:00.543Z,8.07
2019-02-09T15:51:33.775Z,8.07
2019-02-09T15:54:07.195Z,8.05
2019-02-09T15:56:40.161Z,8.21
2019-02-09T15:59:13.178Z,8.16
2019-02-09T16:01:46.573Z,8.16
2019-02-09T16:04:19.242Z,8.07
2019-02-09T16:06:52.325Z,8.18
2019-02-09T16:09:25.419Z,8.05
2019-02-09T16:12:00.403Z,8.18
2019-02-09T16:14:34.214Z,8.05
2019-02-09T16:17:06.973Z,7.98
2019-02-09T16:19:40.419Z,7.99
2019-02-09T16:22:14.113Z,8.10
2019-02-09T16:24:47.816Z,7.79
2019-02-09T16:27:21.121Z,7.78
2019-02-09T16:29:53.861Z,7.67
2019-02-09T16:32:27.646Z,7.64
2019-02-09T16:35:00.511Z,7.51
2019-02-09T16:37:34.025Z,7.44
2019-02-09T16:40:09.059Z,7.50
2019-02-09T16:42:42.665Z,7.50
2019-02-09T16:45:20.854Z,7.37
2019-02-09T16:47:54.702Z,7.36
2019-02-09T16:50:27.955Z,7.30
2019-02-09T16:53:01.092Z,7.38
2019-02-09T16:55:34.167Z,7.35
2019-02-09T16:58:07.472Z,7.29
2019-02-09T17:00:41.675Z,7.28
2019-02-09T17:03:15.675Z,7.13
2019-02-09T17:05:49.859Z,7.20
2019-02-09T17:08:23.293Z,7.18
2019-02-09T17:10:56.871Z,6.96
2019-02-09T17:13:30.176Z,7.07
2019-02-09T17:16:03.649Z,7.05
2019-02-09T17:18:36.661Z,7.01
2019-02-09T17:21:09.800Z,6.95
2019-02-09T17:23:43.584Z,6.88
2019-02-09T17:26:17.182Z,6.94
2019-02-09T17:28:50.661Z,7.08
2019-02-09T17:31:24.600Z,7.06
2019-02-09T17:33:57.886Z,7.04
2019-02-09T17:36:30.860Z,7.08
2019-02-09T17:39:05.606Z,7.12
2019-02-09T17:41:39.624Z,7.21
2019-02-09T17:44:13.499Z,7.20
2019-02-09T17:46:47.018Z,7.13
2019-02-09T17:49:19.671Z,7.10
2019-02-09T17:51:52.804Z,6.99
2019-02-09T17:54:26.308Z,7.01
2019-02-09T17:56:59.782Z,6.95
2019-02-09T17:59:33.352Z,6.92
2019-02-09T18:02:07.481Z,6.82
2019-02-09T18:04:40.144Z,6.78
2019-02-09T18:07:13.594Z,6.86
2019-02-09T18:09:47.377Z,6.93
2019-02-09T18:12:20.606Z,6.94
2019-02-09T18:14:54.057Z,6.86
2019-02-09T18:17:27.479Z,6.90
2019-02-09T18:20:00.638Z,6.79
2019-02-09T18:22:33.633Z,6.90
2019-02-09T18:25:09.038Z,6.83
2019-02-09T18:27:44.829Z,6.98
2019-02-09T18:30:20.074Z,6.98
2019-02-09T18:32:53.321Z,7.00
2019-02-09T18:35:27.460Z,6.90
2019-02-09T18:38:00.740Z,6.92
2019-02-09T18:40:33.884Z,7.01
2019-02-09T18:43:07.170Z,7.06
2019-02-09T18:45:39.897Z,7.05
2019-02-09T18:48:14.190Z,7.11
2019-02-09T18:50:46.912Z,7.22
2019-02-09T18:53:20.051Z,7.17
2019-02-09T18:55:53.391Z,7.18
2019-02-09T18:58:26.542Z,7.24
2019-02-09T19:01:00.123Z,7.30
2019-02-09T19:03:33.708Z,7.25
2019-02-09T19:06:07.548Z,7.27
2019-02-09T19:08:40.764Z,7.30
2019-02-09T19:11:14.020Z,7.35
2019-02-09T19:13:47.228Z,7.35
2019-02-09T19:16:19.918Z,7.27
2019-02-09T19:18:53.819Z,7.30
2019-02-09T19:21:27.183Z,7.31
2019-02-09T19:24:02.514Z,7.38
2019-02-09T19:26:35.652Z,7.37
2019-02-09T19:29:10.440Z,7.31
2019-02-09T19:31:45.441Z,7.25
2019-02-09T19:34:22.047Z,7.15
2019-02-09T19:36:55.662Z,7.16
2019-02-09T19:39:29.860Z,7.24
2019-02-09T19:42:04.006Z,7.08
2019-02-09T19:44:38.607Z,6.92
2019-02-09T19:47:11.393Z,6.98
2019-02-09T19:49:47.531Z,6.89
2019-02-09T19:52:20.249Z,6.83
2019-02-09T19:54:55.038Z,6.93
2019-02-09T19:57:29.008Z,6.94
2019-02-09T20:00:04.297Z,7.02
2019-02-09T20:02:40.697Z,7.05
2019-02-09T20:05:19.724Z,7.02
2019-02-09T20:07:49.866Z,7.09
2019-02-09T20:10:28.284Z,7.14
2019-02-09T20:13:01.672Z,7.14
2019-02-09T20:15:37.829Z,7.09
2019-02-09T20:18:11.598Z,7.16
2019-02-09T20:20:47.382Z,7.20
2019-02-09T20:23:20.480Z,7.12
2019-02-09T20:25:54.056Z,7.16
2019-02-09T20:28:29.612Z,7.16
2019-02-09T20:31:04.109Z,7.08
2019-02-09T20:33:41.375Z,7.13
2019-02-09T20:36:14.612Z,7.21
2019-02-09T20:38:48.811Z,7.15
2019-02-09T20:41:23.046Z,7.14
2019-02-09T20:43:56.426Z,7.15
2019-02-09T20:46:29.713Z,7.17
2019-02-09T20:49:03.721Z,7.10
2019-02-09T20:51:37.064Z,7.11
2019-02-09T20:54:10.883Z,7.00
2019-02-09T20:56:43.971Z,6.83
2019-02-09T20:59:19.637Z,6.88
2019-02-09T21:01:53.641Z,6.84
2019-02-09T21:04:26.758Z,6.92
2019-02-09T21:06:59.920Z,6.93
2019-02-09T21:09:33.304Z,7.13
2019-02-09T21:12:05.969Z,7.04
2019-02-09T21:14:42.126Z,7.13
2019-02-09T21:17:15.939Z,7.14
2019-02-09T21:19:48.667Z,7.19
2019-02-09T21:22:21.784Z,7.11
2019-02-09T21:24:57.436Z,7.07
2019-02-09T21:27:30.601Z,7.14
2019-02-09T21:30:05.141Z,7.17
2019-02-09T21:32:40.429Z,7.08
2019-02-09T21:35:14.281Z,7.02
2019-02-09T21:37:49.180Z,6.98
2019-02-09T21:40:22.913Z,6.88
2019-02-09T21:43:00.849Z,7.00
2019-02-09T21:45:34.253Z,6.96
2019-02-09T21:48:09.811Z,7.03
2019-02-09T21:50:43.534Z,7.12
2019-02-09T21:53:20.389Z,7.22
2019-02-09T21:55:53.490Z,7.21
2019-02-09T21:58:29.150Z,7.26
2019-02-09T22:01:03.321Z,7.30
2019-02-09T22:03:38.004Z,7.20
2019-02-09T22:06:12.668Z,7.20
2019-02-09T22:08:47.816Z,7.22
2019-02-09T22:11:21.122Z,7.28
2019-02-09T22:13:54.429Z,7.24
2019-02-09T22:16:28.118Z,7.32
2019-02-09T22:19:02.114Z,7.31
2019-02-09T22:21:36.079Z,7.26
2019-02-09T22:24:09.540Z,7.27
2019-02-09T22:26:41.816Z,7.30
2019-02-09T22:29:15.722Z,7.34
2019-02-09T22:31:50.406Z,7.43
2019-02-09T22:34:24.317Z,7.34
2019-02-09T22:36:57.338Z,7.34
2019-02-09T22:39:30.094Z,7.31
2019-02-09T22:42:03.311Z,7.26
2019-02-09T22:44:37.505Z,7.27
2019-02-09T22:47:11.048Z,7.33
2019-02-09T22:49:45.028Z,7.38
2019-02-09T22:52:20.743Z,7.36
2019-02-09T22:54:54.095Z,7.28
2019-02-09T22:57:27.503Z,7.34
2019-02-09T23:00:00.203Z,7.28
2019-02-09T23:02:33.164Z,7.28
2019-02-09T23:05:43.825Z,7.39
2019-02-09T23:08:17.610Z,7.35
2019-02-09T23:10:50.294Z,7.33
2019-02-09T23:13:24.011Z,7.32
2019-02-09T23:15:56.815Z,7.41
2019-02-09T23:18:30.002Z,7.38
2019-02-09T23:21:03.881Z,7.37
2019-02-09T23:23:40.207Z,7.30
2019-02-09T23:26:20.834Z,7.19
2019-02-09T23:28:59.264Z,7.24
2019-02-09T23:31:33.127Z,7.20
2019-02-09T23:34:07.672Z,7.12
2019-02-09T23:36:44.423Z,7.14
2019-02-09T23:39:21.982Z,7.19
2019-02-09T23:41:56.708Z,7.12
2019-02-09T23:44:32.908Z,7.02
2019-02-09T23:47:08.377Z,7.11
2019-02-09T23:49:43.993Z,7.00
2019-02-09T23:52:17.270Z,6.98
2019-02-09T23:54:52.799Z,6.89
2019-02-09T23:57:30.407Z,6.94
