createdAt,value
2018-09-15T00:01:07.834Z,99.90
2018-09-15T00:03:37.198Z,99.90
2018-09-15T00:06:06.653Z,99.90
2018-09-15T00:08:36.026Z,99.90
2018-09-15T00:11:05.425Z,99.90
2018-09-15T00:13:34.807Z,99.90
2018-09-15T00:16:04.251Z,99.90
2018-09-15T00:18:33.640Z,99.90
2018-09-15T00:21:03.010Z,99.90
2018-09-15T00:23:32.443Z,99.90
2018-09-15T00:26:01.809Z,99.90
2018-09-15T00:28:31.231Z,99.90
2018-09-15T00:31:00.623Z,99.90
2018-09-15T00:33:30.044Z,99.90
2018-09-15T00:35:59.441Z,99.90
2018-09-15T00:38:28.857Z,99.90
2018-09-15T00:40:59.091Z,99.90
2018-09-15T00:43:28.605Z,99.90
2018-09-15T00:45:57.958Z,99.90
2018-09-15T00:48:27.391Z,99.90
2018-09-15T00:50:56.753Z,99.90
2018-09-15T00:53:26.231Z,99.90
2018-09-15T00:55:55.609Z,99.90
2018-09-15T00:58:25.078Z,99.90
2018-09-15T01:00:54.451Z,99.90
2018-09-15T01:03:23.825Z,99.90
2018-09-15T01:05:53.311Z,99.90
2018-09-15T01:08:22.690Z,99.90
2018-09-15T01:10:52.122Z,99.90
2018-09-15T01:13:21.496Z,99.90
2018-09-15T01:15:50.893Z,99.90
2018-09-15T01:18:20.296Z,99.90
2018-09-15T01:20:49.662Z,99.90
2018-09-15T01:23:19.122Z,99.90
2018-09-15T01:25:48.508Z,99.90
2018-09-15T01:28:17.858Z,99.90
2018-09-15T01:30:47.328Z,99.90
2018-09-15T01:33:16.696Z,99.90
2018-09-15T01:35:46.138Z,99.90
2018-09-15T01:38:15.510Z,99.90
2018-09-15T01:40:45.014Z,99.90
2018-09-15T01:43:14.379Z,99.90
2018-09-15T01:45:43.857Z,99.90
2018-09-15T01:48:13.226Z,99.90
2018-09-15T01:50:42.674Z,99.90
2018-09-15T01:53:12.043Z,99.90
2018-09-15T01:55:41.491Z,99.90
2018-09-15T01:58:10.859Z,99.90
2018-09-15T02:00:40.285Z,99.90
2018-09-15T02:03:09.646Z,99.90
2018-09-15T02:05:39.048Z,99.90
2018-09-15T02:08:08.414Z,99.90
2018-09-15T02:10:37.855Z,99.90
2018-09-15T02:13:07.454Z,99.90
2018-09-15T02:15:36.881Z,99.90
2018-09-15T02:18:06.249Z,99.90
2018-09-15T02:20:35.625Z,99.90
2018-09-15T02:23:05.145Z,99.90
2018-09-15T02:25:34.732Z,99.90
2018-09-15T02:28:04.202Z,99.90
2018-09-15T02:30:33.587Z,99.90
2018-09-15T02:33:03.001Z,99.90
2018-09-15T02:35:32.366Z,99.90
2018-09-15T02:38:01.827Z,99.90
2018-09-15T02:40:31.208Z,99.90
2018-09-15T02:43:00.604Z,99.90
2018-09-15T02:45:29.987Z,99.90
2018-09-15T02:47:59.425Z,99.90
2018-09-15T02:50:28.782Z,99.90
2018-09-15T02:52:58.224Z,99.90
2018-09-15T02:55:27.600Z,99.90
2018-09-15T02:57:57.018Z,99.90
2018-09-15T03:00:26.382Z,99.90
2018-09-15T03:02:55.749Z,99.90
2018-09-15T03:05:25.246Z,99.90
2018-09-15T03:07:54.639Z,99.90
2018-09-15T03:10:24.031Z,99.90
2018-09-15T03:12:53.403Z,99.90
2018-09-15T03:15:22.832Z,99.90
2018-09-15T03:17:52.207Z,99.90
2018-09-15T03:20:21.572Z,99.90
2018-09-15T03:22:51.038Z,99.90
2018-09-15T03:25:20.396Z,99.90
2018-09-15T03:27:49.862Z,99.90
2018-09-15T03:30:19.235Z,99.90
2018-09-15T03:32:48.668Z,99.90
2018-09-15T03:35:18.030Z,99.90
2018-09-15T03:37:47.469Z,99.90
2018-09-15T03:40:16.838Z,99.90
2018-09-15T03:42:46.275Z,99.90
2018-09-15T03:45:15.636Z,99.90
2018-09-15T03:47:45.083Z,99.90
2018-09-15T03:50:14.448Z,99.90
2018-09-15T03:52:43.891Z,99.90
2018-09-15T03:55:13.257Z,99.90
2018-09-15T03:57:42.679Z,99.90
2018-09-15T04:00:12.043Z,99.90
2018-09-15T04:02:41.622Z,99.90
2018-09-15T04:05:11.089Z,99.90
2018-09-15T04:07:40.456Z,99.90
2018-09-15T04:10:09.891Z,99.90
2018-09-15T04:12:39.264Z,99.90
2018-09-15T04:15:08.633Z,99.90
2018-09-15T04:17:37.998Z,99.90
2018-09-15T04:20:07.371Z,99.90
2018-09-15T04:22:36.730Z,99.90
2018-09-15T04:25:06.205Z,99.90
2018-09-15T04:27:36.477Z,99.90
2018-09-15T04:30:06.233Z,99.90
2018-09-15T04:32:35.591Z,99.90
2018-09-15T04:35:05.074Z,99.90
2018-09-15T04:37:34.443Z,99.90
2018-09-15T04:40:04.072Z,99.90
2018-09-15T04:42:33.409Z,99.90
2018-09-15T04:45:02.850Z,99.90
2018-09-15T04:47:32.213Z,99.90
2018-09-15T04:50:01.694Z,99.90
2018-09-15T04:52:31.098Z,99.90
2018-09-15T04:55:00.481Z,99.90
2018-09-15T04:57:30.427Z,99.90
2018-09-15T04:59:59.894Z,99.90
2018-09-15T05:02:29.265Z,99.90
2018-09-15T05:04:58.648Z,99.90
2018-09-15T05:07:28.243Z,99.90
2018-09-15T05:09:57.614Z,99.90
2018-09-15T05:12:27.070Z,99.90
2018-09-15T05:14:56.377Z,99.90
2018-09-15T05:17:25.807Z,99.90
2018-09-15T05:19:55.163Z,99.90
2018-09-15T05:22:24.620Z,99.90
2018-09-15T05:24:54.002Z,99.90
2018-09-15T05:27:23.376Z,99.90
2018-09-15T05:29:52.826Z,99.90
2018-09-15T05:32:22.182Z,99.90
2018-09-15T05:34:51.649Z,99.90
2018-09-15T05:37:21.022Z,99.90
2018-09-15T05:39:50.482Z,99.90
2018-09-15T05:42:19.831Z,99.90
2018-09-15T05:44:49.250Z,99.90
2018-09-15T05:47:18.631Z,99.90
2018-09-15T05:49:48.214Z,99.90
2018-09-15T05:52:17.523Z,99.90
2018-09-15T05:54:46.891Z,99.90
2018-09-15T05:57:16.387Z,99.90
2018-09-15T05:59:45.756Z,99.90
2018-09-15T06:02:15.174Z,99.90
2018-09-15T06:04:44.545Z,99.90
2018-09-15T06:07:13.970Z,99.90
2018-09-15T06:09:43.306Z,99.90
2018-09-15T06:12:12.763Z,99.90
2018-09-15T06:14:42.301Z,99.90
2018-09-15T06:17:11.761Z,99.90
2018-09-15T06:19:41.180Z,99.90
2018-09-15T06:22:10.563Z,99.90
2018-09-15T06:24:40.118Z,99.90
2018-09-15T06:27:09.511Z,99.90
2018-09-15T06:29:38.895Z,99.90
2018-09-15T06:32:08.300Z,99.90
2018-09-15T06:34:37.698Z,99.90
2018-09-15T06:37:07.066Z,99.90
2018-09-15T06:39:36.484Z,99.90
2018-09-15T06:42:05.846Z,99.90
2018-09-15T06:44:35.209Z,99.90
2018-09-15T06:47:04.585Z,99.90
2018-09-15T06:49:33.991Z,99.90
2018-09-15T06:52:03.366Z,99.90
2018-09-15T06:54:32.824Z,99.90
2018-09-15T06:57:02.206Z,99.90
2018-09-15T06:59:31.650Z,99.90
2018-09-15T07:02:01.034Z,99.90
2018-09-15T07:04:30.427Z,99.90
2018-09-15T07:06:59.802Z,99.90
2018-09-15T07:09:29.237Z,99.90
2018-09-15T07:11:58.598Z,99.90
2018-09-15T07:14:28.067Z,99.90
2018-09-15T07:16:57.433Z,99.90
2018-09-15T07:19:26.857Z,99.90
2018-09-15T07:21:56.217Z,99.90
2018-09-15T07:24:25.672Z,99.90
2018-09-15T07:26:55.036Z,99.90
2018-09-15T07:29:24.484Z,99.90
2018-09-15T07:31:53.905Z,99.90
2018-09-15T07:34:23.274Z,99.90
2018-09-15T07:36:52.643Z,99.90
2018-09-15T07:39:22.084Z,99.90
2018-09-15T07:41:51.467Z,99.90
2018-09-15T07:44:20.886Z,99.90
2018-09-15T07:46:50.278Z,99.90
2018-09-15T07:49:19.696Z,99.90
2018-09-15T07:51:49.082Z,99.90
2018-09-15T07:54:18.479Z,99.90
2018-09-15T07:56:47.861Z,99.90
2018-09-15T07:59:17.320Z,99.90
2018-09-15T08:01:46.705Z,99.90
2018-09-15T08:04:16.094Z,99.90
2018-09-15T08:06:45.511Z,99.90
2018-09-15T08:09:14.900Z,99.90
2018-09-15T08:11:44.435Z,99.90
2018-09-15T08:14:13.810Z,99.90
2018-09-15T08:16:43.224Z,99.90
2018-09-15T08:19:12.563Z,99.90
2018-09-15T08:21:41.963Z,99.90
2018-09-15T08:24:11.383Z,99.90
2018-09-15T08:26:40.770Z,99.90
2018-09-15T08:29:10.225Z,99.90
2018-09-15T08:31:39.636Z,99.90
2018-09-15T08:34:09.139Z,99.90
2018-09-15T08:36:38.523Z,99.90
2018-09-15T08:39:09.252Z,99.90
2018-09-15T08:41:38.898Z,99.90
2018-09-15T08:44:08.486Z,99.90
2018-09-15T08:46:37.888Z,99.90
2018-09-15T08:49:07.714Z,99.90
2018-09-15T08:51:37.111Z,99.90
2018-09-15T08:54:06.596Z,99.90
2018-09-15T08:56:35.961Z,99.90
2018-09-15T08:59:05.406Z,99.90
2018-09-15T09:01:34.778Z,99.90
2018-09-15T09:04:04.147Z,99.90
2018-09-15T09:06:33.630Z,99.90
2018-09-15T09:09:02.974Z,99.90
2018-09-15T09:11:32.412Z,99.90
2018-09-15T09:14:01.779Z,99.90
2018-09-15T09:16:32.270Z,99.90
2018-09-15T09:19:01.647Z,99.90
2018-09-15T09:21:31.055Z,99.90
2018-09-15T09:24:00.443Z,99.90
2018-09-15T09:26:29.907Z,99.90
2018-09-15T09:28:59.266Z,99.90
2018-09-15T09:31:28.634Z,99.90
2018-09-15T09:33:58.054Z,99.90
2018-09-15T09:36:27.411Z,99.90
2018-09-15T09:38:56.886Z,99.90
2018-09-15T09:41:26.255Z,99.90
2018-09-15T09:43:55.830Z,99.90
2018-09-15T09:46:25.230Z,99.90
2018-09-15T09:48:54.679Z,99.90
2018-09-15T09:51:24.024Z,99.90
2018-09-15T09:53:53.483Z,99.90
2018-09-15T09:56:22.826Z,99.90
2018-09-15T09:58:52.227Z,99.90
2018-09-15T10:01:26.835Z,99.60
2018-09-15T10:03:57.498Z,98.80
2018-09-15T10:06:27.389Z,99.20
2018-09-15T10:08:56.842Z,98.00
2018-09-15T10:11:26.225Z,98.80
2018-09-15T10:13:55.753Z,99.00
2018-09-15T10:16:25.251Z,98.80
2018-09-15T10:18:54.699Z,98.70
2018-09-15T10:21:24.112Z,99.00
2018-09-15T10:23:53.491Z,98.50
2018-09-15T10:26:22.862Z,98.20
2018-09-15T10:28:52.295Z,98.80
2018-09-15T10:31:21.670Z,98.70
2018-09-15T10:33:51.089Z,98.50
2018-09-15T10:36:20.470Z,98.30
2018-09-15T10:38:49.929Z,98.80
2018-09-15T10:41:19.303Z,98.50
2018-09-15T10:43:48.723Z,98.40
2018-09-15T10:46:18.349Z,97.80
2018-09-15T10:48:47.815Z,98.20
2018-09-15T10:51:17.202Z,98.50
2018-09-15T10:53:46.630Z,98.20
2018-09-15T10:56:15.975Z,98.30
2018-09-15T10:58:45.361Z,98.10
2018-09-15T11:01:14.739Z,97.90
2018-09-15T11:03:44.128Z,97.20
2018-09-15T11:06:13.510Z,96.70
2018-09-15T11:08:43.060Z,96.20
2018-09-15T11:11:12.452Z,96.40
2018-09-15T11:13:41.919Z,96.00
2018-09-15T11:16:11.238Z,96.60
2018-09-15T11:18:40.642Z,95.90
2018-09-15T11:21:10.044Z,95.70
2018-09-15T11:23:39.474Z,95.40
2018-09-15T11:26:08.836Z,93.80
2018-09-15T11:28:38.307Z,93.90
2018-09-15T11:31:07.609Z,93.30
2018-09-15T11:33:37.059Z,93.00
2018-09-15T11:36:06.461Z,92.80
2018-09-15T11:38:35.874Z,92.50
2018-09-15T11:41:05.410Z,92.40
2018-09-15T11:43:34.885Z,92.10
2018-09-15T11:46:04.314Z,91.70
2018-09-15T11:48:33.779Z,91.70
2018-09-15T11:51:03.157Z,92.00
2018-09-15T11:53:32.578Z,91.90
2018-09-15T11:56:01.941Z,90.50
2018-09-15T11:58:31.402Z,90.10
2018-09-15T12:01:02.649Z,90.80
2018-09-15T12:03:32.017Z,91.30
2018-09-15T12:06:01.467Z,91.90
2018-09-15T12:08:30.864Z,91.90
2018-09-15T12:11:00.355Z,91.70
2018-09-15T12:13:29.758Z,91.20
2018-09-15T12:15:59.165Z,90.70
2018-09-15T12:18:28.505Z,90.30
2018-09-15T12:20:57.884Z,90.50
2018-09-15T12:23:27.372Z,90.60
2018-09-15T12:25:56.784Z,90.70
2018-09-15T12:28:26.279Z,91.30
2018-09-15T12:30:55.664Z,91.80
2018-09-15T12:33:25.282Z,91.60
2018-09-15T12:35:54.651Z,91.80
2018-09-15T12:38:24.098Z,91.70
2018-09-15T12:40:53.473Z,91.10
2018-09-15T12:43:22.893Z,92.00
2018-09-15T12:45:52.274Z,91.70
2018-09-15T12:48:21.684Z,91.00
2018-09-15T12:50:51.073Z,90.90
2018-09-15T12:53:20.495Z,90.80
2018-09-15T12:55:49.873Z,90.30
2018-09-15T12:58:19.302Z,91.40
2018-09-15T13:00:48.674Z,91.80
2018-09-15T13:03:18.073Z,91.50
2018-09-15T13:05:47.539Z,91.10
2018-09-15T13:08:16.927Z,90.70
2018-09-15T13:10:46.334Z,89.20
2018-09-15T13:13:15.698Z,90.60
2018-09-15T13:15:45.119Z,90.70
2018-09-15T13:18:14.520Z,90.40
2018-09-15T13:20:43.905Z,90.30
2018-09-15T13:23:13.316Z,90.80
2018-09-15T13:25:42.713Z,90.40
2018-09-15T13:28:12.125Z,90.50
2018-09-15T13:30:41.499Z,90.50
2018-09-15T13:33:11.169Z,90.50
2018-09-15T13:35:40.558Z,90.70
2018-09-15T13:38:09.935Z,90.40
2018-09-15T13:40:39.298Z,91.00
2018-09-15T13:43:08.794Z,91.00
2018-09-15T13:45:38.212Z,90.20
2018-09-15T13:48:07.853Z,89.70
2018-09-15T13:50:37.227Z,90.70
2018-09-15T13:53:06.783Z,91.10
2018-09-15T13:55:36.171Z,91.50
2018-09-15T13:58:05.583Z,90.90
2018-09-15T14:00:34.963Z,90.40
2018-09-15T14:03:04.342Z,90.00
2018-09-15T14:05:33.784Z,90.20
2018-09-15T14:08:03.218Z,89.40
2018-09-15T14:10:32.568Z,87.90
2018-09-15T14:13:01.946Z,88.50
2018-09-15T14:15:31.422Z,87.70
2018-09-15T14:18:00.877Z,88.90
2018-09-15T14:20:30.250Z,88.30
2018-09-15T14:22:59.691Z,86.50
2018-09-15T14:25:29.100Z,86.60
2018-09-15T14:27:58.498Z,86.50
2018-09-15T14:30:27.918Z,86.20
2018-09-15T14:32:57.275Z,89.30
2018-09-15T14:35:26.711Z,89.10
2018-09-15T14:37:56.158Z,86.20
2018-09-15T14:40:25.633Z,85.80
2018-09-15T14:42:55.014Z,84.50
2018-09-15T14:45:24.402Z,84.50
2018-09-15T14:47:53.850Z,85.60
2018-09-15T14:50:23.263Z,85.20
2018-09-15T14:52:52.647Z,88.10
2018-09-15T14:55:22.080Z,89.40
2018-09-15T14:57:51.465Z,90.00
2018-09-15T15:00:20.894Z,90.30
2018-09-15T15:02:53.675Z,89.50
2018-09-15T15:05:23.138Z,90.50
2018-09-15T15:07:52.544Z,90.10
2018-09-15T15:10:22.078Z,90.70
2018-09-15T15:12:51.789Z,91.10
2018-09-15T15:15:21.337Z,91.40
2018-09-15T15:17:50.693Z,91.60
2018-09-15T15:20:20.066Z,91.80
2018-09-15T15:22:49.419Z,91.70
2018-09-15T15:25:18.870Z,92.10
2018-09-15T15:27:48.238Z,91.70
2018-09-15T15:30:17.689Z,91.70
2018-09-15T15:32:47.037Z,92.10
2018-09-15T15:35:16.478Z,92.10
2018-09-15T15:37:45.928Z,92.50
2018-09-15T15:40:15.271Z,92.20
2018-09-15T15:42:44.643Z,92.40
2018-09-15T15:45:14.023Z,92.20
2018-09-15T15:47:43.388Z,92.30
2018-09-15T15:50:12.794Z,92.30
2018-09-15T15:52:42.181Z,92.20
2018-09-15T15:55:11.581Z,92.00
2018-09-15T15:57:40.955Z,92.00
2018-09-15T16:00:10.419Z,92.00
2018-09-15T16:02:39.802Z,91.40
2018-09-15T16:05:09.198Z,91.30
2018-09-15T16:07:38.594Z,90.70
2018-09-15T16:10:08.070Z,90.50
2018-09-15T16:12:37.438Z,90.20
2018-09-15T16:15:06.100Z,90.20
2018-09-15T16:17:35.469Z,90.00
2018-09-15T16:20:04.982Z,90.10
2018-09-15T16:22:34.364Z,90.10
2018-09-15T16:25:03.809Z,89.90
2018-09-15T16:27:33.219Z,89.90
2018-09-15T16:30:02.604Z,90.50
2018-09-15T16:32:31.989Z,91.30
2018-09-15T16:35:01.436Z,91.40
2018-09-15T16:37:30.807Z,91.80
2018-09-15T16:40:00.225Z,91.90
2018-09-15T16:42:29.774Z,92.30
2018-09-15T16:44:59.222Z,92.30
2018-09-15T16:47:28.625Z,92.50
2018-09-15T16:49:57.988Z,92.70
2018-09-15T16:52:27.354Z,93.00
2018-09-15T16:54:56.771Z,93.20
2018-09-15T16:57:26.148Z,93.60
2018-09-15T16:59:55.544Z,94.00
2018-09-15T17:02:24.931Z,94.20
2018-09-15T17:04:54.414Z,94.40
2018-09-15T17:07:23.843Z,94.40
2018-09-15T17:09:53.220Z,93.90
2018-09-15T17:12:22.664Z,94.70
2018-09-15T17:14:52.040Z,95.00
2018-09-15T17:17:21.478Z,95.40
2018-09-15T17:19:50.865Z,95.10
2018-09-15T17:22:20.304Z,95.10
2018-09-15T17:24:49.694Z,94.80
2018-09-15T17:27:19.091Z,94.70
2018-09-15T17:29:48.494Z,94.70
2018-09-15T17:32:18.051Z,94.70
2018-09-15T17:34:47.500Z,94.70
2018-09-15T17:37:16.883Z,94.60
2018-09-15T17:39:46.331Z,94.50
2018-09-15T17:42:15.743Z,94.70
2018-09-15T17:44:45.231Z,95.00
2018-09-15T17:47:14.655Z,95.20
2018-09-15T17:49:44.258Z,95.30
2018-09-15T17:52:13.624Z,96.10
2018-09-15T17:54:43.084Z,95.70
2018-09-15T17:57:12.439Z,95.50
2018-09-15T17:59:41.838Z,95.80
2018-09-15T18:02:11.209Z,95.80
2018-09-15T18:04:40.603Z,96.10
2018-09-15T18:07:10.050Z,96.20
2018-09-15T18:09:39.522Z,96.40
2018-09-15T18:12:08.841Z,96.70
2018-09-15T18:14:38.230Z,96.60
2018-09-15T18:17:07.590Z,96.90
2018-09-15T18:19:36.938Z,97.20
2018-09-15T18:22:06.439Z,98.00
2018-09-15T18:24:35.760Z,98.00
2018-09-15T18:27:05.135Z,98.20
2018-09-15T18:29:34.559Z,98.50
2018-09-15T18:32:03.933Z,98.70
2018-09-15T18:34:33.361Z,98.60
2018-09-15T18:37:02.877Z,99.20
2018-09-15T18:39:32.130Z,99.40
2018-09-15T18:42:01.575Z,99.40
2018-09-15T18:44:30.946Z,99.60
2018-09-15T18:47:00.386Z,99.80
2018-09-15T18:49:29.766Z,99.90
2018-09-15T18:51:59.138Z,99.90
2018-09-15T18:54:28.576Z,99.90
2018-09-15T18:56:57.952Z,1.00
2018-09-15T18:59:27.390Z,1.00
2018-09-15T19:01:56.794Z,1.00
2018-09-15T19:04:26.246Z,1.00
2018-09-15T19:06:55.717Z,1.00
2018-09-15T19:09:25.082Z,1.00
2018-09-15T19:11:54.547Z,99.90
2018-09-15T19:14:23.939Z,1.00
2018-09-15T19:16:53.636Z,1.00
2018-09-15T19:19:22.998Z,99.90
2018-09-15T19:21:52.384Z,99.90
2018-09-15T19:24:21.962Z,31.90
2018-09-15T19:26:51.401Z,99.90
2018-09-15T19:29:20.747Z,99.90
2018-09-15T19:31:50.270Z,1.00
2018-09-15T19:34:19.637Z,2.40
2018-09-15T19:36:49.058Z,1.00
2018-09-15T19:39:18.408Z,99.90
2018-09-15T19:41:47.850Z,99.90
2018-09-15T19:44:17.234Z,18.20
2018-09-15T19:46:46.626Z,11.70
2018-09-15T19:49:16.028Z,22.50
2018-09-15T19:51:45.466Z,99.90
2018-09-15T19:54:14.859Z,99.90
2018-09-15T19:56:44.246Z,1.00
2018-09-15T19:59:13.684Z,75.00
2018-09-15T20:01:43.019Z,84.40
2018-09-15T20:04:12.394Z,99.90
2018-09-15T20:06:41.912Z,99.90
2018-09-15T20:09:12.127Z,99.90
2018-09-15T20:11:41.537Z,99.90
2018-09-15T20:14:10.947Z,99.90
2018-09-15T20:16:38.715Z,99.90
2018-09-15T20:19:06.511Z,99.90
2018-09-15T20:21:34.275Z,12.10
2018-09-15T20:24:03.699Z,1.00
2018-09-15T20:26:33.066Z,1.00
2018-09-15T20:29:02.501Z,1.00
2018-09-15T20:31:31.880Z,1.00
2018-09-15T20:34:01.298Z,85.50
2018-09-15T20:36:30.732Z,80.10
2018-09-15T20:39:00.146Z,99.90
2018-09-15T20:41:29.626Z,99.90
2018-09-15T20:43:59.037Z,99.90
2018-09-15T20:46:28.590Z,1.00
2018-09-15T20:48:58.143Z,99.90
2018-09-15T20:51:27.531Z,99.90
2018-09-15T20:53:56.996Z,99.90
2018-09-15T20:56:26.443Z,84.10
2018-09-15T20:58:56.040Z,10.50
2018-09-15T21:01:25.531Z,1.00
2018-09-15T21:03:55.053Z,99.90
2018-09-15T21:06:24.483Z,99.90
2018-09-15T21:08:54.100Z,1.00
2018-09-15T21:11:23.471Z,1.00
2018-09-15T21:13:53.073Z,1.00
2018-09-15T21:16:22.567Z,1.00
2018-09-15T21:18:51.960Z,1.00
2018-09-15T21:21:21.407Z,99.90
2018-09-15T21:23:50.810Z,99.90
2018-09-15T21:26:20.381Z,99.90
2018-09-15T21:28:49.845Z,99.90
2018-09-15T21:31:19.560Z,1.00
2018-09-15T21:33:49.092Z,1.00
2018-09-15T21:36:18.653Z,1.00
2018-09-15T21:38:48.262Z,1.00
2018-09-15T21:41:17.822Z,1.00
2018-09-15T21:43:47.203Z,1.00
2018-09-15T21:46:16.776Z,1.00
2018-09-15T21:48:46.144Z,1.00
2018-09-15T21:51:15.536Z,1.00
2018-09-15T21:53:45.095Z,1.00
2018-09-15T21:56:14.670Z,1.00
2018-09-15T21:58:44.323Z,1.00
2018-09-15T22:01:13.744Z,7.60
2018-09-15T22:03:48.330Z,17.60
2018-09-15T22:06:17.876Z,27.60
2018-09-15T22:08:47.345Z,33.50
2018-09-15T22:11:16.722Z,22.40
2018-09-15T22:13:46.207Z,29.00
2018-09-15T22:16:15.584Z,36.30
2018-09-15T22:18:44.986Z,38.30
2018-09-15T22:21:14.445Z,48.60
2018-09-15T22:23:43.791Z,48.90
2018-09-15T22:26:13.264Z,44.10
2018-09-15T22:28:42.637Z,37.50
2018-09-15T22:31:12.018Z,37.50
2018-09-15T22:33:41.374Z,38.30
2018-09-15T22:36:10.855Z,49.00
2018-09-15T22:38:40.259Z,48.30
2018-09-15T22:41:09.717Z,55.40
2018-09-15T22:43:39.133Z,59.60
2018-09-15T22:46:08.734Z,54.30
2018-09-15T22:48:38.149Z,49.80
2018-09-15T22:51:07.889Z,49.20
2018-09-15T22:53:37.345Z,47.30
2018-09-15T22:56:06.763Z,44.10
2018-09-15T22:58:36.130Z,37.30
2018-09-15T23:01:05.478Z,30.40
2018-09-15T23:03:34.843Z,29.10
2018-09-15T23:06:04.267Z,30.90
2018-09-15T23:08:33.629Z,38.40
2018-09-15T23:11:03.069Z,50.00
2018-09-15T23:13:32.426Z,61.00
2018-09-15T23:16:01.859Z,64.60
2018-09-15T23:18:31.225Z,71.10
2018-09-15T23:21:00.624Z,72.00
2018-09-15T23:23:30.013Z,80.10
2018-09-15T23:25:59.482Z,85.80
2018-09-15T23:28:28.835Z,85.00
2018-09-15T23:30:58.299Z,77.50
2018-09-15T23:33:27.664Z,71.80
2018-09-15T23:35:57.106Z,73.10
2018-09-15T23:38:26.481Z,71.50
2018-09-15T23:40:55.887Z,66.90
2018-09-15T23:43:25.281Z,67.30
2018-09-15T23:45:54.734Z,69.60
2018-09-15T23:48:24.107Z,73.70
2018-09-15T23:50:53.481Z,72.20
2018-09-15T23:53:22.853Z,74.40
2018-09-15T23:55:53.347Z,74.40
2018-09-15T23:58:22.727Z,73.20
