createdAt,value
2019-05-21T00:01:08.245Z,17.96
2019-05-21T00:03:39.328Z,17.97
2019-05-21T00:06:10.093Z,17.96
2019-05-21T00:08:40.961Z,17.90
2019-05-21T00:11:12.858Z,17.96
2019-05-21T00:13:43.685Z,18.02
2019-05-21T00:16:14.218Z,17.99
2019-05-21T00:18:44.987Z,17.96
2019-05-21T00:21:15.812Z,17.91
2019-05-21T00:23:49.029Z,17.94
2019-05-21T00:26:20.905Z,17.91
2019-05-21T00:29:26.971Z,17.89
2019-05-21T00:32:32.516Z,17.93
2019-05-21T00:35:50.344Z,17.91
2019-05-21T00:38:56.006Z,17.92
2019-05-21T00:42:04.296Z,17.91
2019-05-21T00:44:39.449Z,17.89
2019-05-21T00:47:12.054Z,17.90
2019-05-21T00:49:43.015Z,17.90
2019-05-21T00:52:13.899Z,17.91
2019-05-21T00:54:44.491Z,17.89
2019-05-21T00:57:15.405Z,17.92
2019-05-21T00:59:47.268Z,17.90
2019-05-21T01:02:18.001Z,17.91
2019-05-21T01:05:00.205Z,17.84
2019-05-21T01:07:22.463Z,17.77
2019-05-21T01:09:53.433Z,17.73
2019-05-21T01:12:24.245Z,17.74
2019-05-21T01:14:54.906Z,17.70
2019-05-21T01:17:25.815Z,17.62
2019-05-21T01:19:56.746Z,17.56
2019-05-21T01:22:27.455Z,17.42
2019-05-21T01:24:58.284Z,17.35
2019-05-21T01:27:28.970Z,17.28
2019-05-21T01:29:59.873Z,17.26
2019-05-21T01:32:30.919Z,17.15
2019-05-21T01:35:16.087Z,17.01
2019-05-21T01:37:34.506Z,17.00
2019-05-21T01:40:05.439Z,16.94
2019-05-21T01:42:37.996Z,16.88
2019-05-21T01:45:10.442Z,16.71
2019-05-21T01:47:41.258Z,16.66
2019-05-21T01:50:12.112Z,16.73
2019-05-21T01:52:43.965Z,16.82
2019-05-21T01:55:14.779Z,16.85
2019-05-21T01:57:45.376Z,16.77
2019-05-21T02:00:16.424Z,16.81
2019-05-21T02:02:47.067Z,16.73
2019-05-21T02:05:32.143Z,16.66
2019-05-21T02:07:51.873Z,16.62
2019-05-21T02:10:22.562Z,16.60
2019-05-21T02:12:53.930Z,16.70
2019-05-21T02:15:25.084Z,16.82
2019-05-21T02:17:55.887Z,16.97
2019-05-21T02:20:26.472Z,17.09
2019-05-21T02:22:57.395Z,17.13
2019-05-21T02:25:28.241Z,17.20
2019-05-21T02:28:00.970Z,17.18
2019-05-21T02:30:31.761Z,17.21
2019-05-21T02:33:03.545Z,17.27
2019-05-21T02:35:52.379Z,17.34
2019-05-21T02:38:06.631Z,17.40
2019-05-21T02:40:37.564Z,17.42
2019-05-21T02:43:08.475Z,17.43
2019-05-21T02:45:39.264Z,17.38
2019-05-21T02:48:10.183Z,17.34
2019-05-21T02:50:40.886Z,17.29
2019-05-21T02:53:11.705Z,17.35
2019-05-21T02:55:42.603Z,17.34
2019-05-21T02:58:13.359Z,17.38
2019-05-21T03:00:57.194Z,17.48
2019-05-21T03:03:30.145Z,17.56
2019-05-21T03:06:13.280Z,17.67
2019-05-21T03:08:33.745Z,17.81
2019-05-21T03:11:04.473Z,17.97
2019-05-21T03:13:35.263Z,18.28
2019-05-21T03:16:08.092Z,18.65
2019-05-21T03:18:38.891Z,18.87
2019-05-21T03:21:09.925Z,19.15
2019-05-21T03:23:40.789Z,19.81
2019-05-21T03:26:13.236Z,20.65
2019-05-21T03:28:45.081Z,21.55
2019-05-21T03:31:15.953Z,22.48
2019-05-21T03:33:46.895Z,23.33
2019-05-21T03:36:32.745Z,24.25
2019-05-21T03:38:51.367Z,25.19
2019-05-21T03:41:22.272Z,26.13
2019-05-21T03:43:53.110Z,26.94
2019-05-21T03:46:24.277Z,27.46
2019-05-21T03:48:54.989Z,27.77
2019-05-21T03:51:25.785Z,28.36
2019-05-21T03:53:56.536Z,28.94
2019-05-21T03:56:27.490Z,29.50
2019-05-21T03:58:58.713Z,29.87
2019-05-21T04:01:29.115Z,30.46
2019-05-21T04:03:59.899Z,30.96
2019-05-21T04:06:30.366Z,31.42
2019-05-21T04:09:00.755Z,32.19
2019-05-21T04:11:31.236Z,32.73
2019-05-21T04:14:02.345Z,33.56
2019-05-21T04:16:50.017Z,34.02
2019-05-21T04:19:27.210Z,34.32
2019-05-21T04:21:57.955Z,34.56
2019-05-21T04:24:28.864Z,34.86
2019-05-21T04:26:59.743Z,35.23
2019-05-21T04:29:31.304Z,34.59
2019-05-21T04:32:01.922Z,35.17
2019-05-21T04:34:33.699Z,35.28
2019-05-21T04:37:10.590Z,35.65
2019-05-21T04:39:36.781Z,35.28
2019-05-21T04:42:07.538Z,35.28
2019-05-21T04:44:40.049Z,35.70
2019-05-21T04:47:10.711Z,35.90
2019-05-21T04:49:42.911Z,36.44
2019-05-21T04:52:13.736Z,36.55
2019-05-21T04:54:44.313Z,36.70
2019-05-21T04:57:14.873Z,35.24
2019-05-21T04:59:45.558Z,35.60
2019-05-21T05:02:16.859Z,36.10
2019-05-21T05:04:49.503Z,37.02
2019-05-21T05:07:28.199Z,35.56
2019-05-21T05:09:53.148Z,35.23
2019-05-21T05:12:24.208Z,34.93
2019-05-21T05:14:54.969Z,33.43
2019-05-21T05:17:26.807Z,34.81
2019-05-21T05:19:57.766Z,36.33
2019-05-21T05:22:28.544Z,36.64
2019-05-21T05:24:59.309Z,37.74
2019-05-21T05:27:30.160Z,38.63
2019-05-21T05:30:02.886Z,38.69
2019-05-21T05:32:33.630Z,39.35
2019-05-21T05:35:05.444Z,38.67
2019-05-21T05:37:44.267Z,38.73
2019-05-21T05:40:09.075Z,38.47
2019-05-21T05:42:39.471Z,38.01
2019-05-21T05:45:11.023Z,38.34
2019-05-21T05:47:41.940Z,38.80
2019-05-21T05:50:17.017Z,39.69
2019-05-21T05:52:47.801Z,40.20
2019-05-21T05:55:18.902Z,40.79
2019-05-21T05:57:49.380Z,40.86
2019-05-21T06:00:20.208Z,41.26
2019-05-21T06:02:50.875Z,41.84
2019-05-21T06:05:21.550Z,42.18
2019-05-21T06:07:59.695Z,41.36
2019-05-21T06:10:24.842Z,39.48
2019-05-21T06:12:55.601Z,38.38
2019-05-21T06:15:26.406Z,37.60
2019-05-21T06:17:58.724Z,39.02
2019-05-21T06:20:29.471Z,39.35
2019-05-21T06:23:00.348Z,40.45
2019-05-21T06:25:31.319Z,39.32
2019-05-21T06:28:02.257Z,38.99
2019-05-21T06:30:33.946Z,37.24
2019-05-21T06:33:04.669Z,36.36
2019-05-21T06:35:35.356Z,37.76
2019-05-21T06:38:17.081Z,37.43
2019-05-21T06:40:39.940Z,38.10
2019-05-21T06:43:10.702Z,39.50
2019-05-21T06:45:41.703Z,39.29
2019-05-21T06:48:13.318Z,38.65
2019-05-21T06:50:44.678Z,37.69
2019-05-21T06:53:15.337Z,38.76
2019-05-21T06:55:46.473Z,39.57
2019-05-21T06:58:18.559Z,40.27
2019-05-21T07:00:49.222Z,40.94
2019-05-21T07:03:21.451Z,39.94
2019-05-21T07:05:58.796Z,40.18
2019-05-21T07:08:34.834Z,39.30
2019-05-21T07:10:58.858Z,39.67
2019-05-21T07:13:31.136Z,39.58
2019-05-21T07:16:01.942Z,38.97
2019-05-21T07:18:32.626Z,37.17
2019-05-21T07:21:03.700Z,37.92
2019-05-21T07:23:34.422Z,37.84
2019-05-21T07:26:06.739Z,37.47
2019-05-21T07:28:37.575Z,36.40
2019-05-21T07:31:09.236Z,36.32
2019-05-21T07:33:39.977Z,37.10
2019-05-21T07:36:10.910Z,36.74
2019-05-21T07:38:52.491Z,35.82
2019-05-21T07:41:14.128Z,35.03
2019-05-21T07:43:44.950Z,33.86
2019-05-21T07:46:15.907Z,34.22
2019-05-21T07:48:46.530Z,34.88
2019-05-21T07:51:17.508Z,34.21
2019-05-21T07:53:48.241Z,33.58
2019-05-21T07:56:19.233Z,33.68
2019-05-21T07:58:49.975Z,32.16
2019-05-21T08:01:22.266Z,31.04
2019-05-21T08:03:53.261Z,29.29
2019-05-21T08:06:25.469Z,28.53
2019-05-21T08:09:12.765Z,27.07
2019-05-21T08:11:31.306Z,26.67
2019-05-21T08:14:03.629Z,26.19
2019-05-21T08:16:34.500Z,25.85
2019-05-21T08:19:05.317Z,25.60
2019-05-21T08:21:36.137Z,25.44
2019-05-21T08:24:07.011Z,25.36
2019-05-21T08:26:37.601Z,25.09
2019-05-21T08:29:08.297Z,25.34
2019-05-21T08:31:40.083Z,25.37
2019-05-21T08:34:11.082Z,25.09
2019-05-21T08:36:41.932Z,25.13
2019-05-21T08:39:27.626Z,25.06
2019-05-21T08:41:45.969Z,24.66
2019-05-21T08:44:16.714Z,24.68
2019-05-21T08:46:48.676Z,24.54
2019-05-21T08:49:19.717Z,24.53
2019-05-21T08:51:50.592Z,24.51
2019-05-21T08:54:40.168Z,24.43
2019-05-21T08:57:11.179Z,24.36
2019-05-21T08:59:41.949Z,24.51
2019-05-21T09:02:12.781Z,24.67
2019-05-21T09:04:46.649Z,24.69
2019-05-21T09:07:17.337Z,24.66
2019-05-21T09:09:51.002Z,24.94
2019-05-21T09:12:20.704Z,24.85
2019-05-21T09:14:52.618Z,24.67
2019-05-21T09:17:23.323Z,24.99
2019-05-21T09:19:54.319Z,24.79
2019-05-21T09:22:25.709Z,24.76
2019-05-21T09:24:56.578Z,24.70
2019-05-21T09:27:27.117Z,24.85
2019-05-21T09:29:58.936Z,24.69
2019-05-21T09:32:30.161Z,24.66
2019-05-21T09:35:02.103Z,24.75
2019-05-21T09:37:33.218Z,24.83
2019-05-21T09:40:05.323Z,24.24
2019-05-21T09:42:37.483Z,24.32
2019-05-21T09:45:09.288Z,24.36
2019-05-21T09:47:40.620Z,24.46
2019-05-21T09:50:11.933Z,24.57
2019-05-21T09:52:42.654Z,24.63
2019-05-21T09:55:13.782Z,24.50
2019-05-21T09:57:57.747Z,24.53
2019-05-21T10:01:06.564Z,23.94
2019-05-21T10:03:40.994Z,24.08
2019-05-21T10:06:11.683Z,24.22
2019-05-21T10:08:42.373Z,24.18
2019-05-21T10:11:13.207Z,24.32
2019-05-21T10:13:44.069Z,24.34
2019-05-21T10:16:15.075Z,24.06
2019-05-21T10:18:47.350Z,23.83
2019-05-21T10:21:18.464Z,24.00
2019-05-21T10:23:50.808Z,24.20
2019-05-21T10:26:21.857Z,24.26
2019-05-21T10:28:52.764Z,24.38
2019-05-21T10:31:23.769Z,24.30
2019-05-21T10:33:54.657Z,24.27
2019-05-21T10:36:25.520Z,24.54
2019-05-21T10:38:56.575Z,24.68
2019-05-21T10:41:27.564Z,24.81
2019-05-21T10:44:00.518Z,24.82
2019-05-21T10:46:31.348Z,24.87
2019-05-21T10:49:02.108Z,24.98
2019-05-21T10:51:32.939Z,25.08
2019-05-21T10:54:04.223Z,25.12
2019-05-21T10:56:47.214Z,25.07
2019-05-21T10:59:07.868Z,25.30
2019-05-21T11:01:56.350Z,25.17
2019-05-21T11:04:52.585Z,25.26
2019-05-21T11:07:24.043Z,25.63
2019-05-21T11:09:55.181Z,25.45
2019-05-21T11:12:26.492Z,25.46
2019-05-21T11:14:57.748Z,25.54
2019-05-21T11:17:28.458Z,25.43
2019-05-21T11:19:59.301Z,25.11
2019-05-21T11:22:32.371Z,25.15
2019-05-21T11:25:05.203Z,24.91
2019-05-21T11:27:37.205Z,24.90
2019-05-21T11:30:09.378Z,24.59
2019-05-21T11:32:40.082Z,23.92
2019-05-21T11:35:11.217Z,23.84
2019-05-21T11:37:42.120Z,23.82
2019-05-21T11:40:13.613Z,23.75
2019-05-21T11:42:44.934Z,23.72
2019-05-21T11:45:31.039Z,23.60
2019-05-21T11:47:48.716Z,23.41
2019-05-21T11:50:19.930Z,23.06
2019-05-21T11:52:50.870Z,23.08
2019-05-21T11:55:21.534Z,22.87
2019-05-21T11:57:52.300Z,22.54
2019-05-21T12:00:26.908Z,22.71
2019-05-21T12:02:57.288Z,22.80
2019-05-21T12:05:27.719Z,22.90
2019-05-21T12:07:58.319Z,22.93
2019-05-21T12:10:28.683Z,22.88
2019-05-21T12:12:59.053Z,22.79
2019-05-21T12:15:29.469Z,22.79
2019-05-21T12:17:59.878Z,22.92
2019-05-21T12:20:36.883Z,22.72
2019-05-21T12:23:03.217Z,22.58
2019-05-21T12:25:33.950Z,22.69
2019-05-21T12:28:06.220Z,22.75
2019-05-21T12:30:36.801Z,22.81
2019-05-21T12:33:07.665Z,23.06
2019-05-21T12:35:41.620Z,23.14
2019-05-21T12:38:12.124Z,23.48
2019-05-21T12:40:42.698Z,23.77
2019-05-21T12:43:13.496Z,24.16
2019-05-21T12:45:43.956Z,24.37
2019-05-21T12:48:14.319Z,24.32
2019-05-21T12:50:45.828Z,24.29
2019-05-21T12:53:16.807Z,24.19
2019-05-21T12:55:47.964Z,24.12
2019-05-21T12:58:18.346Z,24.27
2019-05-21T13:00:50.985Z,24.05
2019-05-21T13:03:21.755Z,24.12
2019-05-21T13:05:52.433Z,23.90
2019-05-21T13:08:23.233Z,23.78
2019-05-21T13:10:54.037Z,23.44
2019-05-21T13:13:24.908Z,23.48
2019-05-21T13:15:56.102Z,23.28
2019-05-21T13:18:26.884Z,23.08
2019-05-21T13:20:57.425Z,23.30
2019-05-21T13:23:28.741Z,23.28
2019-05-21T13:25:59.522Z,23.35
2019-05-21T13:28:30.294Z,23.47
2019-05-21T13:31:00.996Z,23.58
2019-05-21T13:33:31.575Z,23.64
2019-05-21T13:36:05.802Z,23.29
2019-05-21T13:38:36.636Z,22.62
2019-05-21T13:41:07.874Z,22.61
2019-05-21T13:43:38.644Z,22.28
2019-05-21T13:46:09.567Z,22.24
2019-05-21T13:48:47.061Z,22.22
2019-05-21T13:51:19.114Z,22.00
2019-05-21T13:53:50.028Z,22.04
2019-05-21T13:56:20.969Z,21.96
2019-05-21T13:58:51.913Z,21.57
2019-05-21T14:01:39.357Z,20.88
2019-05-21T14:03:56.300Z,20.96
2019-05-21T14:06:26.974Z,20.69
2019-05-21T14:08:57.642Z,20.62
2019-05-21T14:11:28.896Z,20.75
2019-05-21T14:13:59.683Z,20.72
2019-05-21T14:16:30.417Z,20.60
2019-05-21T14:19:03.116Z,20.58
2019-05-21T14:21:33.697Z,20.59
2019-05-21T14:24:04.760Z,20.60
2019-05-21T14:26:35.514Z,20.67
2019-05-21T14:29:06.796Z,20.64
2019-05-21T14:31:37.343Z,20.69
2019-05-21T14:34:07.701Z,20.83
2019-05-21T14:36:39.915Z,21.15
2019-05-21T14:39:14.032Z,21.44
2019-05-21T14:41:44.479Z,21.71
2019-05-21T14:44:14.867Z,21.95
2019-05-21T14:46:45.451Z,22.11
2019-05-21T14:49:16.325Z,22.22
2019-05-21T14:51:46.876Z,22.39
2019-05-21T14:54:26.161Z,22.57
2019-05-21T14:56:49.648Z,22.69
2019-05-21T14:59:20.085Z,22.81
2019-05-21T15:01:51.066Z,22.88
2019-05-21T15:04:21.727Z,22.96
2019-05-21T15:06:52.453Z,22.95
2019-05-21T15:09:22.849Z,22.91
2019-05-21T15:11:53.252Z,22.79
2019-05-21T15:14:24.487Z,22.70
2019-05-21T15:16:55.389Z,22.75
2019-05-21T15:19:26.137Z,22.71
2019-05-21T15:21:57.279Z,22.61
2019-05-21T15:24:33.317Z,22.57
2019-05-21T15:27:04.011Z,22.46
2019-05-21T15:29:34.735Z,22.39
2019-05-21T15:32:05.413Z,22.28
2019-05-21T15:34:37.330Z,22.13
2019-05-21T15:37:08.880Z,22.00
2019-05-21T15:39:39.719Z,21.90
2019-05-21T15:42:10.499Z,21.81
2019-05-21T15:44:42.748Z,21.78
2019-05-21T15:47:14.092Z,21.79
2019-05-21T15:49:45.654Z,21.80
2019-05-21T15:52:16.484Z,21.77
2019-05-21T15:54:47.147Z,21.77
2019-05-21T15:57:17.940Z,21.64
2019-05-21T15:59:48.873Z,21.62
2019-05-21T16:02:19.619Z,21.47
2019-05-21T16:04:50.377Z,21.39
2019-05-21T16:07:22.311Z,21.22
2019-05-21T16:09:53.203Z,21.19
2019-05-21T16:12:24.292Z,21.15
2019-05-21T16:14:55.714Z,21.10
2019-05-21T16:17:26.763Z,20.95
2019-05-21T16:19:57.389Z,20.87
2019-05-21T16:22:28.137Z,20.58
2019-05-21T16:24:59.032Z,20.46
2019-05-21T16:27:30.054Z,20.34
2019-05-21T16:30:00.883Z,20.24
2019-05-21T16:32:32.109Z,20.13
2019-05-21T16:35:02.886Z,20.01
2019-05-21T16:37:35.259Z,19.94
2019-05-21T16:40:08.035Z,19.82
2019-05-21T16:42:39.022Z,19.68
2019-05-21T16:45:11.738Z,19.51
2019-05-21T16:47:46.054Z,19.32
2019-05-21T16:50:17.181Z,19.20
2019-05-21T16:52:48.057Z,19.09
2019-05-21T16:55:18.944Z,19.01
2019-05-21T16:57:51.393Z,18.98
2019-05-21T17:00:22.665Z,18.84
2019-05-21T17:02:53.039Z,18.63
2019-05-21T17:05:24.459Z,18.52
2019-05-21T17:07:54.788Z,18.39
2019-05-21T17:10:25.377Z,18.10
2019-05-21T17:12:55.759Z,17.58
2019-05-21T17:15:26.295Z,16.30
2019-05-21T17:17:56.768Z,15.47
2019-05-21T17:20:27.748Z,15.03
2019-05-21T17:22:58.655Z,14.94
2019-05-21T17:25:28.983Z,14.79
2019-05-21T17:27:59.458Z,14.77
2019-05-21T17:30:29.924Z,14.77
2019-05-21T17:33:00.381Z,14.87
2019-05-21T17:35:30.871Z,15.00
2019-05-21T17:38:02.473Z,15.05
2019-05-21T17:40:33.474Z,15.07
2019-05-21T17:43:04.138Z,15.06
2019-05-21T17:45:34.797Z,15.18
2019-05-21T17:48:05.718Z,15.28
2019-05-21T17:50:37.814Z,15.21
2019-05-21T17:53:08.545Z,15.26
2019-05-21T17:55:39.547Z,15.27
2019-05-21T17:58:10.588Z,15.27
2019-05-21T18:00:52.500Z,15.40
2019-05-21T18:03:23.420Z,15.48
2019-05-21T18:05:55.477Z,15.50
2019-05-21T18:08:27.236Z,15.60
2019-05-21T18:10:57.838Z,15.68
2019-05-21T18:13:28.601Z,15.73
2019-05-21T18:15:59.445Z,15.76
2019-05-21T18:18:30.531Z,15.75
2019-05-21T18:21:02.385Z,15.80
2019-05-21T18:23:33.274Z,15.88
2019-05-21T18:26:03.749Z,15.93
2019-05-21T18:28:34.693Z,16.01
2019-05-21T18:31:05.542Z,16.16
2019-05-21T18:33:35.929Z,16.30
2019-05-21T18:36:06.543Z,16.35
2019-05-21T18:38:37.921Z,16.35
2019-05-21T18:41:08.348Z,16.33
2019-05-21T18:43:38.713Z,16.32
2019-05-21T18:46:09.122Z,16.29
2019-05-21T18:48:39.615Z,16.31
2019-05-21T18:51:10.013Z,16.29
2019-05-21T18:53:40.384Z,16.29
2019-05-21T18:56:10.869Z,16.36
2019-05-21T18:58:44.292Z,16.40
2019-05-21T19:01:16.724Z,16.49
2019-05-21T19:03:47.154Z,16.51
2019-05-21T19:06:17.625Z,16.58
2019-05-21T19:08:48.143Z,16.57
2019-05-21T19:11:18.779Z,16.57
2019-05-21T19:13:49.460Z,16.49
2019-05-21T19:16:19.929Z,16.69
2019-05-21T19:18:50.783Z,16.75
2019-05-21T19:21:21.302Z,16.83
2019-05-21T19:23:53.246Z,16.95
2019-05-21T19:26:24.279Z,16.97
2019-05-21T19:28:54.747Z,17.01
2019-05-21T19:31:25.679Z,17.09
2019-05-21T19:33:56.212Z,17.16
2019-05-21T19:36:31.281Z,17.25
2019-05-21T19:39:02.821Z,17.21
2019-05-21T19:41:33.448Z,17.09
2019-05-21T19:44:03.869Z,17.09
2019-05-21T19:46:34.396Z,17.04
2019-05-21T19:49:04.795Z,17.02
2019-05-21T19:51:35.276Z,16.98
2019-05-21T19:54:05.788Z,16.94
2019-05-21T19:56:36.717Z,17.04
2019-05-21T19:59:07.389Z,17.09
2019-05-21T20:01:38.022Z,17.17
2019-05-21T20:04:10.120Z,17.24
2019-05-21T20:06:40.614Z,17.15
2019-05-21T20:09:15.286Z,17.00
2019-05-21T20:11:46.637Z,16.85
2019-05-21T20:14:16.999Z,16.72
2019-05-21T20:16:48.127Z,16.58
2019-05-21T20:19:21.534Z,16.53
2019-05-21T20:21:51.944Z,16.55
2019-05-21T20:24:23.128Z,16.53
2019-05-21T20:26:53.501Z,16.45
2019-05-21T20:29:24.111Z,16.39
2019-05-21T20:31:54.595Z,16.26
2019-05-21T20:34:25.485Z,16.22
2019-05-21T20:37:00.274Z,16.05
2019-05-21T20:39:41.603Z,15.89
2019-05-21T20:42:13.902Z,15.70
2019-05-21T20:44:46.811Z,15.56
2019-05-21T20:47:18.522Z,15.53
2019-05-21T20:49:50.997Z,15.59
2019-05-21T20:52:21.869Z,15.62
2019-05-21T20:54:54.643Z,15.60
2019-05-21T20:57:25.549Z,15.66
2019-05-21T20:59:56.252Z,15.75
2019-05-21T21:02:28.595Z,15.84
2019-05-21T21:04:59.075Z,15.95
2019-05-21T21:07:31.067Z,16.05
2019-05-21T21:10:02.516Z,16.10
2019-05-21T21:12:33.517Z,16.14
2019-05-21T21:15:04.131Z,16.15
2019-05-21T21:17:35.283Z,16.15
2019-05-21T21:20:08.029Z,16.12
2019-05-21T21:22:38.371Z,16.14
2019-05-21T21:25:10.624Z,16.15
2019-05-21T21:27:42.880Z,16.17
2019-05-21T21:30:13.782Z,16.14
2019-05-21T21:32:44.595Z,16.12
2019-05-21T21:35:16.037Z,16.04
2019-05-21T21:37:52.768Z,15.95
2019-05-21T21:40:25.084Z,15.91
2019-05-21T21:42:57.981Z,15.84
2019-05-21T21:45:29.046Z,15.77
2019-05-21T21:47:59.855Z,15.76
2019-05-21T21:50:32.096Z,15.70
2019-05-21T21:53:03.530Z,15.68
2019-05-21T21:55:35.330Z,15.63
2019-05-21T21:58:09.658Z,15.58
2019-05-21T22:01:20.824Z,15.59
2019-05-21T22:03:53.404Z,15.51
2019-05-21T22:06:27.101Z,15.48
2019-05-21T22:08:58.537Z,15.41
2019-05-21T22:11:30.156Z,15.35
2019-05-21T22:14:01.394Z,15.30
2019-05-21T22:16:33.027Z,15.29
2019-05-21T22:19:03.642Z,15.31
2019-05-21T22:21:34.393Z,15.23
2019-05-21T22:24:05.514Z,15.23
2019-05-21T22:26:37.452Z,15.26
2019-05-21T22:29:08.447Z,15.22
2019-05-21T22:31:39.608Z,15.04
2019-05-21T22:34:10.967Z,15.00
2019-05-21T22:36:42.660Z,15.02
2019-05-21T22:39:20.439Z,15.16
2019-05-21T22:41:51.216Z,15.31
2019-05-21T22:44:22.732Z,15.41
2019-05-21T22:46:54.110Z,15.44
2019-05-21T22:49:33.081Z,15.55
2019-05-21T22:51:59.176Z,15.61
2019-05-21T22:54:30.118Z,15.62
2019-05-21T22:57:00.864Z,15.67
2019-05-21T22:59:31.680Z,15.70
2019-05-21T23:02:04.115Z,15.77
2019-05-21T23:04:34.839Z,15.88
2019-05-21T23:07:06.053Z,16.00
2019-05-21T23:09:36.910Z,16.07
2019-05-21T23:12:08.675Z,16.18
2019-05-21T23:14:39.668Z,16.26
2019-05-21T23:17:12.448Z,16.37
2019-05-21T23:19:45.311Z,16.44
2019-05-21T23:22:18.767Z,16.52
2019-05-21T23:24:50.156Z,16.53
2019-05-21T23:27:23.147Z,16.52
2019-05-21T23:29:54.591Z,16.56
2019-05-21T23:32:25.453Z,16.62
2019-05-21T23:34:56.228Z,16.65
2019-05-21T23:37:28.876Z,16.71
2019-05-21T23:40:02.456Z,16.76
2019-05-21T23:42:34.634Z,16.70
2019-05-21T23:45:06.121Z,16.69
2019-05-21T23:47:38.707Z,16.67
2019-05-21T23:50:11.059Z,16.68
2019-05-21T23:52:42.136Z,16.72
2019-05-21T23:55:13.404Z,16.68
2019-05-21T23:57:45.067Z,16.67
