createdAt,value
2019-05-06T00:04:41.571Z,24.4
2019-05-06T00:14:40.795Z,24.4
2019-05-06T00:21:55.235Z,24.4
2019-05-06T00:31:54.450Z,24.4
2019-05-06T00:44:04.004Z,24.4
2019-05-06T00:53:00.843Z,24.3
2019-05-06T01:03:00.057Z,24.4
2019-05-06T01:12:59.269Z,24.3
2019-05-06T01:22:58.490Z,24.3
2019-05-06T01:32:57.704Z,24.3
2019-05-06T01:42:56.928Z,24.3
2019-05-06T01:52:39.758Z,24.3
2019-05-06T02:02:19.149Z,24.3
2019-05-06T02:11:56.907Z,24.3
2019-05-06T02:21:56.124Z,24.3
2019-05-06T02:32:14.653Z,24.3
2019-05-06T02:41:54.999Z,24.3
2019-05-06T02:51:53.772Z,24.3
2019-05-06T03:01:53.766Z,24.3
2019-05-06T03:11:53.914Z,24.2
2019-05-06T03:21:54.065Z,24.3
2019-05-06T03:31:55.648Z,24.3
2019-05-06T03:44:38.882Z,24.3
2019-05-06T03:54:38.100Z,24.2
2019-05-06T04:04:37.315Z,24.2
2019-05-06T04:14:36.530Z,24.2
2019-05-06T04:24:35.747Z,24.2
2019-05-06T04:34:34.978Z,24.2
2019-05-06T04:44:34.246Z,24.2
2019-05-06T04:54:33.772Z,24.2
2019-05-06T05:04:36.490Z,24.2
2019-05-06T05:14:33.558Z,24.2
2019-05-06T05:24:32.781Z,24.1
2019-05-06T05:34:39.734Z,24.2
2019-05-06T05:44:32.366Z,24.1
2019-05-06T05:54:32.871Z,24.1
2019-05-06T06:04:32.020Z,24.1
2019-05-06T06:14:28.878Z,24.1
2019-05-06T06:24:28.103Z,24.2
2019-05-06T06:34:27.319Z,24.3
2019-05-06T06:44:26.536Z,24.3
2019-05-06T06:54:25.755Z,24.3
2019-05-06T07:04:25.018Z,24.3
2019-05-06T07:14:24.193Z,24.3
2019-05-06T07:24:23.411Z,24.4
2019-05-06T07:34:22.953Z,24.4
2019-05-06T07:44:22.396Z,24.6
2019-05-06T07:54:22.007Z,24.8
2019-05-06T08:04:20.285Z,25
2019-05-06T08:14:19.494Z,25.1
2019-05-06T08:24:18.711Z,24.9
2019-05-06T08:34:17.937Z,24.8
2019-05-06T08:44:17.201Z,24.7
2019-05-06T08:54:16.369Z,24.6
2019-05-06T09:04:16.403Z,24.6
2019-05-06T09:14:14.800Z,24.5
2019-05-06T09:24:14.020Z,24.5
2019-05-06T09:34:13.239Z,24.4
2019-05-06T09:44:12.529Z,24.5
2019-05-06T09:54:12.861Z,24.6
2019-05-06T10:04:12.937Z,24.5
2019-05-06T10:14:12.168Z,24.6
2019-05-06T10:24:09.363Z,24.8
2019-05-06T10:34:08.537Z,24.9
2019-05-06T10:44:07.752Z,24.9
2019-05-06T10:54:06.967Z,24.9
2019-05-06T11:04:06.177Z,24.8
2019-05-06T11:14:05.393Z,24.8
2019-05-06T11:24:06.195Z,24.7
2019-05-06T11:33:56.227Z,24.6
2019-05-06T11:43:55.445Z,24.6
2019-05-06T11:53:54.650Z,24.5
2019-05-06T12:03:53.867Z,24.4
2019-05-06T12:13:53.411Z,24.4
2019-05-06T12:23:53.720Z,24.4
2019-05-06T12:33:53.229Z,24.3
2019-05-06T12:43:50.877Z,24.3
2019-05-06T12:53:52.694Z,24.3
2019-05-06T13:03:49.478Z,24.3
2019-05-06T13:13:57.272Z,24.3
2019-05-06T13:23:48.108Z,24.2
2019-05-06T13:33:47.482Z,24.2
2019-05-06T13:43:46.537Z,24.2
2019-05-06T13:53:46.362Z,24.3
2019-05-06T14:03:44.967Z,24.2
2019-05-06T14:13:44.175Z,24.2
2019-05-06T14:23:43.398Z,24.2
2019-05-06T14:38:26.085Z,24.2
2019-05-06T14:48:25.250Z,24.2
2019-05-06T14:58:24.457Z,24.2
2019-05-06T15:08:23.671Z,24.2
2019-05-06T15:18:22.892Z,24.2
2019-05-06T15:28:22.646Z,24.1
2019-05-06T15:38:22.032Z,24
2019-05-06T15:48:22.143Z,23.9
2019-05-06T15:58:19.960Z,23.9
2019-05-06T16:08:19.259Z,23.9
2019-05-06T16:18:18.555Z,23.9
2019-05-06T16:28:17.861Z,23.8
2019-05-06T16:38:17.083Z,23.8
2019-05-06T16:48:16.302Z,23.8
2019-05-06T16:58:15.516Z,23.8
2019-05-06T17:08:14.735Z,23.8
2019-05-06T17:18:13.954Z,23.7
2019-05-06T17:28:13.173Z,23.7
2019-05-06T17:38:12.394Z,23.6
2019-05-06T17:44:22.745Z,23.6
2019-05-06T17:54:21.619Z,23.6
2019-05-06T18:05:26.336Z,23.3
2019-05-06T18:15:25.516Z,23.2
2019-05-06T18:25:24.722Z,23.3
2019-05-06T18:35:23.950Z,23.3
2019-05-06T18:45:23.171Z,23.5
2019-05-06T18:55:22.568Z,23.6
2019-05-06T19:03:11.972Z,23.7
2019-05-06T19:13:09.143Z,23.7
2019-05-06T19:18:57.233Z,23.7
2019-05-06T19:28:56.480Z,23.7
2019-05-06T19:38:55.665Z,23.7
2019-05-06T19:48:54.884Z,23.7
2019-05-06T19:58:54.103Z,23.8
2019-05-06T20:09:48.228Z,23.8
2019-05-06T20:19:47.441Z,23.9
2019-05-06T20:29:46.672Z,24
2019-05-06T20:39:45.885Z,24
2019-05-06T20:49:45.105Z,23.9
2019-05-06T20:59:44.316Z,23.8
2019-05-06T21:12:34.209Z,23.8
2019-05-06T21:18:22.866Z,23.8
2019-05-06T21:27:02.908Z,23.7
2019-05-06T21:37:02.773Z,23.7
2019-05-06T21:47:02.861Z,23.8
2019-05-06T21:57:02.618Z,23.7
2019-05-06T22:06:59.603Z,23.6
2019-05-06T22:16:58.825Z,23.7
2019-05-06T22:28:36.460Z,23.6
2019-05-06T22:38:35.678Z,23.6
2019-05-06T22:49:43.085Z,23.6
2019-05-06T22:59:42.796Z,23.6
2019-05-06T23:05:43.911Z,23.6
2019-05-06T23:15:29.455Z,23.6
2019-05-06T23:25:28.669Z,23.6
2019-05-06T23:35:27.879Z,23.6
2019-05-06T23:45:27.093Z,23.7
2019-05-06T23:55:26.308Z,23.6
