createdAt,value
2019-03-27T00:01:21.442Z,64.08
2019-03-27T00:03:32.292Z,64.31
2019-03-27T00:05:43.218Z,64.22
2019-03-27T00:07:54.065Z,64.13
2019-03-27T00:10:07.031Z,63.96
2019-03-27T00:12:17.875Z,63.75
2019-03-27T00:14:28.756Z,63.92
2019-03-27T00:16:39.691Z,64.34
2019-03-27T00:18:50.519Z,64.48
2019-03-27T00:21:01.395Z,64.29
2019-03-27T00:23:12.236Z,64.69
2019-03-27T00:25:23.199Z,64.83
2019-03-27T00:27:34.049Z,64.70
2019-03-27T00:29:44.906Z,64.80
2019-03-27T00:31:55.817Z,64.54
2019-03-27T00:34:06.700Z,64.30
2019-03-27T00:36:17.730Z,64.66
2019-03-27T00:38:28.584Z,64.79
2019-03-27T00:40:39.436Z,65.03
2019-03-27T00:42:50.273Z,65.11
2019-03-27T00:45:01.310Z,64.77
2019-03-27T00:47:12.168Z,65.13
2019-03-27T00:49:23.000Z,65.29
2019-03-27T00:51:33.862Z,65.26
2019-03-27T00:53:44.716Z,65.64
2019-03-27T00:55:55.570Z,66.40
2019-03-27T00:58:06.411Z,66.68
2019-03-27T01:00:38.091Z,66.86
2019-03-27T01:02:48.937Z,66.75
2019-03-27T01:04:59.886Z,67.32
2019-03-27T01:07:10.745Z,67.71
2019-03-27T01:09:21.687Z,67.76
2019-03-27T01:11:32.549Z,67.91
2019-03-27T01:13:43.369Z,67.62
2019-03-27T01:15:54.211Z,67.50
2019-03-27T01:18:05.065Z,67.67
2019-03-27T01:20:15.994Z,67.70
2019-03-27T01:22:26.849Z,67.91
2019-03-27T01:24:37.780Z,68.13
2019-03-27T01:26:48.652Z,68.19
2019-03-27T01:28:59.485Z,68.28
2019-03-27T01:31:10.332Z,68.65
2019-03-27T01:33:21.196Z,68.48
2019-03-27T01:35:32.031Z,68.66
2019-03-27T01:37:42.885Z,68.66
2019-03-27T01:39:53.730Z,69.22
2019-03-27T01:42:04.684Z,69.98
2019-03-27T01:44:15.538Z,70.19
2019-03-27T01:46:26.371Z,70.37
2019-03-27T01:48:37.228Z,70.96
2019-03-27T01:50:48.078Z,70.78
2019-03-27T01:52:58.944Z,71.01
2019-03-27T01:55:09.870Z,70.89
2019-03-27T01:57:20.760Z,70.73
2019-03-27T01:59:31.603Z,70.61
2019-03-27T02:01:42.442Z,70.62
2019-03-27T02:03:53.301Z,70.91
2019-03-27T02:06:04.127Z,70.86
2019-03-27T02:08:14.972Z,71.21
2019-03-27T02:10:25.833Z,71.49
2019-03-27T02:12:36.659Z,71.79
2019-03-27T02:14:47.627Z,71.74
2019-03-27T02:16:58.468Z,71.98
2019-03-27T02:19:09.316Z,72.05
2019-03-27T02:21:21.353Z,71.89
2019-03-27T02:23:32.207Z,71.65
2019-03-27T02:25:43.042Z,71.45
2019-03-27T02:27:53.922Z,71.31
2019-03-27T02:30:05.342Z,71.17
2019-03-27T02:32:20.401Z,70.87
2019-03-27T02:34:28.964Z,70.70
2019-03-27T02:36:39.821Z,71.15
2019-03-27T02:38:50.773Z,71.04
2019-03-27T02:41:01.603Z,70.97
2019-03-27T02:43:12.436Z,70.91
2019-03-27T02:45:23.292Z,70.62
2019-03-27T02:47:34.124Z,70.42
2019-03-27T02:49:44.990Z,70.26
2019-03-27T02:51:55.911Z,70.29
2019-03-27T02:54:06.779Z,70.20
2019-03-27T02:56:17.638Z,70.38
2019-03-27T02:58:28.473Z,70.48
2019-03-27T03:00:39.470Z,70.47
2019-03-27T03:02:50.313Z,70.59
2019-03-27T03:05:01.167Z,70.42
2019-03-27T03:07:12.097Z,70.50
2019-03-27T03:09:22.953Z,70.31
2019-03-27T03:11:33.818Z,70.05
2019-03-27T03:13:44.668Z,69.91
2019-03-27T03:15:55.508Z,70.12
2019-03-27T03:18:06.441Z,70.25
2019-03-27T03:20:17.396Z,70.57
2019-03-27T03:22:28.232Z,70.61
2019-03-27T03:24:39.062Z,70.65
2019-03-27T03:26:51.175Z,70.71
2019-03-27T03:29:02.666Z,70.70
2019-03-27T03:31:13.530Z,70.62
2019-03-27T03:33:24.344Z,70.72
2019-03-27T03:35:35.246Z,71.39
2019-03-27T03:37:46.102Z,72.05
2019-03-27T03:39:57.022Z,72.73
2019-03-27T03:42:07.980Z,73.04
2019-03-27T03:44:18.812Z,72.86
2019-03-27T03:46:29.656Z,72.47
2019-03-27T03:48:40.530Z,72.44
2019-03-27T03:50:53.538Z,72.55
2019-03-27T03:53:06.546Z,72.77
2019-03-27T03:55:17.478Z,72.82
2019-03-27T03:57:28.442Z,72.80
2019-03-27T03:59:39.373Z,72.95
2019-03-27T04:01:52.449Z,72.72
2019-03-27T04:04:03.783Z,72.62
2019-03-27T04:06:14.745Z,72.43
2019-03-27T04:08:25.599Z,72.44
2019-03-27T04:10:36.526Z,72.42
2019-03-27T04:12:47.401Z,72.39
2019-03-27T04:14:58.245Z,72.33
2019-03-27T04:17:17.049Z,72.46
2019-03-27T04:19:21.838Z,72.75
2019-03-27T04:21:32.691Z,72.77
2019-03-27T04:23:43.552Z,72.70
2019-03-27T04:26:08.857Z,72.73
2019-03-27T04:28:07.244Z,72.63
2019-03-27T04:30:18.188Z,72.64
2019-03-27T04:32:29.049Z,72.55
2019-03-27T04:34:39.888Z,72.74
2019-03-27T04:36:50.726Z,73.03
2019-03-27T04:39:01.575Z,73.20
2019-03-27T04:41:12.405Z,73.07
2019-03-27T04:43:23.299Z,73.16
2019-03-27T04:45:34.138Z,73.09
2019-03-27T04:47:45.099Z,73.21
2019-03-27T04:49:55.943Z,73.14
2019-03-27T04:52:06.875Z,72.87
2019-03-27T04:54:17.741Z,72.48
2019-03-27T04:56:28.584Z,72.47
2019-03-27T04:58:39.425Z,72.59
2019-03-27T05:00:50.270Z,72.49
2019-03-27T05:03:01.115Z,72.37
2019-03-27T05:05:12.074Z,72.48
2019-03-27T05:07:22.922Z,72.45
2019-03-27T05:09:33.877Z,72.35
2019-03-27T05:11:44.743Z,72.64
2019-03-27T05:13:55.634Z,72.64
2019-03-27T05:16:06.531Z,72.72
2019-03-27T05:18:17.368Z,72.65
2019-03-27T05:20:28.871Z,72.60
2019-03-27T05:22:39.864Z,72.35
2019-03-27T05:24:50.715Z,72.46
2019-03-27T05:27:01.559Z,72.51
2019-03-27T05:29:12.513Z,72.49
2019-03-27T05:31:23.350Z,72.45
2019-03-27T05:33:34.190Z,72.23
2019-03-27T05:35:45.042Z,72.33
2019-03-27T05:37:55.977Z,72.25
2019-03-27T05:40:06.977Z,72.12
2019-03-27T05:42:17.798Z,72.17
2019-03-27T05:44:28.650Z,72.30
2019-03-27T05:46:39.611Z,72.43
2019-03-27T05:48:50.540Z,72.34
2019-03-27T05:51:01.395Z,72.09
2019-03-27T05:53:12.260Z,72.20
2019-03-27T05:55:26.358Z,72.03
2019-03-27T05:57:35.871Z,72.06
2019-03-27T05:59:46.701Z,72.09
2019-03-27T06:01:57.565Z,72.06
2019-03-27T06:04:08.396Z,72.00
2019-03-27T06:06:19.278Z,71.94
2019-03-27T06:08:30.123Z,71.99
2019-03-27T06:10:41.072Z,72.03
2019-03-27T06:12:52.010Z,71.86
2019-03-27T06:15:05.059Z,71.59
2019-03-27T06:17:16.001Z,71.51
2019-03-27T06:19:26.857Z,71.51
2019-03-27T06:21:37.707Z,71.41
2019-03-27T06:23:48.670Z,71.37
2019-03-27T06:25:59.552Z,71.14
2019-03-27T06:28:10.408Z,71.03
2019-03-27T06:30:21.390Z,71.06
2019-03-27T06:32:32.307Z,70.92
2019-03-27T06:34:43.093Z,70.16
2019-03-27T06:36:53.933Z,70.03
2019-03-27T06:39:04.898Z,69.56
2019-03-27T06:41:15.864Z,68.91
2019-03-27T06:43:26.708Z,68.82
2019-03-27T06:45:37.657Z,68.97
2019-03-27T06:47:48.625Z,68.48
2019-03-27T06:49:59.663Z,68.20
2019-03-27T06:52:10.496Z,67.84
2019-03-27T06:54:21.382Z,67.37
2019-03-27T06:56:32.448Z,68.29
2019-03-27T06:58:54.072Z,67.85
2019-03-27T07:00:56.071Z,67.49
2019-03-27T07:03:07.082Z,66.51
2019-03-27T07:05:18.020Z,66.30
2019-03-27T07:07:28.882Z,66.37
2019-03-27T07:09:42.382Z,66.07
2019-03-27T07:11:52.516Z,65.43
2019-03-27T07:14:03.468Z,65.38
2019-03-27T07:16:14.323Z,65.04
2019-03-27T07:18:25.192Z,64.83
2019-03-27T07:20:36.019Z,64.95
2019-03-27T07:22:46.863Z,64.88
2019-03-27T07:24:57.721Z,64.71
2019-03-27T07:27:08.575Z,64.36
2019-03-27T07:29:19.525Z,64.35
2019-03-27T07:31:30.369Z,64.28
2019-03-27T07:33:41.202Z,64.19
2019-03-27T07:35:52.078Z,63.89
2019-03-27T07:38:02.909Z,63.36
2019-03-27T07:40:13.875Z,62.88
2019-03-27T07:42:24.716Z,62.35
2019-03-27T07:44:35.584Z,62.14
2019-03-27T07:46:46.425Z,61.83
2019-03-27T07:48:57.285Z,62.14
2019-03-27T07:51:08.122Z,61.13
2019-03-27T07:53:22.462Z,60.85
2019-03-27T07:55:33.365Z,60.88
2019-03-27T07:57:44.217Z,60.81
2019-03-27T07:59:55.073Z,60.83
2019-03-27T08:02:06.009Z,61.00
2019-03-27T08:04:16.896Z,60.88
2019-03-27T08:06:27.728Z,60.75
2019-03-27T08:08:38.661Z,60.80
2019-03-27T08:10:49.602Z,61.08
2019-03-27T08:13:00.389Z,58.73
2019-03-27T08:15:11.670Z,58.88
2019-03-27T08:17:22.607Z,57.10
2019-03-27T08:19:33.452Z,57.39
2019-03-27T08:21:44.338Z,55.53
2019-03-27T08:23:55.157Z,55.53
2019-03-27T08:26:06.005Z,53.53
2019-03-27T08:28:16.964Z,53.10
2019-03-27T08:30:27.812Z,51.98
2019-03-27T08:32:38.656Z,53.02
2019-03-27T08:34:49.510Z,50.48
2019-03-27T08:37:00.360Z,51.78
2019-03-27T08:39:11.224Z,50.65
2019-03-27T08:41:22.170Z,49.18
2019-03-27T08:43:33.026Z,47.74
2019-03-27T08:45:43.884Z,48.56
2019-03-27T08:47:54.721Z,47.17
2019-03-27T08:50:06.659Z,46.82
2019-03-27T08:52:17.520Z,46.92
2019-03-27T08:54:28.405Z,47.76
2019-03-27T08:56:39.242Z,47.75
2019-03-27T08:58:50.077Z,47.92
2019-03-27T09:01:00.954Z,46.26
2019-03-27T09:03:11.813Z,45.94
2019-03-27T09:05:22.657Z,45.03
2019-03-27T09:07:33.633Z,46.38
2019-03-27T09:09:44.458Z,46.73
2019-03-27T09:11:55.311Z,45.86
2019-03-27T09:14:06.165Z,45.79
2019-03-27T09:16:17.018Z,44.95
2019-03-27T09:18:27.876Z,46.17
2019-03-27T09:20:38.713Z,43.86
2019-03-27T09:22:49.561Z,43.81
2019-03-27T09:25:00.545Z,45.52
2019-03-27T09:27:11.416Z,47.96
2019-03-27T09:29:22.378Z,48.79
2019-03-27T09:31:43.922Z,49.86
2019-03-27T09:33:46.071Z,51.92
2019-03-27T09:35:57.011Z,52.42
2019-03-27T09:38:07.965Z,51.80
2019-03-27T09:40:18.909Z,51.65
2019-03-27T09:42:29.778Z,51.34
2019-03-27T09:44:40.629Z,51.26
2019-03-27T09:46:51.476Z,52.37
2019-03-27T09:49:02.535Z,51.68
2019-03-27T09:51:13.380Z,51.40
2019-03-27T09:53:24.254Z,51.50
2019-03-27T09:55:35.096Z,49.91
2019-03-27T09:57:46.061Z,50.87
2019-03-27T09:59:56.975Z,48.78
2019-03-27T10:02:07.936Z,49.39
2019-03-27T10:04:18.891Z,48.20
2019-03-27T10:06:29.731Z,48.69
2019-03-27T10:08:40.718Z,48.85
2019-03-27T10:10:51.561Z,48.53
2019-03-27T10:13:02.500Z,49.19
2019-03-27T10:15:13.445Z,49.85
2019-03-27T10:17:24.306Z,49.87
2019-03-27T10:19:35.171Z,49.27
2019-03-27T10:21:46.013Z,50.34
2019-03-27T10:23:56.875Z,51.00
2019-03-27T10:26:07.705Z,49.75
2019-03-27T10:28:18.561Z,48.54
2019-03-27T10:30:29.523Z,49.24
2019-03-27T10:32:40.367Z,49.18
2019-03-27T10:34:51.225Z,50.11
2019-03-27T10:37:02.369Z,48.10
2019-03-27T10:39:13.256Z,49.27
2019-03-27T10:41:24.124Z,48.84
2019-03-27T10:43:34.971Z,50.79
2019-03-27T10:45:45.842Z,49.57
2019-03-27T10:47:56.677Z,48.11
2019-03-27T10:50:17.393Z,48.75
2019-03-27T10:52:20.461Z,48.74
2019-03-27T10:54:31.324Z,48.98
2019-03-27T10:56:42.216Z,48.21
2019-03-27T10:58:53.053Z,49.02
2019-03-27T11:01:07.094Z,48.11
2019-03-27T11:03:16.761Z,47.80
2019-03-27T11:05:27.626Z,49.84
2019-03-27T11:07:38.465Z,50.51
2019-03-27T11:09:49.302Z,48.50
2019-03-27T11:12:00.163Z,49.47
2019-03-27T11:14:11.013Z,49.90
2019-03-27T11:16:22.859Z,49.39
2019-03-27T11:18:33.700Z,48.11
2019-03-27T11:20:44.569Z,46.91
2019-03-27T11:22:55.535Z,47.58
2019-03-27T11:25:06.880Z,47.23
2019-03-27T11:27:17.735Z,47.63
2019-03-27T11:29:28.583Z,46.32
2019-03-27T11:31:39.437Z,47.53
2019-03-27T11:33:50.298Z,46.31
2019-03-27T11:36:01.269Z,47.09
2019-03-27T11:38:12.206Z,46.34
2019-03-27T11:40:23.055Z,47.28
2019-03-27T11:42:33.932Z,47.32
2019-03-27T11:44:44.753Z,47.79
2019-03-27T11:46:55.626Z,47.92
2019-03-27T11:49:06.569Z,47.88
2019-03-27T11:51:17.447Z,48.33
2019-03-27T11:53:28.339Z,48.27
2019-03-27T11:55:39.197Z,48.35
2019-03-27T11:57:50.086Z,48.42
2019-03-27T12:00:01.126Z,48.58
2019-03-27T12:02:12.099Z,49.57
2019-03-27T12:04:23.067Z,50.34
2019-03-27T12:06:33.914Z,49.68
2019-03-27T12:08:44.886Z,49.41
2019-03-27T12:10:55.734Z,49.89
2019-03-27T12:13:06.608Z,49.53
2019-03-27T12:15:27.284Z,49.47
2019-03-27T12:17:38.246Z,49.74
2019-03-27T12:19:49.099Z,49.47
2019-03-27T12:22:00.053Z,49.42
2019-03-27T12:24:11.026Z,48.13
2019-03-27T12:26:21.964Z,47.44
2019-03-27T12:28:32.941Z,47.01
2019-03-27T12:30:43.802Z,47.99
2019-03-27T12:32:54.642Z,47.00
2019-03-27T12:35:05.632Z,46.58
2019-03-27T12:37:16.477Z,46.77
2019-03-27T12:39:27.361Z,45.53
2019-03-27T12:41:38.205Z,45.17
2019-03-27T12:43:49.099Z,45.57
2019-03-27T12:45:59.957Z,45.86
2019-03-27T12:48:10.843Z,44.45
2019-03-27T12:50:21.799Z,45.37
2019-03-27T12:52:32.746Z,45.69
2019-03-27T12:54:43.636Z,45.66
2019-03-27T12:56:54.472Z,45.66
2019-03-27T12:59:05.343Z,45.73
2019-03-27T13:01:16.203Z,44.56
2019-03-27T13:03:27.146Z,46.66
2019-03-27T13:05:38.009Z,46.50
2019-03-27T13:07:50.162Z,45.91
2019-03-27T13:10:01.923Z,45.79
2019-03-27T13:12:12.770Z,45.28
2019-03-27T13:14:23.623Z,44.56
2019-03-27T13:16:34.485Z,43.75
2019-03-27T13:18:45.357Z,44.26
2019-03-27T13:20:56.359Z,45.19
2019-03-27T13:23:07.306Z,44.94
2019-03-27T13:25:18.364Z,43.40
2019-03-27T13:27:29.218Z,43.61
2019-03-27T13:29:40.080Z,44.03
2019-03-27T13:31:51.045Z,43.62
2019-03-27T13:34:02.010Z,43.61
2019-03-27T13:36:12.966Z,43.09
2019-03-27T13:38:23.894Z,43.45
2019-03-27T13:40:34.799Z,42.72
2019-03-27T13:42:45.638Z,42.64
2019-03-27T13:44:56.478Z,43.45
2019-03-27T13:47:07.477Z,44.00
2019-03-27T13:49:18.411Z,43.59
2019-03-27T13:51:39.969Z,43.23
2019-03-27T13:53:42.087Z,42.96
2019-03-27T13:55:52.976Z,42.60
2019-03-27T13:58:04.046Z,42.78
2019-03-27T14:00:16.500Z,40.26
2019-03-27T14:02:27.363Z,40.47
2019-03-27T14:04:38.211Z,40.39
2019-03-27T14:06:49.085Z,40.67
2019-03-27T14:08:59.928Z,40.79
2019-03-27T14:11:10.788Z,40.52
2019-03-27T14:13:21.724Z,40.53
2019-03-27T14:15:32.672Z,40.26
2019-03-27T14:17:43.525Z,41.22
2019-03-27T14:19:54.370Z,41.01
2019-03-27T14:22:05.233Z,40.63
2019-03-27T14:24:16.062Z,40.24
2019-03-27T14:26:26.914Z,39.80
2019-03-27T14:28:37.767Z,39.84
2019-03-27T14:30:54.259Z,40.08
2019-03-27T14:33:05.129Z,42.38
2019-03-27T14:35:15.952Z,41.96
2019-03-27T14:37:26.807Z,42.02
2019-03-27T14:39:37.756Z,41.47
2019-03-27T14:41:48.611Z,39.46
2019-03-27T14:43:59.456Z,39.66
2019-03-27T14:46:10.407Z,39.38
2019-03-27T14:48:21.416Z,39.93
2019-03-27T14:50:32.277Z,39.45
2019-03-27T14:52:43.141Z,39.42
2019-03-27T14:54:54.038Z,39.84
2019-03-27T14:57:05.479Z,39.82
2019-03-27T14:59:16.353Z,40.85
2019-03-27T15:01:27.296Z,40.77
2019-03-27T15:03:38.263Z,41.07
2019-03-27T15:05:49.306Z,41.33
2019-03-27T15:08:00.255Z,41.25
2019-03-27T15:10:11.244Z,41.37
2019-03-27T15:12:22.198Z,40.62
2019-03-27T15:14:33.145Z,43.17
2019-03-27T15:16:44.021Z,43.32
2019-03-27T15:18:55.000Z,39.86
2019-03-27T15:21:05.958Z,40.09
2019-03-27T15:23:16.810Z,39.93
2019-03-27T15:25:27.797Z,40.46
2019-03-27T15:27:38.635Z,40.28
2019-03-27T15:29:49.643Z,39.98
2019-03-27T15:32:00.475Z,39.86
2019-03-27T15:34:11.329Z,39.76
2019-03-27T15:36:22.196Z,40.12
2019-03-27T15:38:33.158Z,40.87
2019-03-27T15:40:44.530Z,39.78
2019-03-27T15:42:55.404Z,40.20
2019-03-27T15:45:07.729Z,40.57
2019-03-27T15:47:18.576Z,40.18
2019-03-27T15:49:29.414Z,40.18
2019-03-27T15:51:40.284Z,39.65
2019-03-27T15:53:51.143Z,39.70
2019-03-27T15:56:02.220Z,40.14
2019-03-27T15:58:13.077Z,40.74
2019-03-27T16:00:24.731Z,40.67
2019-03-27T16:02:35.581Z,40.61
2019-03-27T16:04:46.636Z,40.18
2019-03-27T16:06:57.501Z,40.72
2019-03-27T16:09:10.397Z,40.89
2019-03-27T16:11:21.350Z,40.78
2019-03-27T16:13:32.295Z,40.86
2019-03-27T16:15:43.134Z,40.10
2019-03-27T16:17:54.095Z,39.72
2019-03-27T16:20:05.959Z,40.80
2019-03-27T16:22:16.915Z,40.12
2019-03-27T16:24:27.879Z,40.21
2019-03-27T16:26:38.926Z,40.93
2019-03-27T16:28:49.770Z,40.22
2019-03-27T16:31:00.659Z,40.32
2019-03-27T16:33:11.527Z,40.63
2019-03-27T16:35:22.462Z,41.42
2019-03-27T16:37:33.472Z,40.36
2019-03-27T16:39:44.513Z,41.52
2019-03-27T16:41:55.405Z,41.78
2019-03-27T16:44:06.351Z,41.87
2019-03-27T16:46:17.224Z,41.66
2019-03-27T16:48:28.094Z,41.51
2019-03-27T16:50:39.057Z,41.43
2019-03-27T16:52:58.431Z,41.80
2019-03-27T16:55:05.387Z,41.50
2019-03-27T16:57:16.339Z,40.84
2019-03-27T16:59:27.317Z,41.19
2019-03-27T17:01:38.176Z,42.02
2019-03-27T17:03:49.144Z,40.87
2019-03-27T17:06:00.108Z,41.01
2019-03-27T17:08:10.958Z,41.19
2019-03-27T17:10:21.997Z,43.61
2019-03-27T17:12:32.852Z,46.29
2019-03-27T17:14:43.721Z,41.93
2019-03-27T17:16:54.673Z,41.21
2019-03-27T17:19:05.549Z,41.07
2019-03-27T17:21:16.399Z,41.53
2019-03-27T17:23:27.369Z,41.66
2019-03-27T17:25:38.270Z,42.04
2019-03-27T17:27:49.103Z,42.51
2019-03-27T17:29:59.954Z,42.41
2019-03-27T17:32:10.797Z,42.64
2019-03-27T17:34:21.755Z,42.76
2019-03-27T17:36:32.624Z,42.70
2019-03-27T17:38:43.526Z,43.00
2019-03-27T17:40:54.359Z,43.02
2019-03-27T17:43:05.318Z,43.49
2019-03-27T17:45:16.281Z,43.55
2019-03-27T17:47:27.141Z,43.05
2019-03-27T17:49:38.014Z,43.40
2019-03-27T17:51:48.890Z,43.67
2019-03-27T17:53:59.749Z,44.47
2019-03-27T17:56:10.759Z,44.59
2019-03-27T17:58:21.604Z,44.81
2019-03-27T18:00:41.699Z,45.12
2019-03-27T18:02:52.554Z,45.25
2019-03-27T18:05:05.538Z,45.50
2019-03-27T18:07:16.416Z,45.56
2019-03-27T18:09:27.361Z,45.78
2019-03-27T18:11:38.236Z,45.74
2019-03-27T18:13:49.170Z,45.78
2019-03-27T18:16:00.074Z,45.52
2019-03-27T18:18:11.034Z,45.58
2019-03-27T18:20:21.976Z,45.77
2019-03-27T18:22:32.971Z,45.64
2019-03-27T18:24:43.843Z,45.65
2019-03-27T18:26:54.707Z,45.93
2019-03-27T18:29:05.639Z,45.76
2019-03-27T18:31:16.511Z,45.96
2019-03-27T18:33:27.371Z,46.16
2019-03-27T18:35:38.238Z,46.45
2019-03-27T18:37:49.218Z,46.31
2019-03-27T18:40:00.347Z,46.59
2019-03-27T18:42:11.465Z,46.10
2019-03-27T18:44:22.305Z,46.35
2019-03-27T18:46:33.194Z,46.59
2019-03-27T18:48:44.258Z,46.92
2019-03-27T18:50:55.205Z,46.72
2019-03-27T18:53:06.204Z,46.85
2019-03-27T18:55:26.506Z,54.97
2019-03-27T18:57:30.022Z,52.78
2019-03-27T18:59:40.959Z,48.36
2019-03-27T19:01:52.025Z,48.83
2019-03-27T19:04:03.022Z,47.11
2019-03-27T19:06:13.888Z,46.78
2019-03-27T19:08:24.843Z,47.62
2019-03-27T19:10:35.892Z,49.02
2019-03-27T19:12:46.824Z,49.79
2019-03-27T19:14:57.829Z,50.25
2019-03-27T19:17:08.763Z,50.93
2019-03-27T19:19:19.739Z,51.72
2019-03-27T19:21:30.700Z,51.86
2019-03-27T19:23:41.577Z,51.96
2019-03-27T19:25:52.530Z,52.09
2019-03-27T19:28:03.416Z,52.26
2019-03-27T19:30:14.598Z,52.61
2019-03-27T19:32:25.658Z,53.56
2019-03-27T19:34:36.534Z,54.43
2019-03-27T19:36:47.610Z,55.32
2019-03-27T19:38:58.520Z,55.89
2019-03-27T19:41:09.495Z,56.25
2019-03-27T19:43:20.410Z,55.93
2019-03-27T19:45:31.471Z,56.04
2019-03-27T19:47:42.442Z,56.23
2019-03-27T19:49:53.403Z,57.12
2019-03-27T19:52:04.243Z,57.42
2019-03-27T19:54:26.515Z,57.43
2019-03-27T19:56:28.102Z,57.79
2019-03-27T19:58:39.045Z,57.87
2019-03-27T20:00:50.146Z,58.05
2019-03-27T20:03:00.992Z,57.92
2019-03-27T20:05:12.376Z,57.62
2019-03-27T20:07:35.226Z,57.24
2019-03-27T20:09:35.993Z,56.87
2019-03-27T20:11:47.102Z,57.35
2019-03-27T20:13:58.005Z,57.76
2019-03-27T20:16:08.994Z,58.16
2019-03-27T20:18:19.847Z,58.38
2019-03-27T20:20:30.727Z,58.43
2019-03-27T20:22:41.582Z,58.37
2019-03-27T20:24:52.427Z,58.52
2019-03-27T20:27:03.511Z,58.84
2019-03-27T20:29:14.442Z,59.18
2019-03-27T20:31:25.430Z,59.60
2019-03-27T20:33:38.203Z,60.27
2019-03-27T20:35:49.145Z,60.12
2019-03-27T20:38:00.286Z,60.07
2019-03-27T20:40:11.738Z,60.82
2019-03-27T20:42:22.738Z,61.22
2019-03-27T20:44:33.585Z,61.52
2019-03-27T20:46:44.581Z,61.64
2019-03-27T20:48:55.438Z,61.59
2019-03-27T20:51:06.376Z,61.80
2019-03-27T20:53:17.230Z,61.62
2019-03-27T20:55:30.730Z,61.73
2019-03-27T20:57:40.882Z,61.71
2019-03-27T20:59:51.737Z,61.83
2019-03-27T21:02:02.865Z,62.07
2019-03-27T21:04:13.697Z,62.40
2019-03-27T21:06:24.560Z,62.43
2019-03-27T21:08:35.416Z,62.24
2019-03-27T21:10:46.311Z,66.55
2019-03-27T21:12:57.182Z,68.92
2019-03-27T21:15:08.130Z,63.02
2019-03-27T21:17:19.013Z,59.29
2019-03-27T21:19:29.950Z,59.03
2019-03-27T21:21:42.175Z,59.91
2019-03-27T21:23:53.210Z,61.00
2019-03-27T21:26:04.060Z,61.84
2019-03-27T21:28:14.925Z,62.46
2019-03-27T21:30:25.790Z,62.67
2019-03-27T21:32:36.666Z,63.36
2019-03-27T21:34:47.487Z,63.62
2019-03-27T21:36:58.470Z,63.93
2019-03-27T21:39:09.438Z,64.25
2019-03-27T21:41:20.281Z,64.48
2019-03-27T21:43:31.140Z,64.66
2019-03-27T21:45:42.010Z,64.80
2019-03-27T21:47:52.845Z,65.41
2019-03-27T21:50:05.059Z,65.44
2019-03-27T21:52:16.011Z,65.54
2019-03-27T21:54:26.869Z,65.54
2019-03-27T21:56:37.735Z,65.59
2019-03-27T21:58:48.693Z,65.72
2019-03-27T22:00:59.548Z,65.63
2019-03-27T22:03:10.406Z,66.08
2019-03-27T22:05:21.357Z,66.27
2019-03-27T22:07:32.203Z,66.55
2019-03-27T22:09:43.170Z,66.85
2019-03-27T22:11:54.020Z,66.89
2019-03-27T22:14:04.994Z,66.98
2019-03-27T22:16:16.038Z,66.91
2019-03-27T22:18:27.100Z,67.08
2019-03-27T22:20:39.693Z,67.36
2019-03-27T22:22:50.722Z,67.57
2019-03-27T22:25:02.002Z,67.45
2019-03-27T22:27:12.842Z,67.55
2019-03-27T22:29:23.710Z,67.71
2019-03-27T22:31:34.556Z,68.07
2019-03-27T22:33:45.430Z,68.20
2019-03-27T22:35:56.289Z,68.41
2019-03-27T22:38:07.136Z,68.61
2019-03-27T22:40:18.043Z,68.82
2019-03-27T22:42:28.882Z,68.96
2019-03-27T22:44:39.830Z,69.09
2019-03-27T22:46:50.774Z,69.54
2019-03-27T22:49:01.638Z,69.48
2019-03-27T22:51:12.513Z,69.28
2019-03-27T22:53:23.436Z,69.11
2019-03-27T22:55:34.311Z,69.57
2019-03-27T22:57:45.177Z,69.71
2019-03-27T22:59:56.030Z,70.07
2019-03-27T23:02:06.992Z,70.10
2019-03-27T23:04:17.864Z,69.92
2019-03-27T23:06:28.716Z,69.76
2019-03-27T23:08:39.552Z,69.70
2019-03-27T23:10:50.444Z,69.93
2019-03-27T23:13:01.281Z,70.44
2019-03-27T23:15:12.425Z,70.92
2019-03-27T23:17:23.406Z,71.08
2019-03-27T23:19:34.257Z,71.14
2019-03-27T23:21:45.226Z,71.06
2019-03-27T23:23:56.066Z,71.10
2019-03-27T23:26:06.946Z,71.38
2019-03-27T23:28:17.910Z,71.53
2019-03-27T23:30:28.854Z,71.60
2019-03-27T23:32:39.855Z,71.77
2019-03-27T23:34:50.764Z,71.70
2019-03-27T23:37:01.650Z,71.80
2019-03-27T23:39:12.593Z,72.28
2019-03-27T23:41:23.478Z,71.94
2019-03-27T23:43:34.341Z,71.72
2019-03-27T23:45:45.201Z,71.46
2019-03-27T23:47:56.037Z,71.21
2019-03-27T23:50:07.280Z,70.79
2019-03-27T23:52:18.135Z,70.79
2019-03-27T23:54:28.991Z,71.11
2019-03-27T23:56:39.895Z,71.58
2019-03-27T23:58:50.749Z,72.29
