createdAt,value
2019-03-31T00:00:42.649Z,68.33
2019-03-31T00:03:31.079Z,67.15
2019-03-31T00:08:39.546Z,74.92
2019-03-31T00:11:20.551Z,74.22
2019-03-31T00:14:01.226Z,70.72
2019-03-31T00:16:30.550Z,76.15
2019-03-31T00:19:18.840Z,74.92
2019-03-31T00:22:07.115Z,74.67
2019-03-31T00:24:55.458Z,79.00
2019-03-31T00:27:43.745Z,74.15
2019-03-31T00:30:32.099Z,74.15
2019-03-31T00:33:20.361Z,69.53
2019-03-31T00:36:08.637Z,78.35
2019-03-31T00:38:57.004Z,72.65
2019-03-31T00:41:45.318Z,75.17
2019-03-31T00:44:33.591Z,77.30
2019-03-31T00:47:21.985Z,72.30
2019-03-31T00:50:10.284Z,74.17
2019-03-31T00:52:58.651Z,81.02
2019-03-31T00:55:47.022Z,76.47
2019-03-31T00:58:35.318Z,76.97
2019-03-31T01:01:42.677Z,74.15
2019-03-31T01:07:26.850Z,74.10
2019-03-31T01:10:07.995Z,76.62
2019-03-31T01:12:48.879Z,80.95
2019-03-31T01:15:30.566Z,85.12
2019-03-31T01:18:11.623Z,83.42
2019-03-31T01:20:52.244Z,86.78
2019-03-31T01:23:33.134Z,96.17
2019-03-31T01:26:02.424Z,89.22
2019-03-31T01:28:51.182Z,92.20
2019-03-31T01:31:49.680Z,88.70
2019-03-31T01:34:10.574Z,87.42
2019-03-31T01:36:58.936Z,92.15
2019-03-31T01:39:47.271Z,84.20
2019-03-31T01:42:35.631Z,88.62
2019-03-31T01:45:23.918Z,92.57
2019-03-31T01:51:19.573Z,93.67
2019-03-31T01:54:07.829Z,102.15
2019-03-31T01:56:37.075Z,87.47
2019-03-31T01:59:25.365Z,91.82
2019-03-31T02:05:11.969Z,94.45
2019-03-31T02:08:00.216Z,96.65
2019-03-31T02:10:40.809Z,92.00
2019-03-31T02:13:22.047Z,98.00
2019-03-31T02:16:03.316Z,91.20
2019-03-31T02:18:44.525Z,94.30
2019-03-31T02:21:13.827Z,96.57
2019-03-31T02:24:02.166Z,107.85
2019-03-31T02:26:50.439Z,103.42
2019-03-31T02:29:38.739Z,92.90
2019-03-31T02:32:27.014Z,105.00
2019-03-31T02:35:15.284Z,105.05
2019-03-31T02:40:57.980Z,95.38
2019-03-31T02:43:46.276Z,103.83
2019-03-31T02:46:34.629Z,102.60
2019-03-31T02:49:22.893Z,103.25
2019-03-31T02:52:11.181Z,100.33
2019-03-31T02:54:59.556Z,98.33
2019-03-31T02:57:47.825Z,93.37
2019-03-31T03:00:36.905Z,96.05
2019-03-31T03:03:06.228Z,106.35
2019-03-31T03:05:54.543Z,97.88
2019-03-31T03:08:43.046Z,99.03
2019-03-31T03:11:23.956Z,102.42
2019-03-31T03:14:04.506Z,94.42
2019-03-31T03:16:45.313Z,96.87
2019-03-31T03:19:26.075Z,95.07
2019-03-31T03:22:06.721Z,91.10
2019-03-31T03:24:47.976Z,87.60
2019-03-31T03:27:29.171Z,97.88
2019-03-31T03:30:09.986Z,90.85
2019-03-31T03:33:13.948Z,90.55
2019-03-31T03:35:33.828Z,85.67
2019-03-31T03:38:15.288Z,91.17
2019-03-31T03:40:55.929Z,93.00
2019-03-31T03:43:54.190Z,86.10
2019-03-31T03:46:19.443Z,88.67
2019-03-31T03:49:00.525Z,86.35
2019-03-31T03:51:41.103Z,83.35
2019-03-31T03:54:21.990Z,93.92
2019-03-31T03:57:02.831Z,87.02
2019-03-31T03:59:44.142Z,75.92
2019-03-31T04:02:24.977Z,79.62
2019-03-31T04:05:06.016Z,76.25
2019-03-31T04:07:46.882Z,83.60
2019-03-31T04:10:27.806Z,82.25
2019-03-31T04:13:08.562Z,70.80
2019-03-31T04:15:49.609Z,80.00
2019-03-31T04:18:19.086Z,78.28
2019-03-31T04:21:07.351Z,72.37
2019-03-31T04:23:55.839Z,74.05
2019-03-31T04:26:44.157Z,68.70
2019-03-31T04:29:32.510Z,64.65
2019-03-31T04:32:20.783Z,64.95
2019-03-31T04:37:44.473Z,65.57
2019-03-31T04:40:32.774Z,62.80
2019-03-31T04:43:21.044Z,69.87
2019-03-31T04:46:09.337Z,68.35
2019-03-31T04:48:57.835Z,60.43
2019-03-31T04:51:46.129Z,62.95
2019-03-31T04:54:15.465Z,64.27
2019-03-31T04:57:04.653Z,60.20
2019-03-31T04:59:53.841Z,61.77
2019-03-31T05:02:42.129Z,59.88
2019-03-31T05:05:30.475Z,64.42
2019-03-31T05:08:18.732Z,60.48
2019-03-31T05:10:59.389Z,64.00
2019-03-31T05:13:40.441Z,60.95
2019-03-31T05:16:21.117Z,55.88
2019-03-31T05:19:01.882Z,54.30
2019-03-31T05:21:42.495Z,54.77
2019-03-31T05:24:23.276Z,56.08
2019-03-31T05:26:52.705Z,53.25
2019-03-31T05:29:22.050Z,55.03
2019-03-31T05:32:10.334Z,62.83
2019-03-31T05:34:58.643Z,70.37
2019-03-31T05:37:51.190Z,65.40
2019-03-31T05:43:46.547Z,59.93
2019-03-31T05:46:37.154Z,61.53
2019-03-31T05:49:06.482Z,57.43
2019-03-31T05:51:54.807Z,61.50
2019-03-31T05:57:53.619Z,58.35
2019-03-31T06:01:00.945Z,55.08
2019-03-31T06:03:49.324Z,59.30
2019-03-31T06:06:37.582Z,58.98
2019-03-31T06:09:25.946Z,53.52
2019-03-31T06:12:07.142Z,51.95
2019-03-31T06:14:47.901Z,56.08
2019-03-31T06:17:28.725Z,57.45
2019-03-31T06:20:09.782Z,54.05
2019-03-31T06:22:51.252Z,58.05
2019-03-31T06:25:31.591Z,54.27
2019-03-31T06:28:12.203Z,52.45
2019-03-31T06:30:53.118Z,50.92
2019-03-31T06:33:33.794Z,49.03
2019-03-31T06:36:14.780Z,60.55
2019-03-31T06:38:55.519Z,56.68
2019-03-31T06:41:36.445Z,57.25
2019-03-31T06:44:17.421Z,51.28
2019-03-31T06:46:58.510Z,49.30
2019-03-31T06:49:39.014Z,54.30
2019-03-31T06:52:19.964Z,57.40
2019-03-31T06:55:01.122Z,56.55
2019-03-31T06:57:41.757Z,44.50
2019-03-31T07:00:22.649Z,48.83
2019-03-31T07:03:03.578Z,43.83
2019-03-31T07:05:44.660Z,46.40
2019-03-31T07:08:25.935Z,50.25
2019-03-31T07:11:06.913Z,45.67
2019-03-31T07:13:47.599Z,46.53
2019-03-31T07:16:28.394Z,47.65
2019-03-31T07:22:10.602Z,41.95
2019-03-31T07:24:58.945Z,45.45
2019-03-31T07:27:47.283Z,43.68
2019-03-31T07:30:59.385Z,41.48
2019-03-31T07:33:28.464Z,39.33
2019-03-31T07:36:16.812Z,36.17
2019-03-31T07:39:06.701Z,37.85
2019-03-31T07:41:55.441Z,33.00
2019-03-31T07:44:45.132Z,33.78
2019-03-31T07:47:33.546Z,33.20
2019-03-31T07:50:22.256Z,36.70
2019-03-31T07:53:10.798Z,30.75
2019-03-31T07:55:59.147Z,37.50
2019-03-31T07:58:47.582Z,29.12
2019-03-31T08:01:36.101Z,28.27
2019-03-31T08:04:05.555Z,36.20
2019-03-31T08:06:35.014Z,30.60
2019-03-31T08:09:05.954Z,31.90
2019-03-31T08:11:54.215Z,33.18
2019-03-31T08:14:34.651Z,31.17
2019-03-31T08:17:03.964Z,29.42
2019-03-31T08:19:52.207Z,28.15
2019-03-31T08:22:40.506Z,31.10
2019-03-31T08:28:17.344Z,31.40
2019-03-31T08:31:05.762Z,27.55
2019-03-31T08:33:54.203Z,29.15
2019-03-31T08:36:54.430Z,30.92
2019-03-31T08:39:32.687Z,23.67
2019-03-31T08:42:21.029Z,21.23
2019-03-31T08:44:50.313Z,18.48
2019-03-31T08:47:38.682Z,20.48
2019-03-31T08:50:08.429Z,21.42
2019-03-31T08:52:56.846Z,20.00
2019-03-31T08:55:45.153Z,16.23
2019-03-31T08:58:33.411Z,21.17
2019-03-31T09:01:23.261Z,15.72
2019-03-31T09:04:11.652Z,15.48
2019-03-31T09:06:59.947Z,14.73
2019-03-31T09:09:48.180Z,15.20
2019-03-31T09:18:21.114Z,16.10
2019-03-31T09:21:01.474Z,10.50
2019-03-31T09:23:42.756Z,13.62
2019-03-31T09:26:24.104Z,15.95
2019-03-31T09:29:04.765Z,14.38
2019-03-31T09:31:34.080Z,15.45
2019-03-31T09:34:03.406Z,15.03
2019-03-31T09:36:32.777Z,19.92
2019-03-31T09:39:02.139Z,18.35
2019-03-31T09:41:31.477Z,11.90
2019-03-31T09:44:00.871Z,12.93
2019-03-31T09:46:30.229Z,15.90
2019-03-31T09:48:59.576Z,15.20
2019-03-31T09:51:28.851Z,15.03
2019-03-31T09:53:58.299Z,10.25
2019-03-31T09:56:27.670Z,15.72
2019-03-31T09:58:56.905Z,11.10
2019-03-31T10:01:26.190Z,14.45
2019-03-31T10:03:55.417Z,11.57
2019-03-31T10:06:30.525Z,10.55
2019-03-31T10:08:55.894Z,13.93
2019-03-31T10:11:25.259Z,12.43
2019-03-31T10:13:54.574Z,10.40
2019-03-31T10:16:24.232Z,11.08
2019-03-31T10:18:53.916Z,11.93
2019-03-31T10:21:23.754Z,11.53
2019-03-31T10:23:53.058Z,14.93
2019-03-31T10:26:31.707Z,12.10
2019-03-31T10:28:53.746Z,13.10
2019-03-31T10:31:23.632Z,16.25
2019-03-31T10:33:53.328Z,11.03
2019-03-31T10:36:22.935Z,9.80
2019-03-31T10:38:52.380Z,14.55
2019-03-31T10:41:21.906Z,11.93
2019-03-31T10:43:51.499Z,11.30
2019-03-31T10:46:21.187Z,11.93
2019-03-31T10:48:50.472Z,11.35
2019-03-31T10:51:20.051Z,10.13
2019-03-31T10:53:49.603Z,9.98
2019-03-31T10:56:19.040Z,15.43
2019-03-31T10:58:48.399Z,10.10
2019-03-31T11:01:17.865Z,17.85
2019-03-31T11:03:49.290Z,12.50
2019-03-31T11:06:18.893Z,12.75
2019-03-31T11:08:48.377Z,11.25
2019-03-31T11:11:17.871Z,10.32
2019-03-31T11:13:47.652Z,15.18
2019-03-31T11:16:17.128Z,13.53
2019-03-31T11:18:46.675Z,11.40
2019-03-31T11:21:23.819Z,18.07
2019-03-31T11:23:53.225Z,17.52
2019-03-31T11:26:22.597Z,16.12
2019-03-31T11:28:51.923Z,23.12
2019-03-31T11:31:21.595Z,20.30
2019-03-31T11:33:51.306Z,14.20
2019-03-31T11:36:21.056Z,18.87
2019-03-31T11:38:50.905Z,19.12
2019-03-31T11:41:20.449Z,14.93
2019-03-31T11:43:49.950Z,13.22
2019-03-31T11:46:19.483Z,14.15
2019-03-31T11:48:48.888Z,14.80
2019-03-31T11:51:18.363Z,12.18
2019-03-31T11:53:47.761Z,13.32
2019-03-31T11:56:17.147Z,12.43
2019-03-31T11:58:46.545Z,11.25
2019-03-31T12:01:16.197Z,10.38
2019-03-31T12:03:45.788Z,9.53
2019-03-31T12:06:15.424Z,9.28
2019-03-31T12:08:44.822Z,10.13
2019-03-31T12:11:14.238Z,13.53
2019-03-31T12:13:43.665Z,8.08
2019-03-31T12:16:13.061Z,7.60
2019-03-31T12:18:43.884Z,7.95
2019-03-31T12:21:13.418Z,13.20
2019-03-31T12:23:42.798Z,11.18
2019-03-31T12:26:22.995Z,10.05
2019-03-31T12:28:52.499Z,10.53
2019-03-31T12:31:22.006Z,7.42
2019-03-31T12:33:51.375Z,9.83
2019-03-31T12:36:20.827Z,11.05
2019-03-31T12:38:53.719Z,10.30
2019-03-31T12:41:21.609Z,8.85
2019-03-31T12:43:51.732Z,10.28
2019-03-31T12:46:21.356Z,8.18
2019-03-31T12:48:50.975Z,10.18
2019-03-31T12:51:20.632Z,11.45
2019-03-31T12:53:51.260Z,6.85
2019-03-31T12:56:21.081Z,10.32
2019-03-31T12:58:51.034Z,7.12
2019-03-31T13:01:59.574Z,7.50
2019-03-31T13:04:28.484Z,13.40
2019-03-31T13:10:25.189Z,8.83
2019-03-31T13:12:54.553Z,9.83
2019-03-31T13:15:24.053Z,6.42
2019-03-31T13:17:53.439Z,12.45
2019-03-31T13:20:22.719Z,6.37
2019-03-31T13:22:51.995Z,6.87
2019-03-31T13:25:21.361Z,6.15
2019-03-31T13:27:50.697Z,9.55
2019-03-31T13:30:21.910Z,11.45
2019-03-31T13:32:51.546Z,7.53
2019-03-31T13:35:20.803Z,12.68
2019-03-31T13:37:50.068Z,9.75
2019-03-31T13:40:19.335Z,7.75
2019-03-31T13:42:48.667Z,10.98
2019-03-31T13:45:18.025Z,5.62
2019-03-31T13:47:47.446Z,6.87
2019-03-31T13:50:16.741Z,13.08
2019-03-31T13:52:46.143Z,8.85
2019-03-31T13:55:15.554Z,8.28
2019-03-31T13:57:45.254Z,5.60
2019-03-31T14:00:25.534Z,11.48
2019-03-31T14:02:51.778Z,8.50
2019-03-31T14:05:21.783Z,10.40
2019-03-31T14:07:51.128Z,8.73
2019-03-31T14:10:20.515Z,7.55
2019-03-31T14:12:49.803Z,7.30
2019-03-31T14:15:19.846Z,7.15
2019-03-31T14:17:49.222Z,12.63
2019-03-31T14:20:18.466Z,7.90
2019-03-31T14:22:47.803Z,9.45
2019-03-31T14:25:17.140Z,15.03
2019-03-31T14:27:46.578Z,8.75
2019-03-31T14:30:16.133Z,9.35
2019-03-31T14:32:45.474Z,15.08
2019-03-31T14:35:15.858Z,15.68
2019-03-31T14:37:46.857Z,10.80
2019-03-31T14:40:16.180Z,10.30
2019-03-31T14:42:45.683Z,10.43
2019-03-31T14:45:30.004Z,18.60
2019-03-31T14:47:59.489Z,12.30
2019-03-31T14:50:39.165Z,12.07
2019-03-31T14:53:08.840Z,12.70
2019-03-31T14:55:38.242Z,10.65
2019-03-31T14:58:08.502Z,11.15
2019-03-31T15:00:38.230Z,7.97
2019-03-31T15:03:07.891Z,10.93
2019-03-31T15:05:37.282Z,8.73
2019-03-31T15:08:06.608Z,7.12
2019-03-31T15:10:36.482Z,12.07
2019-03-31T15:13:06.127Z,7.75
2019-03-31T15:15:35.538Z,11.63
2019-03-31T15:18:05.425Z,12.05
2019-03-31T15:20:34.722Z,10.20
2019-03-31T15:23:04.046Z,14.70
2019-03-31T15:25:33.366Z,8.90
2019-03-31T15:28:02.638Z,9.83
2019-03-31T15:30:32.169Z,7.85
2019-03-31T15:36:56.324Z,6.05
2019-03-31T15:39:44.593Z,7.72
2019-03-31T15:42:32.922Z,5.55
2019-03-31T15:45:21.361Z,7.90
2019-03-31T15:48:09.724Z,8.55
2019-03-31T15:50:58.454Z,6.95
2019-03-31T15:53:46.878Z,9.33
2019-03-31T15:56:35.186Z,11.38
2019-03-31T15:59:23.490Z,12.35
2019-03-31T16:02:11.784Z,10.38
2019-03-31T16:05:00.433Z,9.13
2019-03-31T16:07:48.588Z,10.93
2019-03-31T16:10:36.611Z,10.13
2019-03-31T16:13:24.729Z,12.75
2019-03-31T16:16:06.066Z,9.55
2019-03-31T16:18:34.775Z,9.85
2019-03-31T16:21:22.778Z,8.45
2019-03-31T16:24:10.837Z,11.83
2019-03-31T16:26:58.839Z,12.85
2019-03-31T16:29:46.897Z,9.10
2019-03-31T16:32:35.102Z,8.10
2019-03-31T16:38:17.123Z,9.50
2019-03-31T16:41:05.562Z,9.60
2019-03-31T16:43:53.604Z,7.80
2019-03-31T16:46:41.682Z,8.75
2019-03-31T16:49:29.698Z,11.10
2019-03-31T16:52:17.698Z,5.03
2019-03-31T16:55:05.783Z,5.95
2019-03-31T16:57:53.773Z,11.45
2019-03-31T17:00:41.775Z,8.55
2019-03-31T17:03:29.882Z,6.53
2019-03-31T17:06:17.889Z,7.67
2019-03-31T17:09:06.763Z,5.15
2019-03-31T17:11:54.764Z,9.13
2019-03-31T17:14:42.778Z,15.08
2019-03-31T17:17:31.105Z,9.63
2019-03-31T17:20:19.186Z,9.45
2019-03-31T17:23:07.333Z,5.05
2019-03-31T17:25:55.440Z,6.95
2019-03-31T17:28:43.500Z,10.40
2019-03-31T17:31:31.663Z,6.20
2019-03-31T17:34:19.887Z,9.00
2019-03-31T17:37:07.964Z,6.53
2019-03-31T17:40:05.801Z,10.93
2019-03-31T17:42:45.783Z,6.78
2019-03-31T17:45:33.955Z,5.67
2019-03-31T17:48:22.123Z,6.65
2019-03-31T17:51:10.133Z,7.83
2019-03-31T17:53:58.419Z,9.20
2019-03-31T17:56:46.587Z,7.05
2019-03-31T17:59:34.707Z,8.03
2019-03-31T18:02:25.790Z,4.60
2019-03-31T18:05:06.894Z,7.28
2019-03-31T18:07:44.421Z,4.40
2019-03-31T18:10:32.499Z,5.85
2019-03-31T18:13:20.564Z,7.45
2019-03-31T18:16:01.996Z,5.40
2019-03-31T18:18:42.682Z,8.45
2019-03-31T18:21:23.188Z,6.25
2019-03-31T18:24:04.659Z,7.58
2019-03-31T18:26:45.779Z,4.85
2019-03-31T18:29:26.163Z,7.00
2019-03-31T18:32:07.301Z,6.72
2019-03-31T18:34:48.686Z,8.80
2019-03-31T18:37:29.262Z,5.72
2019-03-31T18:40:10.295Z,8.33
2019-03-31T18:42:51.680Z,8.03
2019-03-31T18:45:32.318Z,9.35
2019-03-31T18:48:12.971Z,9.93
2019-03-31T18:50:54.381Z,7.12
2019-03-31T18:53:54.539Z,9.20
2019-03-31T18:56:36.251Z,9.03
2019-03-31T18:59:31.002Z,9.13
2019-03-31T19:05:56.631Z,10.43
2019-03-31T19:09:00.305Z,8.33
2019-03-31T19:12:06.343Z,11.80
2019-03-31T19:15:13.695Z,12.82
2019-03-31T19:18:14.068Z,12.07
2019-03-31T19:21:11.987Z,9.83
2019-03-31T19:24:00.094Z,13.53
2019-03-31T19:27:06.356Z,6.70
2019-03-31T19:30:02.668Z,13.48
2019-03-31T19:33:10.039Z,16.42
2019-03-31T19:36:17.356Z,13.90
2019-03-31T19:39:05.360Z,14.75
2019-03-31T19:42:12.718Z,10.82
2019-03-31T19:45:20.029Z,14.18
2019-03-31T19:48:27.855Z,12.40
2019-03-31T19:51:15.825Z,20.23
2019-03-31T19:54:23.279Z,11.65
2019-03-31T19:57:30.538Z,14.65
2019-03-31T20:00:37.807Z,17.32
2019-03-31T20:03:44.959Z,12.82
2019-03-31T20:06:52.249Z,11.50
2019-03-31T20:09:59.524Z,9.10
2019-03-31T20:13:07.060Z,9.08
2019-03-31T20:15:57.906Z,10.32
2019-03-31T20:18:57.746Z,11.12
2019-03-31T20:21:46.957Z,7.37
2019-03-31T20:24:33.506Z,7.70
2019-03-31T20:27:33.485Z,9.10
2019-03-31T20:30:30.927Z,10.53
2019-03-31T20:33:18.803Z,12.88
2019-03-31T20:36:06.800Z,14.60
2019-03-31T20:39:14.047Z,12.03
2019-03-31T20:42:09.482Z,10.63
2019-03-31T20:44:57.609Z,12.63
2019-03-31T20:47:45.716Z,10.95
2019-03-31T20:50:33.767Z,8.35
2019-03-31T20:53:21.904Z,14.58
2019-03-31T20:56:09.954Z,13.90
2019-03-31T20:58:38.692Z,7.87
2019-03-31T21:01:26.782Z,8.53
2019-03-31T21:04:14.885Z,6.03
2019-03-31T21:07:03.109Z,9.08
2019-03-31T21:09:51.165Z,11.68
2019-03-31T21:12:39.301Z,12.45
2019-03-31T21:15:27.429Z,9.90
2019-03-31T21:18:15.572Z,12.73
2019-03-31T21:21:03.666Z,13.90
2019-03-31T21:23:51.802Z,11.33
2019-03-31T21:26:39.908Z,5.47
2019-03-31T21:29:27.932Z,7.95
2019-03-31T21:32:16.187Z,10.65
2019-03-31T21:35:04.537Z,11.18
2019-03-31T21:37:52.627Z,10.90
2019-03-31T21:43:34.613Z,10.75
2019-03-31T21:46:22.776Z,12.07
2019-03-31T21:48:51.553Z,10.13
2019-03-31T21:51:39.768Z,9.50
2019-03-31T21:54:27.979Z,9.23
2019-03-31T21:57:16.112Z,10.10
2019-03-31T22:00:05.014Z,6.95
2019-03-31T22:02:53.153Z,13.45
2019-03-31T22:05:41.148Z,15.40
2019-03-31T22:08:29.196Z,6.97
2019-03-31T22:11:17.231Z,7.72
2019-03-31T22:14:05.473Z,12.30
2019-03-31T22:16:53.619Z,11.73
2019-03-31T22:19:34.116Z,13.45
2019-03-31T22:22:15.145Z,11.38
2019-03-31T22:24:55.965Z,9.38
2019-03-31T22:27:37.119Z,8.23
2019-03-31T22:30:17.625Z,11.08
2019-03-31T22:32:58.387Z,10.70
2019-03-31T22:35:38.856Z,9.50
2019-03-31T22:38:19.659Z,10.58
2019-03-31T22:41:00.047Z,7.70
2019-03-31T22:43:40.505Z,4.70
2019-03-31T22:46:21.317Z,8.18
2019-03-31T22:49:01.744Z,13.28
2019-03-31T22:51:42.617Z,8.93
2019-03-31T22:54:23.153Z,13.10
2019-03-31T22:57:04.181Z,7.10
2019-03-31T22:59:44.572Z,6.20
2019-03-31T23:02:25.632Z,10.53
2019-03-31T23:05:06.180Z,4.58
2019-03-31T23:07:46.814Z,9.60
2019-03-31T23:10:27.759Z,9.90
2019-03-31T23:13:08.267Z,10.30
2019-03-31T23:15:49.257Z,10.18
2019-03-31T23:18:29.718Z,4.25
2019-03-31T23:21:10.780Z,6.45
2019-03-31T23:23:51.401Z,10.15
2019-03-31T23:26:31.982Z,9.08
2019-03-31T23:29:13.128Z,12.43
2019-03-31T23:31:54.405Z,8.15
2019-03-31T23:34:35.276Z,13.55
2019-03-31T23:37:15.868Z,8.48
2019-03-31T23:39:56.441Z,8.13
2019-03-31T23:42:37.079Z,12.67
2019-03-31T23:45:18.026Z,10.48
2019-03-31T23:47:59.079Z,9.28
2019-03-31T23:50:39.695Z,8.87
2019-03-31T23:53:20.682Z,10.93
2019-03-31T23:56:01.306Z,11.08
2019-03-31T23:58:42.367Z,5.28
