createdAt,value
2018-10-01T00:00:16.578Z,98.1
2018-10-01T00:01:16.611Z,98.1
2018-10-01T00:02:16.891Z,98.2
2018-10-01T00:03:17.256Z,98.1
2018-10-01T00:04:16.545Z,98.1
2018-10-01T00:05:16.840Z,98.2
2018-10-01T00:06:17.107Z,98.2
2018-10-01T00:07:16.372Z,98.3
2018-10-01T00:08:16.647Z,98.3
2018-10-01T00:09:16.913Z,98.3
2018-10-01T00:10:17.181Z,98.4
2018-10-01T00:11:17.209Z,98.4
2018-10-01T00:12:16.482Z,98.4
2018-10-01T00:13:16.772Z,98.4
2018-10-01T00:14:17.041Z,98.4
2018-10-01T00:15:16.331Z,98.4
2018-10-01T00:16:16.591Z,98.5
2018-10-01T00:17:16.858Z,98.4
2018-10-01T00:18:17.134Z,98.4
2018-10-01T00:19:16.410Z,98.4
2018-10-01T00:20:16.679Z,98.4
2018-10-01T00:21:16.745Z,98.4
2018-10-01T00:22:17.014Z,98.4
2018-10-01T00:23:16.287Z,98.4
2018-10-01T00:24:16.568Z,98.3
2018-10-01T00:25:16.853Z,98.4
2018-10-01T00:26:17.128Z,98.3
2018-10-01T00:27:16.394Z,98.3
2018-10-01T00:28:16.663Z,98.3
2018-10-01T00:29:16.936Z,98.2
2018-10-01T00:30:17.217Z,98.3
2018-10-01T00:31:17.261Z,98.3
2018-10-01T00:32:16.524Z,98.3
2018-10-01T00:33:16.789Z,98.4
2018-10-01T00:34:17.067Z,98.4
2018-10-01T00:35:16.341Z,98.4
2018-10-01T00:36:16.614Z,98.5
2018-10-01T00:37:16.889Z,98.5
2018-10-01T00:38:17.247Z,98.5
2018-10-01T00:39:16.537Z,98.5
2018-10-01T00:40:16.960Z,98.6
2018-10-01T00:41:16.879Z,98.5
2018-10-01T00:42:17.172Z,98.6
2018-10-01T00:43:16.446Z,98.7
2018-10-01T00:44:16.717Z,98.7
2018-10-01T00:45:16.986Z,98.7
2018-10-01T00:46:17.257Z,98.8
2018-10-01T00:47:16.530Z,98.7
2018-10-01T00:48:16.801Z,98.6
2018-10-01T00:49:17.068Z,98.4
2018-10-01T00:50:16.356Z,98.5
2018-10-01T00:51:16.399Z,98.5
2018-10-01T00:52:16.671Z,98.5
2018-10-01T00:53:16.939Z,98.5
2018-10-01T00:54:17.214Z,98.7
2018-10-01T00:55:16.489Z,98.7
2018-10-01T00:56:16.765Z,98.7
2018-10-01T00:57:17.256Z,98.6
2018-10-01T00:58:16.531Z,98.7
2018-10-01T00:59:16.802Z,98.7
2018-10-01T01:00:17.082Z,98.8
2018-10-01T01:01:17.131Z,98.8
2018-10-01T01:02:16.396Z,98.9
2018-10-01T01:03:16.985Z,98.9
2018-10-01T01:04:17.274Z,99.0
2018-10-01T01:05:16.555Z,99.0
2018-10-01T01:06:16.821Z,99.0
2018-10-01T01:07:17.095Z,99.2
2018-10-01T01:08:16.363Z,99.2
2018-10-01T01:09:16.638Z,99.2
2018-10-01T01:10:16.917Z,99.2
2018-10-01T01:11:16.952Z,99.1
2018-10-01T01:12:17.218Z,99.1
2018-10-01T01:13:16.492Z,99.1
2018-10-01T01:14:16.771Z,99.1
2018-10-01T01:15:17.041Z,99.1
2018-10-01T01:16:16.327Z,99.1
2018-10-01T01:17:16.599Z,99.2
2018-10-01T01:18:16.883Z,99.2
2018-10-01T01:19:17.142Z,99.2
2018-10-01T01:20:16.413Z,99.0
2018-10-01T01:21:16.464Z,98.8
2018-10-01T01:22:16.738Z,98.8
2018-10-01T01:23:17.017Z,98.7
2018-10-01T01:24:16.288Z,98.6
2018-10-01T01:25:16.560Z,98.5
2018-10-01T01:26:16.828Z,98.4
2018-10-01T01:27:17.123Z,98.3
2018-10-01T01:28:16.392Z,98.4
2018-10-01T01:29:16.985Z,98.4
2018-10-01T01:30:17.274Z,98.5
2018-10-01T01:31:16.312Z,98.6
2018-10-01T01:32:16.582Z,98.6
2018-10-01T01:33:16.862Z,98.5
2018-10-01T01:34:17.139Z,98.6
2018-10-01T01:35:16.456Z,98.5
2018-10-01T01:36:16.731Z,98.5
2018-10-01T01:37:16.999Z,98.6
2018-10-01T01:38:16.272Z,98.6
2018-10-01T01:39:16.544Z,98.6
2018-10-01T01:40:16.832Z,98.7
2018-10-01T01:41:16.876Z,98.7
2018-10-01T01:42:17.139Z,98.7
2018-10-01T01:43:16.402Z,98.9
2018-10-01T01:44:16.677Z,98.9
2018-10-01T01:45:16.954Z,98.9
2018-10-01T01:46:17.222Z,99.0
2018-10-01T01:47:16.505Z,99.1
2018-10-01T01:48:16.790Z,99.1
2018-10-01T01:49:17.060Z,99.2
2018-10-01T01:50:16.337Z,99.2
2018-10-01T01:51:16.381Z,99.4
2018-10-01T01:52:16.657Z,99.4
2018-10-01T01:53:16.921Z,99.5
2018-10-01T01:54:17.185Z,99.5
2018-10-01T01:55:16.454Z,99.5
2018-10-01T01:56:16.728Z,99.5
2018-10-01T01:57:16.993Z,99.5
2018-10-01T01:58:16.262Z,99.7
2018-10-01T01:59:16.534Z,99.7
2018-10-01T02:00:16.824Z,99.7
2018-10-01T02:01:16.877Z,99.7
2018-10-01T02:02:16.517Z,99.7
2018-10-01T02:03:17.319Z,99.8
2018-10-01T02:04:16.582Z,99.8
2018-10-01T02:05:16.845Z,99.8
2018-10-01T02:06:17.104Z,99.9
2018-10-01T02:07:16.369Z,99.9
2018-10-01T02:08:16.730Z,99.8
2018-10-01T02:09:17.011Z,99.9
2018-10-01T02:10:16.286Z,99.9
2018-10-01T02:11:16.326Z,99.8
2018-10-01T02:12:16.596Z,99.9
2018-10-01T02:13:16.855Z,99.9
2018-10-01T02:14:17.135Z,99.9
2018-10-01T02:15:16.406Z,99.8
2018-10-01T02:16:16.671Z,99.6
2018-10-01T02:17:16.944Z,99.4
2018-10-01T02:18:17.231Z,99.4
2018-10-01T02:19:16.519Z,99.2
2018-10-01T02:20:16.814Z,99.3
2018-10-01T02:21:16.828Z,99.2
2018-10-01T02:22:17.101Z,99.3
2018-10-01T02:23:16.376Z,99.2
2018-10-01T02:24:16.650Z,99.2
2018-10-01T02:25:16.934Z,99.0
2018-10-01T02:26:17.211Z,98.8
2018-10-01T02:27:16.484Z,98.8
2018-10-01T02:28:16.752Z,98.8
2018-10-01T02:29:17.026Z,98.7
2018-10-01T02:30:16.329Z,98.8
2018-10-01T02:31:16.361Z,98.8
2018-10-01T02:32:16.641Z,98.8
2018-10-01T02:33:16.919Z,98.8
2018-10-01T02:34:17.188Z,98.7
2018-10-01T02:35:16.469Z,98.6
2018-10-01T02:36:16.736Z,98.2
2018-10-01T02:37:17.016Z,98.0
2018-10-01T02:38:16.292Z,97.6
2018-10-01T02:39:16.558Z,97.8
2018-10-01T02:40:17.109Z,97.5
2018-10-01T02:41:16.869Z,97.3
2018-10-01T02:42:17.151Z,97.4
2018-10-01T02:43:16.433Z,97.2
2018-10-01T02:44:16.704Z,97.2
2018-10-01T02:45:16.976Z,97.2
2018-10-01T02:46:17.248Z,97.2
2018-10-01T02:47:16.520Z,97.2
2018-10-01T02:48:16.796Z,97.1
2018-10-01T02:49:17.073Z,97.1
2018-10-01T02:50:16.356Z,97.1
2018-10-01T02:51:16.405Z,97.2
2018-10-01T02:52:16.685Z,97.5
2018-10-01T02:53:16.970Z,97.5
2018-10-01T02:54:17.241Z,97.4
2018-10-01T02:55:16.521Z,97.3
2018-10-01T02:56:16.797Z,97.3
2018-10-01T02:57:17.067Z,97.1
2018-10-01T02:58:16.331Z,97.1
2018-10-01T02:59:16.604Z,97.0
2018-10-01T03:00:16.883Z,97.2
2018-10-01T03:01:16.939Z,97.1
2018-10-01T03:02:17.231Z,97.2
2018-10-01T03:03:16.506Z,97.3
2018-10-01T03:04:16.774Z,97.3
2018-10-01T03:05:17.048Z,97.4
2018-10-01T03:06:16.322Z,97.5
2018-10-01T03:07:16.621Z,97.6
2018-10-01T03:08:16.883Z,97.6
2018-10-01T03:09:17.151Z,97.7
2018-10-01T03:10:16.446Z,97.7
2018-10-01T03:11:16.467Z,97.8
2018-10-01T03:12:16.939Z,97.9
2018-10-01T03:13:17.214Z,97.8
2018-10-01T03:14:16.494Z,98.0
2018-10-01T03:15:16.769Z,98.1
2018-10-01T03:16:17.218Z,98.0
2018-10-01T03:17:16.494Z,98.1
2018-10-01T03:18:16.784Z,98.0
2018-10-01T03:19:17.053Z,97.9
2018-10-01T03:20:16.341Z,98.0
2018-10-01T03:21:16.484Z,98.1
2018-10-01T03:22:16.826Z,98.0
2018-10-01T03:23:17.093Z,98.1
2018-10-01T03:24:16.378Z,98.0
2018-10-01T03:25:16.685Z,98.0
2018-10-01T03:26:16.972Z,98.0
2018-10-01T03:27:17.255Z,97.9
2018-10-01T03:28:16.518Z,98.2
2018-10-01T03:29:16.786Z,98.0
2018-10-01T03:30:17.074Z,98.0
2018-10-01T03:31:17.123Z,98.2
2018-10-01T03:32:16.903Z,98.3
2018-10-01T03:33:17.172Z,98.4
2018-10-01T03:34:16.443Z,98.4
2018-10-01T03:35:16.732Z,98.4
2018-10-01T03:36:17.005Z,98.5
2018-10-01T03:37:16.276Z,98.5
2018-10-01T03:38:16.583Z,98.5
2018-10-01T03:39:16.854Z,98.4
2018-10-01T03:40:17.416Z,98.5
2018-10-01T03:41:17.593Z,98.3
2018-10-01T03:42:16.867Z,98.3
2018-10-01T03:43:17.130Z,98.3
2018-10-01T03:44:16.398Z,98.2
2018-10-01T03:45:16.663Z,98.1
2018-10-01T03:46:16.940Z,98.2
2018-10-01T03:47:17.226Z,98.2
2018-10-01T03:48:16.492Z,98.3
2018-10-01T03:49:16.766Z,98.2
2018-10-01T03:50:17.058Z,98.2
2018-10-01T03:51:17.082Z,98.3
2018-10-01T03:52:16.359Z,98.3
2018-10-01T03:53:16.656Z,98.3
2018-10-01T03:54:16.937Z,98.3
2018-10-01T03:55:17.229Z,98.4
2018-10-01T03:56:16.508Z,98.4
2018-10-01T03:57:16.781Z,98.4
2018-10-01T03:58:17.096Z,98.4
2018-10-01T03:59:16.365Z,98.3
2018-10-01T04:00:16.640Z,98.3
2018-10-01T04:01:16.878Z,98.3
2018-10-01T04:02:17.162Z,98.1
2018-10-01T04:03:16.621Z,98.1
2018-10-01T04:04:16.905Z,97.9
2018-10-01T04:05:17.170Z,97.9
2018-10-01T04:06:16.444Z,97.9
2018-10-01T04:07:16.730Z,98.0
2018-10-01T04:08:17.007Z,97.9
2018-10-01T04:09:16.274Z,97.9
2018-10-01T04:10:16.578Z,97.9
2018-10-01T04:11:16.628Z,98.0
2018-10-01T04:12:16.906Z,97.9
2018-10-01T04:13:17.176Z,97.9
2018-10-01T04:14:16.456Z,97.9
2018-10-01T04:15:16.762Z,97.8
2018-10-01T04:16:17.035Z,97.3
2018-10-01T04:17:16.298Z,96.4
2018-10-01T04:18:16.578Z,96.3
2018-10-01T04:19:17.166Z,96.5
2018-10-01T04:20:16.441Z,96.3
2018-10-01T04:21:16.473Z,96.1
2018-10-01T04:22:16.742Z,96.1
2018-10-01T04:23:17.023Z,96.0
2018-10-01T04:24:16.296Z,96.2
2018-10-01T04:25:16.573Z,96.3
2018-10-01T04:26:16.859Z,96.3
2018-10-01T04:27:17.126Z,96.3
2018-10-01T04:28:16.460Z,96.2
2018-10-01T04:29:16.754Z,96.4
2018-10-01T04:30:17.034Z,96.3
2018-10-01T04:31:17.100Z,96.2
2018-10-01T04:32:16.375Z,96.4
2018-10-01T04:33:16.771Z,96.5
2018-10-01T04:34:17.044Z,96.5
2018-10-01T04:35:16.309Z,96.7
2018-10-01T04:36:16.588Z,96.7
2018-10-01T04:37:16.855Z,96.6
2018-10-01T04:38:17.123Z,96.5
2018-10-01T04:39:16.398Z,96.6
2018-10-01T04:40:16.736Z,96.6
2018-10-01T04:41:16.723Z,96.6
2018-10-01T04:42:16.996Z,96.7
2018-10-01T04:43:16.264Z,96.7
2018-10-01T04:44:16.545Z,96.6
2018-10-01T04:45:16.829Z,96.6
2018-10-01T04:46:17.209Z,96.8
2018-10-01T04:47:16.482Z,96.8
2018-10-01T04:48:16.764Z,96.5
2018-10-01T04:49:17.035Z,96.5
2018-10-01T04:50:16.312Z,96.5
2018-10-01T04:51:16.361Z,96.5
2018-10-01T04:52:16.645Z,96.4
2018-10-01T04:53:16.910Z,96.4
2018-10-01T04:54:17.180Z,96.4
2018-10-01T04:55:16.448Z,96.4
2018-10-01T04:56:16.722Z,96.4
2018-10-01T04:57:16.992Z,96.4
2018-10-01T04:58:16.388Z,96.3
2018-10-01T04:59:16.755Z,96.4
2018-10-01T05:00:17.030Z,96.7
2018-10-01T05:01:17.102Z,96.8
2018-10-01T05:02:16.358Z,96.6
2018-10-01T05:03:16.626Z,96.5
2018-10-01T05:04:16.890Z,96.6
2018-10-01T05:05:17.184Z,96.6
2018-10-01T05:06:16.686Z,96.5
2018-10-01T05:07:17.098Z,96.6
2018-10-01T05:08:16.372Z,96.7
2018-10-01T05:09:16.642Z,96.7
2018-10-01T05:10:16.927Z,96.7
2018-10-01T05:11:16.975Z,96.8
2018-10-01T05:12:17.250Z,96.7
2018-10-01T05:13:16.521Z,96.6
2018-10-01T05:14:16.795Z,96.7
2018-10-01T05:15:17.112Z,96.5
2018-10-01T05:16:16.402Z,96.6
2018-10-01T05:17:16.678Z,96.6
2018-10-01T05:18:16.952Z,96.6
2018-10-01T05:19:17.218Z,96.6
2018-10-01T05:20:16.502Z,96.4
2018-10-01T05:21:16.551Z,96.4
2018-10-01T05:22:16.825Z,96.4
2018-10-01T05:23:17.095Z,96.7
2018-10-01T05:24:16.371Z,96.9
2018-10-01T05:25:16.644Z,97.0
2018-10-01T05:26:16.914Z,97.1
2018-10-01T05:27:17.436Z,97.2
2018-10-01T05:28:16.789Z,97.3
2018-10-01T05:29:17.054Z,97.4
2018-10-01T05:30:16.339Z,97.3
2018-10-01T05:31:16.383Z,97.3
2018-10-01T05:32:16.656Z,97.2
2018-10-01T05:33:17.212Z,97.2
2018-10-01T05:34:16.476Z,97.2
2018-10-01T05:35:16.772Z,97.1
2018-10-01T05:36:17.075Z,97.1
2018-10-01T05:37:16.351Z,97.2
2018-10-01T05:38:16.624Z,97.2
2018-10-01T05:39:16.898Z,97.1
2018-10-01T05:40:17.174Z,96.7
2018-10-01T05:41:17.216Z,96.5
2018-10-01T05:42:16.486Z,96.2
2018-10-01T05:43:16.753Z,96.2
2018-10-01T05:44:17.033Z,96.0
2018-10-01T05:45:16.313Z,96.0
2018-10-01T05:46:16.582Z,95.8
2018-10-01T05:47:16.854Z,95.7
2018-10-01T05:48:17.407Z,95.8
2018-10-01T05:49:16.889Z,95.9
2018-10-01T05:50:17.176Z,95.7
2018-10-01T05:51:17.238Z,96.0
2018-10-01T05:52:16.557Z,96.0
2018-10-01T05:53:16.840Z,95.9
2018-10-01T05:54:17.111Z,95.8
2018-10-01T05:55:16.389Z,95.8
2018-10-01T05:56:16.660Z,95.9
2018-10-01T05:57:16.928Z,96.0
2018-10-01T05:58:17.465Z,95.5
2018-10-01T05:59:16.772Z,95.4
2018-10-01T06:00:17.051Z,95.2
2018-10-01T06:01:17.087Z,94.9
2018-10-01T06:02:16.363Z,94.9
2018-10-01T06:03:16.627Z,95.1
2018-10-01T06:04:16.890Z,95.5
2018-10-01T06:05:17.165Z,95.8
2018-10-01T06:06:16.438Z,95.8
2018-10-01T06:07:16.711Z,95.8
2018-10-01T06:08:16.985Z,95.8
2018-10-01T06:09:17.267Z,95.8
2018-10-01T06:10:16.561Z,94.9
2018-10-01T06:11:16.595Z,94.9
2018-10-01T06:12:16.849Z,95.1
2018-10-01T06:13:17.111Z,95.1
2018-10-01T06:14:16.382Z,94.3
2018-10-01T06:15:16.663Z,94.2
2018-10-01T06:16:16.939Z,94.4
2018-10-01T06:17:17.209Z,94.5
2018-10-01T06:18:16.533Z,94.6
2018-10-01T06:19:16.815Z,94.6
2018-10-01T06:20:17.093Z,94.6
2018-10-01T06:21:17.145Z,94.5
2018-10-01T06:22:16.420Z,94.4
2018-10-01T06:23:16.695Z,94.6
2018-10-01T06:24:16.970Z,94.4
2018-10-01T06:25:17.454Z,94.2
2018-10-01T06:26:16.780Z,93.8
2018-10-01T06:27:17.046Z,93.4
2018-10-01T06:28:16.317Z,93.1
2018-10-01T06:29:16.585Z,93.2
2018-10-01T06:30:16.889Z,93.3
2018-10-01T06:31:16.901Z,93.1
2018-10-01T06:32:17.164Z,93.0
2018-10-01T06:33:16.435Z,92.9
2018-10-01T06:34:16.714Z,92.8
2018-10-01T06:35:16.999Z,92.9
2018-10-01T06:36:16.475Z,92.7
2018-10-01T06:37:16.808Z,92.5
2018-10-01T06:38:17.085Z,92.4
2018-10-01T06:39:16.354Z,92.6
2018-10-01T06:40:16.638Z,92.5
2018-10-01T06:41:16.704Z,92.7
2018-10-01T06:42:17.168Z,92.6
2018-10-01T06:43:16.447Z,92.4
2018-10-01T06:44:16.718Z,92.4
2018-10-01T06:45:16.984Z,93.1
2018-10-01T06:46:17.268Z,92.8
2018-10-01T06:47:16.537Z,93.2
2018-10-01T06:48:16.808Z,92.9
2018-10-01T06:49:17.078Z,93.0
2018-10-01T06:50:16.360Z,92.7
2018-10-01T06:51:16.542Z,92.3
2018-10-01T06:52:16.870Z,91.7
2018-10-01T06:53:17.135Z,91.6
2018-10-01T06:54:16.407Z,91.3
2018-10-01T06:55:16.689Z,91.3
2018-10-01T06:56:16.959Z,91.3
2018-10-01T06:57:17.226Z,91.4
2018-10-01T06:58:16.495Z,91.1
2018-10-01T06:59:16.771Z,91.4
2018-10-01T07:00:17.073Z,91.1
2018-10-01T07:01:17.293Z,90.9
2018-10-01T07:02:16.704Z,90.8
2018-10-01T07:03:16.971Z,90.4
2018-10-01T07:04:17.246Z,90.3
2018-10-01T07:05:16.522Z,90.4
2018-10-01T07:06:16.792Z,90.4
2018-10-01T07:07:17.076Z,90.6
2018-10-01T07:08:16.389Z,90.0
2018-10-01T07:09:16.678Z,89.7
2018-10-01T07:10:16.970Z,89.6
2018-10-01T07:11:17.220Z,89.1
2018-10-01T07:12:16.580Z,89.0
2018-10-01T07:13:16.849Z,89.3
2018-10-01T07:14:17.118Z,89.2
2018-10-01T07:15:16.398Z,88.7
2018-10-01T07:16:16.748Z,87.4
2018-10-01T07:17:17.452Z,87.2
2018-10-01T07:18:16.846Z,87.5
2018-10-01T07:19:17.113Z,87.9
2018-10-01T07:20:16.403Z,87.6
2018-10-01T07:21:16.449Z,87.5
2018-10-01T07:22:16.720Z,86.0
2018-10-01T07:23:17.594Z,86.2
2018-10-01T07:24:17.045Z,86.2
2018-10-01T07:25:16.338Z,86.7
2018-10-01T07:26:16.613Z,86.7
2018-10-01T07:27:16.886Z,85.6
2018-10-01T07:28:17.156Z,85.3
2018-10-01T07:29:16.438Z,86.4
2018-10-01T07:30:16.745Z,86.0
2018-10-01T07:31:16.765Z,85.3
2018-10-01T07:32:17.033Z,84.5
2018-10-01T07:33:16.298Z,84.3
2018-10-01T07:34:16.570Z,84.3
2018-10-01T07:35:16.858Z,84.4
2018-10-01T07:36:17.128Z,82.5
2018-10-01T07:37:16.397Z,82.2
2018-10-01T07:38:16.660Z,82.5
2018-10-01T07:39:16.927Z,82.0
2018-10-01T07:40:17.206Z,81.0
2018-10-01T07:41:17.243Z,81.3
2018-10-01T07:42:16.514Z,81.1
2018-10-01T07:43:16.783Z,81.6
2018-10-01T07:44:17.047Z,80.7
2018-10-01T07:45:16.626Z,80.1
2018-10-01T07:46:17.259Z,80.0
2018-10-01T07:47:16.640Z,78.5
2018-10-01T07:48:16.958Z,78.7
2018-10-01T07:49:17.268Z,78.8
2018-10-01T07:50:16.581Z,78.8
2018-10-01T07:51:16.668Z,79.1
2018-10-01T07:52:16.963Z,78.4
2018-10-01T07:53:17.313Z,78.7
2018-10-01T07:54:16.622Z,78.9
2018-10-01T07:55:16.913Z,79.0
2018-10-01T07:56:17.177Z,77.9
2018-10-01T07:57:16.775Z,77.7
2018-10-01T07:58:17.140Z,77.7
2018-10-01T07:59:16.419Z,77.4
2018-10-01T08:00:16.864Z,77.6
2018-10-01T08:01:16.751Z,77.2
2018-10-01T08:02:17.346Z,76.7
2018-10-01T08:03:16.618Z,76.7
2018-10-01T08:04:16.891Z,77.7
2018-10-01T08:05:17.166Z,76.7
2018-10-01T08:06:16.518Z,76.4
2018-10-01T08:07:16.786Z,76.8
2018-10-01T08:08:17.322Z,77.2
2018-10-01T08:09:16.856Z,77.2
2018-10-01T08:10:17.150Z,77.6
2018-10-01T08:11:17.193Z,77.2
2018-10-01T08:12:16.465Z,78.1
2018-10-01T08:13:16.730Z,78.6
2018-10-01T08:14:17.269Z,79.3
2018-10-01T08:15:16.639Z,78.3
2018-10-01T08:16:16.907Z,77.6
2018-10-01T08:17:17.195Z,77.9
2018-10-01T08:18:16.476Z,77.5
2018-10-01T08:19:16.741Z,78.2
2018-10-01T08:20:17.303Z,77.8
2018-10-01T08:21:17.087Z,77.8
2018-10-01T08:22:16.356Z,78.9
2018-10-01T08:23:16.615Z,77.3
2018-10-01T08:24:16.891Z,76.9
2018-10-01T08:25:17.156Z,75.7
2018-10-01T08:26:16.739Z,76.2
2018-10-01T08:27:17.528Z,73.6
2018-10-01T08:28:16.805Z,73.3
2018-10-01T08:29:17.145Z,73.9
2018-10-01T08:30:16.430Z,73.5
2018-10-01T08:31:16.472Z,73.5
2018-10-01T08:32:16.942Z,73.0
2018-10-01T08:33:16.426Z,72.7
2018-10-01T08:34:16.695Z,73.2
2018-10-01T08:35:17.124Z,73.0
2018-10-01T08:36:16.465Z,72.2
2018-10-01T08:37:16.738Z,73.6
2018-10-01T08:38:17.405Z,72.8
2018-10-01T08:39:16.762Z,72.6
2018-10-01T08:40:17.045Z,72.8
2018-10-01T08:41:17.176Z,72.5
2018-10-01T08:42:16.452Z,72.4
2018-10-01T08:43:16.714Z,72.6
2018-10-01T08:44:17.055Z,72.5
2018-10-01T08:45:16.333Z,73.2
2018-10-01T08:46:16.595Z,72.6
2018-10-01T08:47:17.117Z,72.3
2018-10-01T08:48:16.478Z,72.2
2018-10-01T08:49:16.747Z,72.3
2018-10-01T08:50:17.087Z,72.9
2018-10-01T08:51:17.077Z,73.2
2018-10-01T08:52:16.365Z,73.3
2018-10-01T08:53:16.964Z,72.5
2018-10-01T08:54:16.278Z,73.5
2018-10-01T08:55:16.582Z,72.2
2018-10-01T08:56:17.010Z,72.8
2018-10-01T08:57:16.282Z,72.7
2018-10-01T08:58:16.562Z,73.1
2018-10-01T08:59:16.928Z,72.6
2018-10-01T09:00:17.513Z,72.6
2018-10-01T09:01:16.336Z,72.1
2018-10-01T09:02:16.938Z,72.5
2018-10-01T09:03:16.284Z,72.1
2018-10-01T09:04:16.579Z,72.8
2018-10-01T09:05:16.853Z,71.9
2018-10-01T09:06:17.128Z,72.6
2018-10-01T09:07:16.400Z,71.9
2018-10-01T09:08:16.754Z,71.5
2018-10-01T09:09:17.020Z,71.7
2018-10-01T09:10:16.303Z,71.3
2018-10-01T09:11:16.471Z,71.7
2018-10-01T09:12:16.749Z,72.1
2018-10-01T09:13:17.017Z,72.2
2018-10-01T09:14:16.585Z,71.9
2018-10-01T09:15:16.903Z,72.5
2018-10-01T09:16:17.177Z,73.1
2018-10-01T09:17:16.525Z,72.1
2018-10-01T09:18:16.804Z,72.1
2018-10-01T09:19:17.076Z,70.2
2018-10-01T09:20:16.571Z,71.3
2018-10-01T09:21:16.600Z,71.3
2018-10-01T09:22:16.939Z,70.4
2018-10-01T09:23:17.264Z,70.0
2018-10-01T09:24:16.543Z,70.0
2018-10-01T09:25:16.826Z,70.6
2018-10-01T09:26:17.459Z,70.5
2018-10-01T09:27:16.795Z,69.7
2018-10-01T09:28:17.060Z,70.1
2018-10-01T09:29:16.572Z,69.3
2018-10-01T09:30:16.961Z,69.3
2018-10-01T09:31:16.985Z,69.4
2018-10-01T09:32:17.531Z,69.0
2018-10-01T09:33:16.915Z,69.3
2018-10-01T09:34:17.186Z,68.9
2018-10-01T09:35:16.576Z,68.9
2018-10-01T09:36:16.938Z,68.0
2018-10-01T09:37:17.207Z,68.3
2018-10-01T09:38:16.748Z,68.3
2018-10-01T09:39:17.072Z,67.7
2018-10-01T09:40:16.541Z,69.2
2018-10-01T09:41:16.393Z,68.0
2018-10-01T09:42:16.868Z,68.2
2018-10-01T09:43:17.170Z,67.7
2018-10-01T09:44:16.716Z,67.5
2018-10-01T09:45:17.048Z,67.4
2018-10-01T09:46:16.348Z,67.7
2018-10-01T09:47:16.639Z,67.9
2018-10-01T09:48:16.901Z,68.0
2018-10-01T09:49:17.168Z,67.6
2018-10-01T09:50:16.479Z,68.0
2018-10-01T09:51:16.504Z,68.0
2018-10-01T09:52:16.875Z,68.2
2018-10-01T09:53:17.146Z,67.9
2018-10-01T09:54:16.413Z,68.1
2018-10-01T09:55:16.714Z,68.6
2018-10-01T09:56:17.278Z,68.4
2018-10-01T09:57:16.636Z,67.9
2018-10-01T09:58:17.266Z,67.9
2018-10-01T09:59:16.584Z,67.5
2018-10-01T10:00:16.871Z,67.6
2018-10-01T10:01:16.905Z,67.7
2018-10-01T10:02:17.494Z,68.0
2018-10-01T10:03:16.856Z,67.9
2018-10-01T10:04:17.300Z,68.1
2018-10-01T10:05:16.600Z,68.4
2018-10-01T10:06:16.871Z,68.9
2018-10-01T10:07:17.146Z,68.6
2018-10-01T10:08:16.708Z,68.9
2018-10-01T10:09:17.049Z,68.5
2018-10-01T10:10:16.343Z,68.7
2018-10-01T10:11:16.415Z,68.7
2018-10-01T10:12:16.688Z,69.1
2018-10-01T10:13:16.974Z,68.7
2018-10-01T10:14:17.489Z,68.6
2018-10-01T10:15:16.880Z,68.6
2018-10-01T10:16:17.510Z,68.9
2018-10-01T10:17:16.883Z,68.5
2018-10-01T10:18:17.155Z,68.9
2018-10-01T10:19:16.429Z,68.7
2018-10-01T10:20:16.781Z,68.7
2018-10-01T10:21:16.756Z,68.1
2018-10-01T10:22:17.095Z,68.4
2018-10-01T10:23:16.370Z,68.4
2018-10-01T10:24:16.636Z,68.4
2018-10-01T10:25:16.902Z,68.0
2018-10-01T10:26:17.249Z,68.1
2018-10-01T10:27:16.617Z,68.0
2018-10-01T10:28:16.968Z,68.1
2018-10-01T10:29:17.252Z,68.2
2018-10-01T10:30:16.531Z,68.6
2018-10-01T10:31:16.574Z,68.6
2018-10-01T10:32:17.397Z,68.4
2018-10-01T10:33:16.753Z,68.0
2018-10-01T10:34:17.292Z,68.1
2018-10-01T10:35:16.756Z,68.5
2018-10-01T10:36:17.030Z,67.9
2018-10-01T10:37:16.303Z,68.1
2018-10-01T10:38:16.804Z,68.3
2018-10-01T10:39:17.196Z,67.7
2018-10-01T10:40:16.478Z,68.2
2018-10-01T10:41:16.521Z,68.1
2018-10-01T10:42:16.792Z,68.3
2018-10-01T10:43:17.072Z,67.9
2018-10-01T10:44:16.711Z,67.7
2018-10-01T10:45:17.041Z,68.2
2018-10-01T10:46:16.314Z,67.9
2018-10-01T10:47:16.582Z,68.0
2018-10-01T10:48:16.865Z,68.2
2018-10-01T10:49:17.133Z,68.3
2018-10-01T10:50:16.720Z,68.4
2018-10-01T10:51:16.463Z,68.7
2018-10-01T10:52:16.724Z,68.8
2018-10-01T10:53:16.997Z,68.7
2018-10-01T10:54:16.264Z,68.5
2018-10-01T10:55:16.533Z,68.4
2018-10-01T10:56:17.167Z,68.6
2018-10-01T10:57:16.533Z,67.9
2018-10-01T10:58:16.805Z,67.9
2018-10-01T10:59:17.077Z,68.1
2018-10-01T11:00:16.386Z,67.7
2018-10-01T11:01:16.397Z,67.9
2018-10-01T11:02:16.725Z,66.8
2018-10-01T11:03:16.993Z,67.2
2018-10-01T11:04:16.268Z,66.9
2018-10-01T11:05:16.553Z,67.3
2018-10-01T11:06:16.825Z,66.7
2018-10-01T11:07:17.233Z,66.4
2018-10-01T11:08:16.854Z,66.0
2018-10-01T11:09:17.177Z,66.1
2018-10-01T11:10:16.474Z,66.2
2018-10-01T11:11:16.506Z,65.8
2018-10-01T11:12:16.788Z,66.1
2018-10-01T11:13:17.058Z,66.1
2018-10-01T11:14:16.927Z,65.7
2018-10-01T11:15:17.026Z,65.5
2018-10-01T11:16:16.405Z,65.6
2018-10-01T11:17:16.815Z,65.7
2018-10-01T11:18:17.176Z,66.0
2018-10-01T11:19:17.063Z,66.1
2018-10-01T11:20:16.706Z,66.5
2018-10-01T11:21:16.730Z,66.7
2018-10-01T11:22:17.130Z,66.0
2018-10-01T11:23:16.469Z,66.1
2018-10-01T11:24:16.737Z,66.1
2018-10-01T11:25:17.067Z,65.6
2018-10-01T11:26:16.337Z,66.4
2018-10-01T11:27:16.906Z,65.5
2018-10-01T11:28:17.200Z,65.8
2018-10-01T11:29:16.480Z,65.3
2018-10-01T11:30:16.774Z,65.7
2018-10-01T11:31:16.822Z,65.1
2018-10-01T11:32:17.267Z,65.6
2018-10-01T11:33:16.996Z,65.8
2018-10-01T11:34:16.444Z,65.9
2018-10-01T11:35:17.292Z,66.2
2018-10-01T11:36:16.606Z,64.9
2018-10-01T11:37:16.888Z,65.4
2018-10-01T11:38:17.160Z,65.4
2018-10-01T11:39:16.649Z,65.7
2018-10-01T11:40:16.955Z,65.8
2018-10-01T11:41:17.014Z,65.8
2018-10-01T11:42:16.283Z,65.4
2018-10-01T11:43:16.563Z,66.1
2018-10-01T11:44:16.827Z,66.0
2018-10-01T11:45:17.245Z,66.1
2018-10-01T11:46:16.580Z,65.7
2018-10-01T11:47:16.854Z,65.7
2018-10-01T11:48:17.128Z,65.8
2018-10-01T11:49:16.398Z,65.5
2018-10-01T11:50:16.676Z,65.9
2018-10-01T11:51:17.133Z,65.9
2018-10-01T11:52:16.495Z,66.0
2018-10-01T11:53:16.766Z,66.4
2018-10-01T11:54:17.181Z,66.0
2018-10-01T11:55:16.457Z,67.2
2018-10-01T11:56:16.724Z,66.3
2018-10-01T11:57:17.321Z,66.8
2018-10-01T11:58:16.737Z,66.8
2018-10-01T11:59:17.023Z,66.8
2018-10-01T12:00:16.504Z,67.3
2018-10-01T12:01:16.338Z,67.7
2018-10-01T12:02:16.604Z,67.0
2018-10-01T12:03:17.169Z,67.0
2018-10-01T12:04:16.814Z,67.7
2018-10-01T12:05:17.177Z,68.1
2018-10-01T12:06:16.444Z,67.9
2018-10-01T12:07:16.719Z,67.9
2018-10-01T12:08:16.986Z,68.2
2018-10-01T12:09:16.700Z,69.1
2018-10-01T12:10:17.088Z,68.9
2018-10-01T12:11:17.042Z,69.1
2018-10-01T12:12:16.317Z,69.1
2018-10-01T12:13:16.577Z,69.2
2018-10-01T12:14:16.853Z,69.2
2018-10-01T12:15:17.379Z,69.4
2018-10-01T12:16:17.175Z,69.5
2018-10-01T12:17:16.483Z,70.1
2018-10-01T12:18:16.759Z,69.9
2018-10-01T12:19:17.025Z,70.3
2018-10-01T12:20:16.306Z,70.2
2018-10-01T12:21:16.665Z,70.3
2018-10-01T12:22:17.247Z,70.1
2018-10-01T12:23:16.572Z,69.9
2018-10-01T12:24:16.832Z,70.0
2018-10-01T12:25:17.104Z,70.0
2018-10-01T12:26:16.373Z,70.6
2018-10-01T12:27:16.912Z,70.4
2018-10-01T12:28:17.213Z,70.3
2018-10-01T12:29:16.739Z,70.1
2018-10-01T12:30:17.098Z,70.4
2018-10-01T12:31:17.104Z,70.3
2018-10-01T12:32:16.389Z,69.5
2018-10-01T12:33:16.903Z,69.8
2018-10-01T12:34:16.277Z,69.9
2018-10-01T12:35:16.561Z,69.7
2018-10-01T12:36:16.835Z,69.9
2018-10-01T12:37:17.380Z,69.7
2018-10-01T12:38:16.669Z,69.9
2018-10-01T12:39:17.251Z,69.5
2018-10-01T12:40:16.556Z,69.3
2018-10-01T12:41:16.591Z,68.7
2018-10-01T12:42:16.867Z,69.1
2018-10-01T12:43:17.137Z,68.9
2018-10-01T12:44:16.463Z,68.6
2018-10-01T12:45:17.130Z,68.8
2018-10-01T12:46:16.456Z,68.6
2018-10-01T12:47:16.722Z,68.6
2018-10-01T12:48:16.998Z,68.6
2018-10-01T12:49:16.270Z,68.7
2018-10-01T12:50:16.679Z,68.7
2018-10-01T12:51:16.769Z,68.8
2018-10-01T12:52:17.136Z,68.7
2018-10-01T12:53:16.403Z,68.7
2018-10-01T12:54:16.672Z,67.8
2018-10-01T12:55:16.953Z,68.1
2018-10-01T12:56:17.218Z,67.1
2018-10-01T12:57:16.777Z,67.3
2018-10-01T12:58:17.069Z,66.2
2018-10-01T12:59:16.387Z,66.6
2018-10-01T13:00:16.697Z,66.6
2018-10-01T13:01:16.735Z,67.2
2018-10-01T13:02:17.545Z,67.4
2018-10-01T13:03:17.098Z,67.4
2018-10-01T13:04:16.373Z,66.8
2018-10-01T13:05:16.891Z,66.6
2018-10-01T13:06:17.447Z,66.4
2018-10-01T13:07:16.808Z,66.4
2018-10-01T13:08:17.084Z,65.8
2018-10-01T13:09:16.358Z,65.5
2018-10-01T13:10:16.665Z,64.1
2018-10-01T13:11:16.706Z,64.0
2018-10-01T13:12:17.342Z,60.4
2018-10-01T13:13:16.868Z,60.5
2018-10-01T13:14:16.425Z,60.4
2018-10-01T13:15:16.696Z,60.0
2018-10-01T13:16:16.975Z,59.7
2018-10-01T13:17:17.249Z,59.5
2018-10-01T13:18:16.790Z,59.6