createdAt,value
2023-02-11T00:01:30.765Z,100411.31
2023-02-11T00:04:16.457Z,100419.25
2023-02-11T00:07:02.165Z,100421.22
2023-02-11T00:09:47.680Z,100426.38
2023-02-11T00:12:32.891Z,100411.31
2023-02-11T00:15:18.156Z,100401.81
2023-02-11T00:18:03.527Z,100391.50
2023-02-11T00:20:48.860Z,100398.22
2023-02-11T00:23:34.390Z,100406.16
2023-02-11T00:26:22.885Z,100397.81
2023-02-11T00:29:08.138Z,100388.31
2023-02-11T00:31:53.547Z,100386.31
2023-02-11T00:34:38.665Z,100373.25
2023-02-11T00:37:24.584Z,100369.69
2023-02-11T00:40:10.445Z,100369.69
2023-02-11T00:42:55.668Z,100360.94
2023-02-11T00:45:43.089Z,100363.72
2023-02-11T00:48:28.518Z,100345.47
2023-02-11T00:51:13.897Z,100339.16
2023-02-11T00:53:59.197Z,100333.22
2023-02-11T00:56:44.407Z,100328.84
2023-02-11T00:59:29.849Z,100313.41
2023-02-11T01:02:15.089Z,100311.41
2023-02-11T01:05:01.687Z,100297.56
2023-02-11T01:07:47.049Z,100292.78
2023-02-11T01:10:32.558Z,100281.31
2023-02-11T01:13:18.253Z,100277.34
2023-02-11T01:16:07.717Z,100281.31
2023-02-11T01:18:53.144Z,100288.44
2023-02-11T01:21:39.154Z,100307.44
2023-02-11T01:24:24.370Z,100290.03
2023-02-11T01:27:09.706Z,100300.31
2023-02-11T01:29:54.968Z,100306.66
2023-02-11T01:32:40.523Z,100314.97
2023-02-11T01:35:26.985Z,100313.38
2023-02-11T01:38:33.056Z,100311.41
2023-02-11T01:41:18.421Z,100307.03
2023-02-11T02:47:35.976Z,100249.53
2023-02-11T02:50:30.216Z,100241.22
2023-02-11T02:53:27.951Z,100224.97
2023-02-11T02:56:25.981Z,100219.41
2023-02-11T02:59:11.252Z,100218.25
2023-02-11T03:02:22.209Z,100213.88
2023-02-11T03:05:21.365Z,100212.31
2023-02-11T03:08:12.676Z,100217.47
2023-02-11T03:11:00.595Z,100215.06
2023-02-11T03:13:47.519Z,100205.56
2023-02-11T03:16:39.116Z,100210.31
2023-02-11T03:19:30.538Z,100226.94
2023-02-11T03:22:41.149Z,100224.59
2023-02-11T03:25:31.966Z,100245.56
2023-02-11T03:28:35.544Z,100248.72
2023-02-11T03:31:25.959Z,100243.19
2023-02-11T03:34:40.192Z,100233.28
2023-02-11T03:37:36.915Z,100221.81
2023-02-11T03:40:25.957Z,100207.13
2023-02-11T03:43:25.177Z,100202.00
2023-02-11T03:46:12.500Z,100195.63
2023-02-11T03:49:04.118Z,100179.00
2023-02-11T03:51:53.008Z,100185.75
2023-02-11T03:54:42.147Z,100163.56
2023-02-11T03:57:27.441Z,100166.34
2023-02-11T04:00:13.477Z,100169.13
2023-02-11T04:02:58.778Z,100171.91
2023-02-11T04:05:43.975Z,100181.00
2023-02-11T04:08:29.331Z,100182.19
2023-02-11T04:11:14.627Z,100175.44
2023-02-11T04:13:59.920Z,100167.13
2023-02-11T04:16:45.699Z,100160.00
2023-02-11T04:19:30.814Z,100163.56
2023-02-11T04:22:16.231Z,100162.78
2023-02-11T04:25:01.568Z,100154.47
2023-02-11T04:27:47.010Z,100168.34
2023-02-11T04:30:32.170Z,100175.44
2023-02-11T04:33:17.648Z,100182.19
2023-02-11T04:36:02.827Z,100180.59
2023-02-11T04:38:48.439Z,100181.41
2023-02-11T04:41:34.263Z,100177.81
2023-02-11T04:44:19.550Z,100194.84
2023-02-11T04:47:05.063Z,100206.72
2023-02-11T04:49:50.147Z,100207.53
2023-02-11T04:52:35.476Z,100204.75
2023-02-11T04:55:20.775Z,100206.72
2023-02-11T04:58:06.004Z,100222.56
2023-02-11T05:00:51.685Z,100218.56
2023-02-11T05:03:37.363Z,100213.84
2023-02-11T05:06:23.067Z,100221.34
2023-02-11T05:09:09.749Z,100217.41
2023-02-11T05:11:55.492Z,100218.19
2023-02-11T05:14:41.008Z,100219.81
2023-02-11T05:17:26.421Z,100216.22
2023-02-11T05:20:11.987Z,100226.91
2023-02-11T05:22:57.523Z,100224.16
2023-02-11T05:25:42.961Z,100226.53
2023-02-11T05:28:28.574Z,100228.13
2023-02-11T05:31:14.864Z,100217.03
2023-02-11T05:34:00.368Z,100217.03
2023-02-11T05:36:45.700Z,100203.59
2023-02-11T05:39:31.085Z,100209.13
2023-02-11T05:42:16.417Z,100198.81
2023-02-11T05:45:01.596Z,100206.75
2023-02-11T05:47:46.977Z,100195.66
2023-02-11T05:50:32.117Z,100190.13
2023-02-11T05:53:17.394Z,100199.22
2023-02-11T05:56:04.336Z,100202.00
2023-02-11T05:58:49.598Z,100196.88
2023-02-11T06:01:35.405Z,100188.53
2023-02-11T06:04:20.459Z,100191.72
2023-02-11T06:07:05.852Z,100198.06
2023-02-11T06:09:51.877Z,100193.34
2023-02-11T06:12:38.198Z,100195.69
2023-02-11T06:15:24.063Z,100190.56
2023-02-11T06:18:09.794Z,100188.56
2023-02-11T06:20:56.085Z,100185.00
2023-02-11T06:23:44.904Z,100175.50
2023-02-11T06:26:30.935Z,100178.66
2023-02-11T06:29:16.514Z,100169.16
2023-02-11T06:32:02.283Z,100179.06
2023-02-11T06:34:47.796Z,100174.31
2023-02-11T06:37:34.682Z,100169.53
2023-02-11T06:40:20.625Z,100171.91
2023-02-11T06:43:05.911Z,100167.16
2023-02-11T06:45:55.282Z,100160.03
2023-02-11T06:48:44.493Z,100166.38
2023-02-11T06:51:30.334Z,100165.59
2023-02-11T06:54:15.720Z,100164.38
2023-02-11T06:57:01.603Z,100171.19
2023-02-11T06:59:47.452Z,100175.13
2023-02-11T07:02:32.864Z,100174.38
2023-02-11T07:05:18.190Z,100171.19
2023-02-11T07:08:03.270Z,100168.03
2023-02-11T07:10:49.045Z,100164.47
2023-02-11T07:13:34.565Z,100160.09
2023-02-11T07:16:20.759Z,100157.31
2023-02-11T07:19:05.970Z,100170.81
2023-02-11T07:21:51.287Z,100164.47
2023-02-11T07:24:36.609Z,100173.59
2023-02-11T07:27:21.791Z,100181.13
2023-02-11T07:30:07.825Z,100179.94
2023-02-11T07:32:53.781Z,100173.63
2023-02-11T07:35:41.652Z,100187.91
2023-02-11T07:38:28.263Z,100188.69
2023-02-11T07:41:16.387Z,100194.63
2023-02-11T07:44:03.644Z,100182.38
2023-02-11T07:46:49.369Z,100175.66
2023-02-11T07:49:34.956Z,100177.63
2023-02-11T07:52:20.390Z,100174.88
2023-02-11T07:55:07.725Z,100178.00
2023-02-11T07:57:53.271Z,100175.25
2023-02-11T08:00:38.608Z,100174.84
2023-02-11T08:03:24.183Z,100166.94
2023-02-11T08:06:14.695Z,100161.00
2023-02-11T08:09:06.328Z,100169.34
2023-02-11T08:11:51.870Z,100175.25
2023-02-11T08:14:37.728Z,100184.00
2023-02-11T08:17:22.839Z,100175.28
2023-02-11T08:20:08.459Z,100186.00
2023-02-11T08:22:54.015Z,100176.06
2023-02-11T08:25:40.079Z,100174.50
2023-02-11T08:28:25.767Z,100174.09
2023-02-11T08:31:14.203Z,100173.31
2023-02-11T08:33:59.905Z,100176.47
2023-02-11T08:36:46.455Z,100176.06
2023-02-11T08:39:31.958Z,100179.25
2023-02-11T08:42:17.164Z,100180.03
2023-02-11T08:45:02.559Z,100164.16
2023-02-11T08:47:47.854Z,100160.22
2023-02-11T08:50:33.360Z,100157.84
2023-02-11T08:53:18.582Z,100165.78
2023-02-11T08:56:04.107Z,100167.34
2023-02-11T08:58:50.232Z,100163.78
2023-02-11T09:01:35.704Z,100166.97
2023-02-11T09:04:21.645Z,100166.97
2023-02-11T09:07:07.527Z,100175.28
2023-02-11T09:09:53.005Z,100178.47
2023-02-11T09:12:38.943Z,100176.88
2023-02-11T09:15:24.414Z,100175.28
2023-02-11T09:18:09.859Z,100169.75
2023-02-11T09:21:03.889Z,100178.06
2023-02-11T09:23:50.031Z,100186.00
2023-02-11T09:26:36.964Z,100188.38
2023-02-11T09:29:22.775Z,100189.97
2023-02-11T09:32:10.024Z,100192.72
2023-02-11T09:34:55.979Z,100203.41
2023-02-11T09:37:41.369Z,100203.00
2023-02-11T09:40:26.894Z,100195.88
2023-02-11T09:43:19.382Z,100207.38
2023-02-11T09:46:05.762Z,100202.25
2023-02-11T09:48:54.705Z,100202.25
2023-02-11T09:51:58.032Z,100190.31
2023-02-11T09:55:02.269Z,100184.38
2023-02-11T09:57:47.822Z,100206.97
2023-02-11T10:00:53.110Z,100190.34
2023-02-11T10:03:59.732Z,100187.16
2023-02-11T10:06:58.543Z,100187.97
2023-02-11T10:10:03.162Z,100184.78
2023-02-11T10:13:06.943Z,100180.00
2023-02-11T10:16:15.283Z,100189.13
2023-02-11T10:19:13.937Z,100184.75
2023-02-11T10:22:05.449Z,100180.38
2023-02-11T10:24:58.487Z,100176.03
2023-02-11T10:27:43.873Z,100176.84
2023-02-11T10:30:41.282Z,100177.59
2023-02-11T10:33:59.336Z,100168.09
2023-02-11T10:36:45.721Z,100159.38
2023-02-11T10:39:35.234Z,100162.13
2023-02-11T10:42:20.828Z,100170.47
2023-02-11T10:45:07.347Z,100172.44
2023-02-11T10:47:52.952Z,100196.63
2023-02-11T10:50:38.603Z,100195.00
2023-02-11T10:53:24.480Z,100190.25
2023-02-11T10:56:22.262Z,100160.16
2023-02-11T10:59:21.605Z,100174.81
2023-02-11T11:02:35.335Z,100160.16
2023-02-11T11:05:32.145Z,100153.41
2023-02-11T11:08:21.095Z,100149.47
2023-02-11T11:11:09.652Z,100154.19
2023-02-11T11:14:03.309Z,100166.09
2023-02-11T11:16:54.980Z,100162.13
2023-02-11T11:19:40.396Z,100152.25
2023-02-11T11:22:25.785Z,100148.28
2023-02-11T11:25:46.008Z,100148.28
2023-02-11T11:28:38.734Z,100158.56
2023-02-11T11:31:37.072Z,100149.47
2023-02-11T11:34:30.436Z,100161.34
2023-02-11T11:37:34.899Z,100162.91
2023-02-11T11:40:36.420Z,100148.66
2023-02-11T11:43:23.321Z,100149.88
2023-02-11T11:46:12.196Z,100143.91
2023-02-11T11:49:14.826Z,100143.91
2023-02-11T11:52:23.990Z,100134.81
2023-02-11T11:55:18.080Z,100145.91
2023-02-11T11:58:04.870Z,100154.22
2023-02-11T12:00:53.598Z,100152.25
2023-02-11T12:04:08.201Z,100164.56
2023-02-11T12:07:25.888Z,100164.16
2023-02-11T12:10:37.105Z,100169.34
2023-02-11T12:13:46.165Z,100184.00
2023-02-11T12:16:43.734Z,100177.66
2023-02-11T12:19:56.349Z,100167.38
2023-02-11T12:23:16.431Z,100155.06
2023-02-11T12:26:17.014Z,100161.78
2023-02-11T12:29:08.569Z,100173.72
2023-02-11T12:32:09.335Z,100162.59
2023-02-11T12:35:17.009Z,100165.00
2023-02-11T12:38:18.796Z,100149.13
2023-02-11T12:41:16.634Z,100158.66
2023-02-11T12:44:02.527Z,100160.63
2023-02-11T12:47:14.150Z,100163.38
2023-02-11T12:50:26.257Z,100162.22
2023-02-11T12:53:35.925Z,100154.25
2023-02-11T12:56:29.473Z,100145.13
2023-02-11T12:59:41.092Z,100148.28
2023-02-11T13:02:44.737Z,100157.03
2023-02-11T13:05:30.079Z,100161.78
2023-02-11T13:08:31.153Z,100149.47
2023-02-11T13:11:19.354Z,100150.28
2023-02-11T13:14:15.628Z,100167.34
2023-02-11T13:17:04.216Z,100156.22
2023-02-11T13:19:59.979Z,100141.94
2023-02-11T13:22:57.270Z,100133.22
2023-02-11T13:25:51.495Z,100136.75
2023-02-11T13:28:42.730Z,100133.56
2023-02-11T13:31:31.083Z,100135.53
2023-02-11T13:34:53.894Z,100130.38
2023-02-11T13:37:39.883Z,100139.50
2023-02-11T13:40:36.957Z,100131.16
2023-02-11T13:43:25.539Z,100133.91
2023-02-11T13:46:13.418Z,100133.91
2023-02-11T13:48:59.514Z,100131.53
2023-02-11T13:51:45.083Z,100137.91
2023-02-11T13:54:46.464Z,100131.13
2023-02-11T13:57:37.872Z,100130.72
2023-02-11T14:00:35.476Z,100133.09
2023-02-11T14:03:48.498Z,100126.34
2023-02-11T14:07:06.112Z,100132.31
2023-02-11T14:09:57.020Z,100131.50
2023-02-11T14:12:42.757Z,100129.53
2023-02-11T14:15:40.085Z,100125.97
2023-02-11T14:18:39.881Z,100134.31
2023-02-11T14:21:29.695Z,100146.59
2023-02-11T14:24:15.230Z,100144.22
2023-02-11T14:27:30.219Z,100151.75
2023-02-11T14:30:46.510Z,100157.72
2023-02-11T14:33:59.571Z,100154.13
2023-02-11T14:37:14.807Z,100151.72
2023-02-11T14:40:29.290Z,100146.16
2023-02-11T14:43:29.096Z,100144.22
2023-02-11T14:46:20.800Z,100151.75
2023-02-11T14:49:08.396Z,100156.50
2023-02-11T14:51:58.026Z,100152.94
2023-02-11T14:54:45.339Z,100160.88
2023-02-11T14:57:31.201Z,100158.50
2023-02-11T15:00:23.007Z,100153.72
2023-02-11T15:03:30.832Z,100148.13
2023-02-11T15:06:25.161Z,100149.72
2023-02-11T15:09:37.627Z,100152.91
2023-02-11T15:12:26.995Z,100157.25
2023-02-11T15:15:14.618Z,100153.28
2023-02-11T15:18:02.895Z,100135.78
2023-02-11T15:20:50.904Z,100152.06
2023-02-11T15:23:37.617Z,100148.91
2023-02-11T15:26:23.857Z,100148.06
2023-02-11T15:29:17.327Z,100159.63
2023-02-11T15:32:17.285Z,100162.81
2023-02-11T15:35:11.551Z,100173.09
2023-02-11T15:38:01.289Z,100180.66
2023-02-11T15:40:57.146Z,100185.81
2023-02-11T15:43:48.768Z,100175.06
2023-02-11T15:46:39.639Z,100168.72
2023-02-11T15:49:26.900Z,100166.31
2023-02-11T15:52:14.809Z,100168.72
2023-02-11T15:55:02.822Z,100170.69
2023-02-11T15:58:02.769Z,100163.16
2023-02-11T16:00:54.651Z,100156.81
2023-02-11T16:03:42.413Z,100160.03
2023-02-11T16:06:38.528Z,100164.38
2023-02-11T16:09:35.794Z,100168.75
2023-02-11T16:12:30.159Z,100175.09
2023-02-11T16:15:49.009Z,100176.72
2023-02-11T16:18:39.006Z,100175.13
2023-02-11T16:21:39.259Z,100180.31
2023-02-11T16:24:28.470Z,100187.06
2023-02-11T16:27:23.173Z,100194.22
2023-02-11T16:30:32.046Z,100200.16
2023-02-11T16:33:17.868Z,100202.94
2023-02-11T16:36:13.683Z,100206.13
2023-02-11T16:38:59.689Z,100207.69
2023-02-11T16:41:44.982Z,100210.06
2023-02-11T16:44:30.451Z,100215.63
2023-02-11T16:47:27.524Z,100205.31
2023-02-11T16:50:23.861Z,100218.03
2023-02-11T16:53:11.703Z,100218.41
2023-02-11T16:55:57.401Z,100218.03
2023-02-11T16:58:45.205Z,100225.56
2023-02-11T17:01:32.571Z,100220.03
2023-02-11T17:04:26.726Z,100228.38
2023-02-11T17:07:13.294Z,100233.16
2023-02-11T17:09:59.395Z,100232.31
2023-02-11T17:12:45.648Z,100233.53
2023-02-11T17:15:32.166Z,100231.94
2023-02-11T17:18:18.017Z,100225.97
2023-02-11T17:21:06.887Z,100241.09
2023-02-11T17:23:53.219Z,100238.31
2023-02-11T17:26:39.376Z,100229.97
2023-02-11T17:29:26.153Z,100233.94
2023-02-11T17:32:11.640Z,100234.78
2023-02-11T17:34:57.692Z,100231.16
2023-02-11T17:37:43.289Z,100241.91
2023-02-11T17:40:30.727Z,100245.84
2023-02-11T17:43:17.640Z,100245.84
2023-02-11T17:46:08.616Z,100244.28
2023-02-11T17:48:55.442Z,100244.28
2023-02-11T17:51:41.508Z,100241.09
2023-02-11T17:54:27.172Z,100247.84
2023-02-11T17:57:13.479Z,100243.06
2023-02-11T18:00:00.614Z,100256.59
2023-02-11T18:02:46.222Z,100266.53
2023-02-11T18:05:36.623Z,100262.16
2023-02-11T18:08:21.964Z,100264.91
2023-02-11T18:11:10.424Z,100274.47
2023-02-11T18:13:58.797Z,100273.25
2023-02-11T18:16:46.765Z,100270.47
2023-02-11T18:19:35.133Z,100274.06
2023-02-11T18:22:20.396Z,100276.03
2023-02-11T18:25:07.485Z,100287.16
2023-02-11T18:27:52.937Z,100291.53
2023-02-11T18:30:38.374Z,100289.97
2023-02-11T18:33:24.468Z,100286.38
2023-02-11T18:36:13.788Z,100289.56
2023-02-11T18:39:00.887Z,100296.72
2023-02-11T18:41:47.056Z,100296.72
2023-02-11T18:44:32.944Z,100307.81
2023-02-11T18:47:18.657Z,100307.81
2023-02-11T18:50:06.791Z,100305.84
2023-02-11T18:52:52.749Z,100307.81
2023-02-11T18:55:40.138Z,100313.38
2023-02-11T18:58:25.628Z,100328.06
2023-02-11T19:01:17.673Z,100318.16
2023-02-11T19:04:04.926Z,100334.81
2023-02-11T20:15:23.086Z,100412.69
2023-02-11T20:18:07.703Z,100421.44
2023-02-11T20:20:52.532Z,100428.59
2023-02-11T20:23:40.331Z,100435.75
2023-02-11T20:26:28.753Z,100436.50
2023-02-11T20:29:18.447Z,100446.41
2023-02-11T20:32:05.428Z,100443.63
2023-02-11T20:34:51.420Z,100445.22
2023-02-11T20:37:36.670Z,100449.97
2023-02-11T20:40:22.442Z,100435.69
2023-02-11T20:43:07.745Z,100434.09
2023-02-11T20:45:53.375Z,100424.56
2023-02-11T20:48:39.089Z,100426.13
2023-02-11T20:51:27.762Z,100418.59
2023-02-11T20:54:18.772Z,100412.63
2023-02-11T20:57:04.218Z,100414.63
2023-02-11T20:59:49.631Z,100407.88
2023-02-11T21:02:34.991Z,100407.06
2023-02-11T21:05:21.046Z,100416.56
2023-02-11T21:08:06.645Z,100409.03
2023-02-11T21:10:52.667Z,100415.38
2023-02-11T21:13:39.663Z,100426.09
2023-02-11T21:16:25.175Z,100426.88
2023-02-11T21:19:10.486Z,100433.22
2023-02-11T21:21:57.310Z,100431.63
2023-02-11T21:24:42.667Z,100436.38
2023-02-11T21:27:32.993Z,100440.34
2023-02-11T21:30:18.866Z,100435.56
2023-02-11T21:33:04.793Z,100439.13
2023-02-11T21:41:18.693Z,100451.81
2023-02-11T21:44:04.263Z,100458.13
2023-02-11T21:46:49.712Z,100458.53
2023-02-11T21:49:34.801Z,100456.13
2023-02-11T21:52:20.119Z,100456.91
2023-02-11T21:55:05.924Z,100467.19
2023-02-11T21:57:51.271Z,100468.38
2023-02-11T22:00:36.657Z,100467.97
2023-02-11T22:03:21.802Z,100460.84
2023-02-11T22:06:15.296Z,100464.00
2023-02-11T22:09:11.104Z,100464.38
2023-02-11T22:11:56.704Z,100471.91
2023-02-11T22:14:42.030Z,100481.44
2023-02-11T22:17:27.214Z,100485.00
2023-02-11T22:20:12.587Z,100484.22
2023-02-11T22:22:58.489Z,100487.00
2023-02-11T22:25:43.827Z,100483.81
2023-02-11T22:28:30.037Z,100481.81
2023-02-11T22:31:18.379Z,100481.81
2023-02-11T22:34:05.071Z,100485.41
2023-02-11T22:36:50.321Z,100500.47
2023-02-11T22:39:35.461Z,100498.88
2023-02-11T22:42:21.444Z,100510.34
2023-02-11T22:45:07.453Z,100507.56
2023-02-11T22:47:54.194Z,100509.19
2023-02-11T22:50:39.657Z,100510.75
2023-02-11T22:53:25.556Z,100513.53
2023-02-11T22:56:15.135Z,100519.06
2023-02-11T22:59:03.768Z,100521.44
2023-02-11T23:01:49.768Z,100529.78
2023-02-11T23:04:35.230Z,100533.72
2023-02-11T23:07:20.553Z,100536.91
2023-02-11T23:10:06.398Z,100533.31
2023-02-11T23:12:51.800Z,100536.47
2023-02-11T23:15:44.739Z,100533.31
2023-02-11T23:18:30.006Z,100538.84
2023-02-11T23:21:22.388Z,100536.06
2023-02-11T23:24:11.886Z,100542.81
2023-02-11T23:26:57.330Z,100551.94
2023-02-11T23:29:42.614Z,100541.25
2023-02-11T23:32:27.739Z,100542.41
2023-02-11T23:35:18.461Z,100545.19
2023-02-11T23:38:03.945Z,100547.16
2023-02-11T23:40:49.085Z,100553.50
2023-02-11T23:43:34.461Z,100551.13
2023-02-11T23:46:21.883Z,100552.72
2023-02-11T23:49:07.460Z,100560.25
2023-02-11T23:51:52.671Z,100554.72
2023-02-11T23:54:37.933Z,100555.88
2023-02-11T23:57:23.441Z,100546.75
