createdAt,value
2023-01-17T00:00:45.369Z,0.00
2023-01-17T00:01:45.385Z,0.00
2023-01-17T00:02:45.384Z,0.00
2023-01-17T00:03:45.437Z,0.00
2023-01-17T00:04:45.400Z,0.00
2023-01-17T00:05:45.334Z,0.00
2023-01-17T00:06:45.300Z,0.00
2023-01-17T00:07:45.315Z,0.00
2023-01-17T00:08:45.309Z,0.00
2023-01-17T00:09:45.305Z,0.00
2023-01-17T00:10:45.244Z,0.00
2023-01-17T00:11:45.257Z,0.00
2023-01-17T00:12:45.248Z,0.00
2023-01-17T00:13:45.227Z,0.00
2023-01-17T00:14:45.198Z,0.00
2023-01-17T00:15:45.237Z,0.00
2023-01-17T00:16:45.176Z,0.00
2023-01-17T00:17:45.207Z,0.00
2023-01-17T00:18:45.153Z,0.00
2023-01-17T00:19:45.152Z,0.00
2023-01-17T00:20:45.115Z,0.00
2023-01-17T00:21:45.129Z,0.00
2023-01-17T00:22:45.085Z,0.00
2023-01-17T00:23:45.126Z,0.00
2023-01-17T00:24:45.062Z,0.00
2023-01-17T00:25:45.087Z,0.00
2023-01-17T00:26:45.057Z,0.00
2023-01-17T00:27:45.057Z,0.00
2023-01-17T00:28:45.038Z,0.00
2023-01-17T00:29:45.028Z,0.00
2023-01-17T00:30:44.993Z,0.00
2023-01-17T00:31:45.036Z,0.00
2023-01-17T00:32:44.970Z,0.00
2023-01-17T00:33:45.031Z,0.00
2023-01-17T00:34:44.939Z,0.00
2023-01-17T00:35:44.952Z,0.00
2023-01-17T00:36:44.927Z,0.00
2023-01-17T00:37:44.926Z,0.00
2023-01-17T00:38:44.904Z,0.00
2023-01-17T00:39:44.894Z,0.00
2023-01-17T00:40:44.870Z,0.00
2023-01-17T00:41:44.882Z,0.00
2023-01-17T00:42:44.832Z,0.00
2023-01-17T00:43:44.871Z,0.00
2023-01-17T00:44:44.807Z,0.00
2023-01-17T00:45:44.814Z,0.00
2023-01-17T00:46:44.856Z,0.00
2023-01-17T00:47:44.787Z,0.00
2023-01-17T00:48:44.789Z,0.00
2023-01-17T00:49:44.781Z,0.00
2023-01-17T00:50:44.738Z,0.00
2023-01-17T00:51:44.775Z,0.00
2023-01-17T00:52:44.718Z,0.00
2023-01-17T00:53:44.714Z,0.00
2023-01-17T00:54:44.678Z,0.00
2023-01-17T00:55:44.695Z,0.00
2023-01-17T00:56:44.689Z,0.00
2023-01-17T00:57:44.673Z,0.00
2023-01-17T00:58:44.633Z,0.00
2023-01-17T00:59:44.664Z,0.00
2023-01-17T01:00:44.648Z,0.00
2023-01-17T01:01:44.858Z,0.00
2023-01-17T01:02:44.656Z,0.00
2023-01-17T01:03:44.582Z,0.00
2023-01-17T01:04:44.548Z,0.00
2023-01-17T01:05:44.585Z,0.00
2023-01-17T01:06:44.533Z,0.00
2023-01-17T01:07:44.574Z,0.00
2023-01-17T01:08:44.513Z,0.00
2023-01-17T01:09:44.513Z,0.00
2023-01-17T01:10:44.474Z,0.00
2023-01-17T01:11:44.491Z,0.00
2023-01-17T01:12:44.442Z,0.00
2023-01-17T01:13:44.486Z,0.00
2023-01-17T01:14:44.447Z,0.00
2023-01-17T01:15:44.442Z,0.00
2023-01-17T01:16:44.420Z,0.00
2023-01-17T01:17:44.413Z,0.00
2023-01-17T01:18:44.390Z,0.00
2023-01-17T01:19:44.435Z,0.00
2023-01-17T01:20:44.351Z,0.00
2023-01-17T01:21:44.353Z,0.00
2023-01-17T01:22:44.343Z,0.00
2023-01-17T01:23:44.332Z,0.00
2023-01-17T01:24:44.315Z,0.00
2023-01-17T01:25:44.322Z,0.00
2023-01-17T01:26:44.274Z,0.00
2023-01-17T01:27:44.303Z,0.00
2023-01-17T01:28:44.276Z,0.00
2023-01-17T01:29:44.258Z,0.00
2023-01-17T01:30:44.244Z,0.00
2023-01-17T01:31:44.291Z,0.00
2023-01-17T01:32:44.195Z,0.00
2023-01-17T01:33:44.231Z,0.00
2023-01-17T01:34:44.167Z,0.00
2023-01-17T01:35:44.220Z,0.00
2023-01-17T01:36:44.153Z,0.00
2023-01-17T01:37:44.152Z,0.00
2023-01-17T01:38:44.115Z,0.00
2023-01-17T01:39:44.130Z,0.00
2023-01-17T01:40:44.111Z,0.00
2023-01-17T01:41:44.119Z,0.00
2023-01-17T01:42:44.056Z,0.00
2023-01-17T01:43:44.095Z,0.00
2023-01-17T01:44:44.055Z,0.00
2023-01-17T01:45:44.124Z,0.00
2023-01-17T01:46:44.021Z,0.00
2023-01-17T01:47:44.054Z,0.00
2023-01-17T01:48:43.974Z,0.00
2023-01-17T01:49:43.992Z,0.00
2023-01-17T01:50:43.976Z,0.00
2023-01-17T01:51:43.976Z,0.00
2023-01-17T01:52:43.953Z,0.00
2023-01-17T01:53:43.942Z,0.00
2023-01-17T01:54:43.909Z,0.00
2023-01-17T01:55:43.948Z,0.00
2023-01-17T01:56:43.909Z,0.00
2023-01-17T01:57:43.885Z,0.00
2023-01-17T01:58:43.852Z,0.00
2023-01-17T01:59:43.882Z,0.00
2023-01-17T02:00:43.925Z,0.00
2023-01-17T02:01:43.984Z,0.00
2023-01-17T02:02:43.852Z,0.00
2023-01-17T02:03:43.862Z,0.00
2023-01-17T02:04:43.787Z,0.00
2023-01-17T02:05:43.786Z,0.00
2023-01-17T02:06:43.770Z,0.00
2023-01-17T02:07:43.764Z,0.00
2023-01-17T02:08:43.754Z,0.00
2023-01-17T02:09:43.752Z,0.00
2023-01-17T02:10:43.719Z,0.00
2023-01-17T02:11:43.722Z,0.00
2023-01-17T02:12:43.675Z,0.00
2023-01-17T02:13:43.687Z,0.00
2023-01-17T02:14:43.665Z,0.00
2023-01-17T02:15:43.666Z,0.00
2023-01-17T02:16:43.693Z,0.00
2023-01-17T02:17:43.655Z,0.00
2023-01-17T02:18:43.636Z,0.00
2023-01-17T02:19:43.627Z,0.00
2023-01-17T02:20:43.581Z,0.00
2023-01-17T02:21:43.626Z,0.00
2023-01-17T02:22:43.556Z,0.00
2023-01-17T02:23:43.572Z,0.00
2023-01-17T02:24:43.523Z,0.00
2023-01-17T02:25:43.716Z,0.00
2023-01-17T02:26:43.489Z,0.00
2023-01-17T02:27:43.525Z,0.00
2023-01-17T02:28:43.479Z,0.00
2023-01-17T02:29:43.513Z,0.00
2023-01-17T02:30:43.465Z,0.00
2023-01-17T02:31:43.530Z,0.00
2023-01-17T02:32:43.474Z,0.00
2023-01-17T02:33:43.453Z,0.00
2023-01-17T02:34:43.402Z,0.00
2023-01-17T02:35:43.439Z,0.00
2023-01-17T02:36:43.410Z,0.00
2023-01-17T02:37:43.408Z,0.00
2023-01-17T02:38:43.351Z,0.00
2023-01-17T02:39:43.351Z,0.00
2023-01-17T02:40:43.325Z,0.00
2023-01-17T02:41:43.369Z,0.00
2023-01-17T02:42:43.318Z,0.00
2023-01-17T02:43:43.307Z,0.00
2023-01-17T02:44:43.281Z,0.00
2023-01-17T02:45:43.333Z,0.00
2023-01-17T02:46:43.276Z,0.00
2023-01-17T02:47:43.264Z,0.00
2023-01-17T02:48:43.238Z,0.00
2023-01-17T02:49:43.217Z,0.00
2023-01-17T02:50:43.202Z,0.00
2023-01-17T02:51:43.208Z,0.00
2023-01-17T02:52:43.199Z,0.00
2023-01-17T02:53:43.168Z,0.00
2023-01-17T02:54:43.139Z,0.00
2023-01-17T02:55:43.165Z,0.00
2023-01-17T02:56:43.150Z,0.00
2023-01-17T02:57:43.163Z,0.00
2023-01-17T02:58:43.096Z,0.00
2023-01-17T02:59:43.099Z,0.00
2023-01-17T03:00:43.070Z,0.00
2023-01-17T03:01:43.262Z,0.00
2023-01-17T03:02:43.196Z,0.00
2023-01-17T03:03:43.066Z,0.00
2023-01-17T03:04:43.031Z,0.00
2023-01-17T03:05:43.052Z,0.00
2023-01-17T03:06:42.978Z,0.00
2023-01-17T03:07:43.013Z,0.00
2023-01-17T03:08:42.975Z,0.00
2023-01-17T03:09:42.970Z,0.00
2023-01-17T03:10:42.989Z,0.00
2023-01-17T03:11:42.911Z,0.00
2023-01-17T03:12:42.948Z,0.00
2023-01-17T03:13:42.901Z,0.00
2023-01-17T03:14:42.921Z,0.00
2023-01-17T03:15:42.890Z,0.00
2023-01-17T03:16:42.948Z,0.00
2023-01-17T03:17:42.869Z,0.00
2023-01-17T03:18:42.864Z,0.00
2023-01-17T03:19:42.840Z,0.00
2023-01-17T03:20:42.858Z,0.00
2023-01-17T03:21:42.810Z,0.00
2023-01-17T03:22:42.829Z,0.00
2023-01-17T03:23:42.784Z,0.00
2023-01-17T03:24:42.785Z,0.00
2023-01-17T03:25:42.772Z,0.00
2023-01-17T03:26:42.758Z,0.00
2023-01-17T03:27:42.714Z,0.00
2023-01-17T03:28:42.748Z,0.00
2023-01-17T03:29:42.728Z,0.00
2023-01-17T03:30:42.744Z,0.00
2023-01-17T03:31:42.668Z,0.00
2023-01-17T03:32:42.678Z,0.00
2023-01-17T03:33:42.674Z,0.00
2023-01-17T03:34:42.670Z,0.00
2023-01-17T03:35:42.619Z,0.00
2023-01-17T03:36:42.628Z,0.00
2023-01-17T03:37:42.598Z,0.00
2023-01-17T03:38:42.601Z,0.00
2023-01-17T03:39:42.592Z,0.00
2023-01-17T03:40:42.593Z,0.00
2023-01-17T03:41:42.530Z,0.00
2023-01-17T03:42:42.573Z,0.00
2023-01-17T03:43:42.509Z,0.00
2023-01-17T03:44:42.525Z,0.00
2023-01-17T03:45:42.536Z,0.00
2023-01-17T03:46:42.525Z,0.00
2023-01-17T03:47:42.466Z,0.00
2023-01-17T03:48:42.480Z,0.00
2023-01-17T03:49:42.449Z,0.00
2023-01-17T03:50:42.464Z,0.00
2023-01-17T03:51:42.403Z,0.00
2023-01-17T03:52:42.422Z,0.00
2023-01-17T03:53:42.404Z,0.00
2023-01-17T03:54:42.411Z,0.00
2023-01-17T03:55:42.350Z,0.00
2023-01-17T03:56:42.381Z,0.00
2023-01-17T03:57:42.334Z,0.00
2023-01-17T03:58:42.346Z,0.00
2023-01-17T03:59:42.341Z,0.00
2023-01-17T04:00:42.328Z,0.00
2023-01-17T04:01:42.383Z,0.00
2023-01-17T04:02:42.318Z,0.00
2023-01-17T04:03:42.257Z,0.00
2023-01-17T04:04:42.306Z,0.00
2023-01-17T04:05:42.244Z,0.00
2023-01-17T04:06:42.241Z,0.00
2023-01-17T04:07:42.232Z,0.00
2023-01-17T04:08:42.216Z,0.00
2023-01-17T04:09:42.204Z,0.00
2023-01-17T04:10:42.189Z,0.00
2023-01-17T04:11:42.167Z,0.00
2023-01-17T04:12:42.165Z,0.00
2023-01-17T04:13:42.141Z,0.00
2023-01-17T04:14:42.135Z,0.00
2023-01-17T04:15:42.104Z,0.00
2023-01-17T04:16:42.148Z,0.00
2023-01-17T04:17:42.072Z,0.00
2023-01-17T04:18:42.090Z,0.00
2023-01-17T04:19:42.061Z,0.00
2023-01-17T04:20:42.063Z,0.00
2023-01-17T04:21:42.047Z,0.00
2023-01-17T04:22:42.038Z,0.00
2023-01-17T04:23:41.995Z,0.00
2023-01-17T04:24:42.013Z,0.00
2023-01-17T04:25:41.983Z,0.00
2023-01-17T04:26:42.028Z,0.00
2023-01-17T04:27:41.964Z,0.00
2023-01-17T04:28:41.962Z,0.00
2023-01-17T04:29:41.921Z,0.00
2023-01-17T04:30:41.975Z,0.00
2023-01-17T04:31:41.954Z,0.00
2023-01-17T04:32:41.926Z,0.00
2023-01-17T04:33:41.873Z,0.00
2023-01-17T04:34:41.888Z,0.00
2023-01-17T04:35:41.860Z,0.00
2023-01-17T04:36:41.861Z,0.00
2023-01-17T04:37:41.831Z,0.00
2023-01-17T04:38:41.837Z,0.00
2023-01-17T04:39:41.786Z,0.00
2023-01-17T04:40:41.832Z,0.00
2023-01-17T04:41:41.772Z,0.00
2023-01-17T04:42:41.777Z,0.00
2023-01-17T04:43:41.762Z,0.00
2023-01-17T04:44:41.800Z,0.00
2023-01-17T04:45:41.721Z,0.00
2023-01-17T04:46:41.737Z,0.00
2023-01-17T04:47:41.700Z,0.00
2023-01-17T04:48:41.699Z,0.00
2023-01-17T04:49:43.377Z,0.00
2023-01-17T04:50:41.684Z,0.00
2023-01-17T04:51:41.656Z,0.00
2023-01-17T04:52:41.664Z,0.00
2023-01-17T04:53:41.604Z,0.00
2023-01-17T04:54:41.617Z,0.00
2023-01-17T04:55:41.591Z,0.00
2023-01-17T04:56:41.605Z,0.00
2023-01-17T04:57:41.575Z,0.00
2023-01-17T04:58:41.579Z,0.00
2023-01-17T04:59:41.544Z,0.00
2023-01-17T05:00:41.565Z,0.00
2023-01-17T05:01:41.584Z,0.00
2023-01-17T05:02:41.574Z,0.00
2023-01-17T05:03:41.485Z,0.00
2023-01-17T05:04:41.509Z,0.00
2023-01-17T05:05:41.488Z,0.00
2023-01-17T05:06:41.499Z,0.00
2023-01-17T05:07:41.438Z,0.00
2023-01-17T05:08:41.463Z,0.00
2023-01-17T05:09:41.422Z,0.00
2023-01-17T05:10:41.442Z,0.00
2023-01-17T05:11:41.395Z,0.00
2023-01-17T05:12:41.422Z,0.00
2023-01-17T05:13:41.364Z,0.00
2023-01-17T05:14:41.389Z,0.00
2023-01-17T05:15:41.440Z,0.00
2023-01-17T05:16:41.340Z,0.00
2023-01-17T05:17:41.315Z,0.00
2023-01-17T05:18:41.340Z,0.00
2023-01-17T05:19:41.281Z,0.00
2023-01-17T05:20:41.324Z,0.00
2023-01-17T05:21:41.257Z,0.00
2023-01-17T05:22:41.264Z,0.00
2023-01-17T05:23:41.237Z,0.00
2023-01-17T05:24:41.241Z,0.00
2023-01-17T05:25:41.206Z,0.00
2023-01-17T05:26:41.251Z,0.00
2023-01-17T05:27:41.181Z,0.00
2023-01-17T05:28:41.213Z,0.00
2023-01-17T05:29:41.151Z,0.00
2023-01-17T05:30:41.305Z,0.00
2023-01-17T05:31:41.170Z,0.00
2023-01-17T05:32:41.139Z,0.00
2023-01-17T05:33:41.111Z,0.00
2023-01-17T05:34:41.107Z,0.00
2023-01-17T05:35:41.073Z,0.00
2023-01-17T05:36:41.101Z,0.00
2023-01-17T05:37:41.051Z,0.00
2023-01-17T05:38:41.094Z,0.00
2023-01-17T05:39:41.031Z,0.00
2023-01-17T05:40:41.054Z,0.00
2023-01-17T05:41:41.003Z,0.00
2023-01-17T05:42:41.031Z,0.00
2023-01-17T05:43:40.975Z,0.00
2023-01-17T05:44:41.010Z,0.00
2023-01-17T05:45:40.955Z,0.00
2023-01-17T05:46:41.010Z,0.00
2023-01-17T05:47:40.942Z,0.00
2023-01-17T05:48:40.930Z,0.00
2023-01-17T05:49:40.920Z,0.00
2023-01-17T05:50:40.926Z,0.00
2023-01-17T05:51:40.878Z,0.00
2023-01-17T05:52:40.932Z,0.00
2023-01-17T05:53:40.849Z,0.00
2023-01-17T05:54:40.876Z,0.00
2023-01-17T05:55:40.831Z,0.00
2023-01-17T05:56:40.839Z,0.00
2023-01-17T05:57:40.796Z,0.00
2023-01-17T05:58:40.834Z,0.00
2023-01-17T05:59:40.803Z,0.00
2023-01-17T06:00:40.796Z,0.00
2023-01-17T06:01:40.770Z,0.00
2023-01-17T06:02:40.788Z,0.00
2023-01-17T06:03:40.721Z,0.00
2023-01-17T06:04:40.766Z,0.00
2023-01-17T06:05:40.713Z,0.00
2023-01-17T06:06:40.721Z,0.00
2023-01-17T06:07:40.663Z,0.00
2023-01-17T06:08:40.676Z,0.00
2023-01-17T06:09:40.632Z,0.00
2023-01-17T06:10:40.653Z,0.00
2023-01-17T06:11:40.645Z,0.00
2023-01-17T06:12:40.632Z,0.00
2023-01-17T06:13:40.603Z,0.00
2023-01-17T06:14:40.616Z,0.00
2023-01-17T06:15:40.588Z,0.00
2023-01-17T06:16:40.603Z,0.00
2023-01-17T06:17:40.582Z,0.00
2023-01-17T06:18:40.563Z,0.00
2023-01-17T06:19:40.512Z,0.00
2023-01-17T06:20:40.524Z,0.00
2023-01-17T06:21:40.487Z,0.00
2023-01-17T06:22:40.531Z,0.00
2023-01-17T06:23:40.482Z,0.00
2023-01-17T06:24:40.476Z,0.00
2023-01-17T06:25:40.458Z,0.00
2023-01-17T06:26:40.460Z,0.00
2023-01-17T06:27:40.420Z,0.00
2023-01-17T06:28:40.437Z,0.00
2023-01-17T06:29:40.383Z,0.00
2023-01-17T06:30:40.418Z,0.00
2023-01-17T06:31:40.414Z,0.00
2023-01-17T06:32:40.388Z,0.00
2023-01-17T06:33:40.352Z,0.00
2023-01-17T06:34:40.361Z,0.00
2023-01-17T06:35:40.327Z,0.00
2023-01-17T06:36:40.334Z,0.00
2023-01-17T06:37:40.301Z,0.00
2023-01-17T06:38:40.301Z,0.00
2023-01-17T06:39:40.252Z,0.00
2023-01-17T06:40:40.303Z,0.00
2023-01-17T06:41:40.244Z,0.00
2023-01-17T06:42:40.252Z,0.00
2023-01-17T06:43:40.216Z,0.00
2023-01-17T06:44:40.218Z,0.00
2023-01-17T06:45:40.216Z,0.00
2023-01-17T06:46:40.226Z,0.00
2023-01-17T06:47:40.178Z,0.00
2023-01-17T06:48:40.172Z,0.00
2023-01-17T06:49:40.135Z,0.00
2023-01-17T06:50:40.161Z,0.00
2023-01-17T06:51:41.762Z,0.00
2023-01-17T06:52:40.126Z,0.00
2023-01-17T06:53:40.089Z,0.00
2023-01-17T06:54:40.095Z,0.00
2023-01-17T06:55:40.103Z,0.00
2023-01-17T06:56:40.066Z,0.00
2023-01-17T06:57:40.051Z,4.00
2023-01-17T06:58:40.059Z,0.00
2023-01-17T06:59:39.993Z,0.00
2023-01-17T07:00:41.105Z,0.00
2023-01-17T07:01:40.052Z,0.00
2023-01-17T07:02:40.044Z,4.00
2023-01-17T07:03:39.976Z,0.00
2023-01-17T07:04:39.971Z,0.00
2023-01-17T07:05:39.917Z,4.00
2023-01-17T07:06:39.967Z,0.00
2023-01-17T07:07:39.895Z,4.00
2023-01-17T07:08:39.917Z,4.00
2023-01-17T07:09:39.881Z,4.00
2023-01-17T07:10:39.876Z,4.00
2023-01-17T07:11:39.873Z,4.00
2023-01-17T07:12:39.859Z,4.00
2023-01-17T07:13:39.829Z,4.00
2023-01-17T07:14:39.872Z,4.00
2023-01-17T07:15:39.793Z,4.00
2023-01-17T07:16:39.841Z,8.00
2023-01-17T07:17:39.848Z,4.00
2023-01-17T07:18:39.808Z,8.00
2023-01-17T07:19:39.786Z,4.00
2023-01-17T07:20:39.782Z,8.00
2023-01-17T07:21:39.730Z,4.00
2023-01-17T07:22:39.777Z,8.00
2023-01-17T07:23:39.695Z,8.00
2023-01-17T07:24:39.814Z,8.00
2023-01-17T07:25:39.682Z,12.00
2023-01-17T07:26:39.675Z,12.00
2023-01-17T07:27:39.667Z,12.00
2023-01-17T07:28:39.665Z,8.00
2023-01-17T07:29:39.639Z,8.00
2023-01-17T07:30:39.604Z,8.00
2023-01-17T07:31:39.704Z,8.00
2023-01-17T07:32:39.564Z,8.00
2023-01-17T07:33:39.648Z,12.00
2023-01-17T07:34:39.554Z,8.00
2023-01-17T07:35:39.561Z,8.00
2023-01-17T07:36:39.535Z,8.00
2023-01-17T07:37:39.539Z,12.00
2023-01-17T07:38:39.489Z,12.00
2023-01-17T07:39:39.540Z,12.00
2023-01-17T07:40:42.297Z,12.00
2023-01-17T07:41:39.492Z,12.00
2023-01-17T07:42:39.452Z,12.00
2023-01-17T07:43:39.470Z,12.00
2023-01-17T07:44:41.231Z,16.00
2023-01-17T07:45:39.476Z,16.00
2023-01-17T07:46:39.426Z,16.00
2023-01-17T07:47:39.420Z,16.00
2023-01-17T07:48:39.384Z,16.00
2023-01-17T07:49:39.392Z,16.00
2023-01-17T07:50:39.369Z,16.00
2023-01-17T07:51:39.363Z,20.00
2023-01-17T07:52:39.385Z,16.00
2023-01-17T07:53:39.329Z,20.00
2023-01-17T07:54:39.286Z,20.00
2023-01-17T07:55:39.331Z,20.00
2023-01-17T07:56:39.262Z,16.00
2023-01-17T07:57:39.322Z,20.00
2023-01-17T07:58:39.249Z,20.00
2023-01-17T07:59:39.262Z,20.00
2023-01-17T08:00:39.310Z,20.00
2023-01-17T08:01:39.362Z,20.00
2023-01-17T08:02:39.181Z,24.00
2023-01-17T08:03:39.247Z,24.00
2023-01-17T08:04:39.168Z,24.00
2023-01-17T08:05:39.185Z,24.00
2023-01-17T08:06:39.146Z,28.00
2023-01-17T08:07:39.142Z,28.00
2023-01-17T08:08:39.114Z,28.00
2023-01-17T08:09:39.139Z,28.00
2023-01-17T08:10:39.114Z,24.00
2023-01-17T08:11:39.150Z,28.00
2023-01-17T08:12:39.054Z,28.00
2023-01-17T08:13:39.130Z,24.00
2023-01-17T08:14:39.033Z,24.00
2023-01-17T08:15:39.073Z,24.00
2023-01-17T08:16:39.077Z,24.00
2023-01-17T08:17:39.055Z,32.00
2023-01-17T08:18:38.988Z,32.00
2023-01-17T08:19:38.999Z,36.00
2023-01-17T08:20:38.953Z,40.00
2023-01-17T08:21:38.993Z,44.00
2023-01-17T08:22:38.932Z,48.00
2023-01-17T08:23:38.966Z,48.00
2023-01-17T08:24:38.927Z,48.00
2023-01-17T08:25:38.922Z,44.00
2023-01-17T08:26:38.872Z,48.00
2023-01-17T08:27:38.890Z,52.00
2023-01-17T08:28:38.881Z,56.00
2023-01-17T08:29:38.864Z,60.00
2023-01-17T08:30:38.861Z,60.00
2023-01-17T08:31:39.057Z,60.00
2023-01-17T08:32:38.809Z,64.00
2023-01-17T08:33:38.832Z,60.00
2023-01-17T08:34:38.784Z,60.00
2023-01-17T08:35:38.803Z,64.00
2023-01-17T08:36:38.778Z,76.00
2023-01-17T08:37:38.757Z,92.00
2023-01-17T08:38:38.787Z,112.00
2023-01-17T08:39:38.733Z,124.00
2023-01-17T08:40:38.718Z,132.00
2023-01-17T08:41:38.693Z,136.00
2023-01-17T08:42:38.722Z,136.00
2023-01-17T08:43:38.688Z,132.00
2023-01-17T08:44:38.705Z,152.00
2023-01-17T08:45:38.664Z,168.00
2023-01-17T08:46:38.660Z,192.00
2023-01-17T08:47:38.639Z,212.00
2023-01-17T08:48:38.650Z,252.00
2023-01-17T08:49:38.584Z,384.00
2023-01-17T08:50:38.616Z,312.00
2023-01-17T08:51:38.596Z,316.00
2023-01-17T08:52:38.567Z,356.00
2023-01-17T08:53:38.530Z,384.00
2023-01-17T08:54:38.568Z,388.00
2023-01-17T08:55:38.531Z,372.00
2023-01-17T08:56:38.544Z,400.00
2023-01-17T08:57:38.486Z,432.00
2023-01-17T08:58:38.512Z,528.00
2023-01-17T08:59:38.491Z,756.00
2023-01-17T09:00:38.531Z,944.00
2023-01-17T09:01:38.552Z,776.00
2023-01-17T09:02:38.449Z,628.00
2023-01-17T09:03:40.851Z,656.00
2023-01-17T09:04:38.567Z,3128.00
2023-01-17T09:05:38.408Z,3712.00
2023-01-17T09:06:38.397Z,5200.00
2023-01-17T09:07:38.408Z,5068.00
2023-01-17T09:08:38.406Z,6536.00
2023-01-17T09:09:38.333Z,7556.00
2023-01-17T09:10:38.360Z,5104.00
2023-01-17T09:11:38.366Z,5600.00
2023-01-17T09:12:38.324Z,6424.00
2023-01-17T09:13:38.328Z,6752.00
2023-01-17T09:14:38.335Z,7940.00
2023-01-17T09:15:38.283Z,9372.00
2023-01-17T09:16:38.325Z,10632.00
2023-01-17T09:17:38.231Z,13184.00
2023-01-17T09:18:38.321Z,11296.00
2023-01-17T09:19:38.237Z,8412.00
2023-01-17T09:20:38.228Z,8184.00
2023-01-17T09:21:38.185Z,10912.00
2023-01-17T09:22:38.198Z,14336.00
2023-01-17T09:23:38.178Z,11648.00
2023-01-17T09:24:38.169Z,7704.00
2023-01-17T09:25:38.114Z,8028.00
2023-01-17T09:26:38.155Z,10784.00
2023-01-17T09:27:38.118Z,11840.00
2023-01-17T09:28:38.109Z,12896.00
2023-01-17T09:29:38.087Z,13664.00
2023-01-17T09:30:38.178Z,14016.00
2023-01-17T09:31:38.056Z,9988.00
2023-01-17T09:32:38.126Z,7552.00
2023-01-17T09:33:38.037Z,10752.00
2023-01-17T09:34:38.051Z,12736.00
2023-01-17T09:35:38.002Z,12480.00
2023-01-17T09:36:37.990Z,12096.00
2023-01-17T09:37:37.964Z,11520.00
2023-01-17T09:38:38.000Z,11744.00
2023-01-17T09:39:37.938Z,9880.00
2023-01-17T09:40:37.957Z,5980.00
2023-01-17T09:41:37.923Z,6480.00
2023-01-17T09:42:37.923Z,7276.00
2023-01-17T09:43:40.031Z,8088.00
2023-01-17T09:44:37.919Z,8036.00
2023-01-17T09:45:37.893Z,6756.00
2023-01-17T09:46:37.874Z,8452.00
2023-01-17T09:47:37.835Z,10720.00
2023-01-17T09:48:37.872Z,8864.00
2023-01-17T09:49:37.842Z,7316.00
2023-01-17T09:50:37.855Z,3660.00
2023-01-17T09:51:37.778Z,1884.00
2023-01-17T09:52:37.796Z,5292.00
2023-01-17T09:53:37.864Z,7244.00
2023-01-17T09:54:37.806Z,9672.00
2023-01-17T09:55:37.742Z,8376.00
2023-01-17T09:56:37.740Z,9852.00
2023-01-17T09:57:37.708Z,9908.00
2023-01-17T09:58:37.720Z,9732.00
2023-01-17T09:59:37.675Z,9528.00
2023-01-17T10:00:37.703Z,10036.00
2023-01-17T10:01:37.881Z,11456.00
2023-01-17T10:02:37.851Z,12704.00
2023-01-17T10:03:37.737Z,12672.00
2023-01-17T10:04:37.626Z,12640.00
2023-01-17T10:05:37.589Z,11808.00
2023-01-17T10:06:37.627Z,11904.00
2023-01-17T10:07:37.577Z,14272.00
2023-01-17T10:08:37.576Z,14752.00
2023-01-17T10:09:37.530Z,13728.00
2023-01-17T10:10:37.538Z,12416.00
2023-01-17T10:11:37.557Z,13056.00
2023-01-17T10:12:37.537Z,13792.00
2023-01-17T10:13:37.518Z,12960.00
2023-01-17T10:14:37.517Z,12192.00
2023-01-17T10:15:37.463Z,10840.00
2023-01-17T10:16:37.542Z,10584.00
2023-01-17T10:17:37.450Z,9572.00
2023-01-17T10:18:37.439Z,10440.00
2023-01-17T10:19:37.449Z,10816.00
2023-01-17T10:20:37.415Z,9844.00
2023-01-17T10:21:37.371Z,10092.00
2023-01-17T10:22:37.429Z,8712.00
2023-01-17T10:23:37.374Z,8644.00
2023-01-17T10:24:37.402Z,8472.00
2023-01-17T10:25:37.333Z,9048.00
2023-01-17T10:26:37.355Z,7232.00
2023-01-17T10:27:37.335Z,2584.00
2023-01-17T10:28:37.339Z,548.00
2023-01-17T10:29:37.305Z,396.00
2023-01-17T10:30:37.408Z,360.00
2023-01-17T10:31:37.263Z,352.00
2023-01-17T10:32:37.257Z,336.00
2023-01-17T10:33:37.252Z,332.00
2023-01-17T10:34:37.261Z,324.00
2023-01-17T10:35:37.207Z,316.00
2023-01-17T10:36:37.194Z,304.00
2023-01-17T10:37:37.161Z,292.00
2023-01-17T10:38:37.189Z,288.00
2023-01-17T10:39:37.177Z,292.00
2023-01-17T10:40:37.198Z,292.00
2023-01-17T10:41:37.119Z,300.00
2023-01-17T10:42:37.142Z,312.00
2023-01-17T10:43:37.122Z,316.00
2023-01-17T10:44:37.129Z,320.00
2023-01-17T10:45:37.076Z,320.00
2023-01-17T10:46:37.090Z,312.00
2023-01-17T10:47:37.035Z,304.00
2023-01-17T10:48:37.051Z,296.00
2023-01-17T10:49:37.062Z,292.00
2023-01-17T10:50:37.030Z,288.00
2023-01-17T10:51:37.005Z,284.00
2023-01-17T10:52:37.011Z,284.00
2023-01-17T10:53:36.976Z,280.00
2023-01-17T10:54:37.064Z,280.00
2023-01-17T10:55:36.975Z,284.00
2023-01-17T10:56:36.944Z,288.00
2023-01-17T10:57:36.907Z,284.00
2023-01-17T10:58:36.931Z,280.00
2023-01-17T10:59:36.890Z,280.00
2023-01-17T11:00:36.916Z,276.00
2023-01-17T11:01:36.993Z,276.00
2023-01-17T11:02:37.036Z,276.00
2023-01-17T11:03:36.859Z,276.00
2023-01-17T11:04:36.869Z,268.00
2023-01-17T11:05:36.812Z,252.00
2023-01-17T11:06:46.436Z,240.00
2023-01-17T11:07:37.214Z,236.00
2023-01-17T11:08:36.854Z,236.00
2023-01-17T11:09:36.814Z,240.00
2023-01-17T11:10:36.783Z,256.00
2023-01-17T11:11:36.775Z,272.00
2023-01-17T11:12:36.750Z,272.00
2023-01-17T11:13:36.788Z,284.00
2023-01-17T11:14:36.740Z,288.00
2023-01-17T11:15:36.716Z,280.00
2023-01-17T11:16:37.084Z,288.00
2023-01-17T11:17:36.690Z,292.00
2023-01-17T11:18:36.659Z,292.00
2023-01-17T11:19:36.624Z,296.00
2023-01-17T11:20:36.655Z,308.00
2023-01-17T11:21:36.588Z,304.00
2023-01-17T11:22:36.637Z,288.00
2023-01-17T11:23:36.595Z,284.00
2023-01-17T11:24:36.628Z,280.00
2023-01-17T11:25:36.557Z,280.00
2023-01-17T11:26:36.565Z,276.00
2023-01-17T11:27:36.617Z,272.00
2023-01-17T11:28:36.559Z,260.00
2023-01-17T11:29:37.093Z,248.00
2023-01-17T11:30:36.522Z,244.00
2023-01-17T11:31:36.485Z,240.00
2023-01-17T11:32:36.509Z,240.00
2023-01-17T11:33:36.465Z,228.00
2023-01-17T11:34:36.498Z,220.00
2023-01-17T11:35:36.483Z,224.00
2023-01-17T11:36:36.446Z,220.00
2023-01-17T11:37:36.403Z,216.00
2023-01-17T11:38:36.436Z,212.00
2023-01-17T11:39:36.489Z,240.00
2023-01-17T11:40:36.365Z,256.00
2023-01-17T11:41:36.374Z,264.00
2023-01-17T11:42:36.351Z,272.00
2023-01-17T11:43:36.346Z,272.00
2023-01-17T11:44:36.313Z,272.00
2023-01-17T11:45:36.382Z,272.00
2023-01-17T11:46:36.309Z,276.00
2023-01-17T11:47:36.307Z,276.00
2023-01-17T11:48:36.278Z,288.00
2023-01-17T11:49:36.278Z,276.00
2023-01-17T11:50:36.212Z,276.00
2023-01-17T11:51:36.262Z,272.00
2023-01-17T11:52:36.281Z,268.00
2023-01-17T11:53:36.218Z,252.00
2023-01-17T11:54:36.188Z,232.00
2023-01-17T11:55:36.189Z,224.00
2023-01-17T11:56:36.154Z,228.00
2023-01-17T11:57:36.163Z,236.00
2023-01-17T11:58:36.125Z,240.00
2023-01-17T11:59:36.127Z,244.00
2023-01-17T12:00:36.128Z,248.00
2023-01-17T12:01:36.098Z,232.00
2023-01-17T12:02:36.067Z,224.00
2023-01-17T12:03:36.075Z,224.00
2023-01-17T12:04:36.673Z,228.00
2023-01-17T12:05:36.082Z,240.00
2023-01-17T12:06:47.836Z,244.00
2023-01-17T12:07:36.040Z,240.00
2023-01-17T12:08:36.013Z,236.00
2023-01-17T12:09:36.010Z,228.00
2023-01-17T12:10:35.970Z,220.00
2023-01-17T12:11:36.001Z,216.00
2023-01-17T12:12:35.961Z,216.00
2023-01-17T12:13:35.970Z,228.00
2023-01-17T12:14:35.918Z,240.00
2023-01-17T12:15:35.962Z,240.00
2023-01-17T12:16:35.912Z,236.00
2023-01-17T12:17:35.896Z,232.00
2023-01-17T12:18:35.877Z,240.00
2023-01-17T12:19:35.871Z,244.00
2023-01-17T12:20:35.861Z,244.00
2023-01-17T12:21:35.849Z,232.00
2023-01-17T12:22:35.810Z,220.00
2023-01-17T12:23:35.856Z,216.00
2023-01-17T12:24:35.790Z,216.00
2023-01-17T12:25:35.811Z,216.00
2023-01-17T12:26:35.762Z,212.00
2023-01-17T12:27:35.777Z,216.00
2023-01-17T12:28:35.770Z,216.00
2023-01-17T12:29:35.757Z,216.00
2023-01-17T12:30:35.892Z,220.00
2023-01-17T12:31:35.729Z,216.00
2023-01-17T12:32:35.688Z,212.00
2023-01-17T12:33:35.695Z,208.00
2023-01-17T12:34:35.676Z,208.00
2023-01-17T12:35:35.666Z,200.00
2023-01-17T12:36:35.648Z,180.00
2023-01-17T12:37:35.649Z,160.00
2023-01-17T12:38:35.598Z,140.00
2023-01-17T12:39:35.671Z,128.00
2023-01-17T12:40:35.572Z,116.00
2023-01-17T12:41:35.602Z,112.00
2023-01-17T12:42:35.619Z,104.00
2023-01-17T12:43:35.565Z,100.00
2023-01-17T12:44:35.531Z,100.00
2023-01-17T12:45:35.570Z,96.00
2023-01-17T12:46:35.519Z,100.00
2023-01-17T12:47:35.507Z,104.00
2023-01-17T12:48:35.464Z,116.00
2023-01-17T12:49:35.484Z,120.00
2023-01-17T12:50:35.473Z,128.00
2023-01-17T12:51:35.457Z,124.00
2023-01-17T12:52:35.426Z,116.00
2023-01-17T12:53:35.450Z,120.00
2023-01-17T12:54:35.693Z,120.00
2023-01-17T12:55:35.427Z,132.00