createdAt,value
2019-03-09T00:01:00.480Z,25.40
2019-03-09T00:03:56.370Z,25.40
2019-03-09T00:06:50.807Z,25.30
2019-03-09T00:09:45.446Z,25.30
2019-03-09T00:12:41.684Z,25.30
2019-03-09T00:15:36.434Z,25.30
2019-03-09T00:18:31.155Z,25.20
2019-03-09T00:21:25.842Z,25.30
2019-03-09T00:24:53.597Z,25.20
2019-03-09T00:28:12.647Z,25.20
2019-03-09T00:31:15.275Z,25.10
2019-03-09T00:34:09.716Z,25.10
2019-03-09T00:37:04.426Z,25.10
2019-03-09T00:39:59.060Z,25.10
2019-03-09T00:42:53.579Z,25.00
2019-03-09T00:45:48.253Z,25.00
2019-03-09T00:48:43.473Z,25.00
2019-03-09T00:51:38.153Z,25.00
2019-03-09T00:54:32.589Z,24.90
2019-03-09T00:57:27.275Z,24.90
2019-03-09T01:00:24.009Z,24.90
2019-03-09T01:03:18.325Z,24.90
2019-03-09T01:06:13.282Z,24.90
2019-03-09T01:09:09.310Z,24.90
2019-03-09T01:12:04.060Z,24.80
2019-03-09T01:14:59.483Z,24.80
2019-03-09T01:17:53.871Z,24.90
2019-03-09T01:20:48.299Z,24.80
2019-03-09T01:23:43.165Z,24.90
2019-03-09T01:26:37.858Z,24.90
2019-03-09T01:29:32.366Z,24.90
2019-03-09T01:32:27.039Z,24.90
2019-03-09T01:35:22.010Z,24.90
2019-03-09T01:38:16.455Z,24.90
2019-03-09T01:41:11.542Z,24.90
2019-03-09T01:44:06.084Z,24.90
2019-03-09T01:47:00.751Z,24.90
2019-03-09T01:49:55.187Z,25.00
2019-03-09T01:52:49.947Z,25.10
2019-03-09T01:55:45.059Z,25.00
2019-03-09T01:58:40.135Z,25.00
2019-03-09T02:01:35.059Z,25.00
2019-03-09T02:04:29.973Z,25.00
2019-03-09T02:07:24.575Z,25.00
2019-03-09T02:10:19.657Z,25.10
2019-03-09T02:13:14.595Z,25.00
2019-03-09T02:16:09.270Z,25.00
2019-03-09T02:19:04.659Z,25.10
2019-03-09T02:21:59.541Z,25.00
2019-03-09T02:24:53.927Z,25.10
2019-03-09T02:27:48.877Z,25.10
2019-03-09T02:30:43.693Z,25.10
2019-03-09T02:33:38.202Z,25.10
2019-03-09T02:36:32.574Z,25.10
2019-03-09T02:39:37.528Z,25.10
2019-03-09T02:42:31.987Z,25.20
2019-03-09T02:45:27.015Z,25.20
2019-03-09T02:48:21.557Z,25.20
2019-03-09T02:51:16.040Z,25.20
2019-03-09T02:54:10.754Z,25.20
2019-03-09T02:57:05.569Z,25.20
2019-03-09T03:00:01.166Z,25.20
2019-03-09T03:03:00.054Z,25.20
2019-03-09T03:05:54.719Z,25.30
2019-03-09T03:08:49.436Z,25.30
2019-03-09T03:11:44.421Z,25.30
2019-03-09T03:14:38.774Z,25.30
2019-03-09T03:17:33.420Z,25.30
2019-03-09T03:20:28.064Z,25.30
2019-03-09T03:23:22.797Z,25.30
2019-03-09T03:26:17.742Z,25.40
2019-03-09T03:29:12.067Z,25.30
2019-03-09T03:32:06.759Z,25.40
2019-03-09T03:35:01.687Z,25.40
2019-03-09T03:37:56.144Z,25.40
2019-03-09T03:40:50.804Z,25.40
2019-03-09T03:46:36.620Z,25.40
2019-03-09T03:49:31.512Z,25.40
2019-03-09T03:52:26.583Z,25.40
2019-03-09T03:55:21.886Z,25.40
2019-03-09T03:58:16.436Z,25.40
2019-03-09T04:01:10.935Z,25.40
2019-03-09T04:04:06.234Z,25.40
2019-03-09T04:07:01.808Z,25.40
2019-03-09T04:09:57.200Z,25.40
2019-03-09T04:12:52.857Z,25.40
2019-03-09T04:15:48.084Z,25.40
2019-03-09T04:18:43.530Z,25.50
2019-03-09T04:21:38.078Z,25.40
2019-03-09T04:24:32.587Z,25.50
2019-03-09T04:27:27.334Z,25.50
2019-03-09T04:30:21.848Z,25.50
2019-03-09T04:33:16.567Z,25.50
2019-03-09T04:36:11.343Z,25.40
2019-03-09T04:39:08.167Z,25.50
2019-03-09T04:42:03.555Z,25.50
2019-03-09T04:44:58.635Z,25.40
2019-03-09T04:47:53.706Z,25.50
2019-03-09T04:50:48.905Z,25.50
2019-03-09T04:53:43.718Z,25.50
2019-03-09T04:56:38.078Z,25.50
2019-03-09T04:59:33.200Z,25.50
2019-03-09T05:02:29.114Z,25.50
2019-03-09T05:05:23.783Z,25.50
2019-03-09T05:08:50.071Z,25.50
2019-03-09T05:11:44.745Z,25.50
2019-03-09T05:14:39.519Z,25.60
2019-03-09T05:17:34.239Z,25.60
2019-03-09T05:20:29.289Z,25.60
2019-03-09T05:23:24.435Z,25.60
2019-03-09T05:26:19.647Z,25.60
2019-03-09T05:29:14.697Z,25.60
2019-03-09T05:32:09.538Z,25.60
2019-03-09T05:35:04.305Z,25.60
2019-03-09T05:37:57.855Z,25.60
2019-03-09T05:40:52.809Z,25.60
2019-03-09T05:43:48.025Z,25.60
2019-03-09T05:46:42.638Z,25.60
2019-03-09T05:49:37.332Z,25.60
2019-03-09T05:52:39.617Z,25.60
2019-03-09T05:55:34.513Z,25.60
2019-03-09T05:58:29.525Z,25.60
2019-03-09T06:01:24.168Z,25.70
2019-03-09T06:04:19.112Z,25.70
2019-03-09T06:07:13.672Z,25.60
2019-03-09T06:10:08.707Z,25.70
2019-03-09T06:13:03.121Z,25.70
2019-03-09T06:15:57.765Z,25.70
2019-03-09T06:18:53.062Z,25.70
2019-03-09T06:21:47.646Z,25.70
2019-03-09T06:24:42.811Z,25.70
2019-03-09T06:27:37.429Z,25.70
2019-03-09T06:30:31.681Z,25.70
2019-03-09T06:33:28.214Z,25.70
2019-03-09T06:36:35.091Z,25.70
2019-03-09T06:39:41.971Z,25.70
2019-03-09T06:42:52.165Z,25.70
2019-03-09T06:45:47.081Z,25.80
2019-03-09T06:48:41.984Z,25.70
2019-03-09T06:51:36.698Z,25.80
2019-03-09T06:54:31.673Z,25.70
2019-03-09T06:57:26.122Z,25.80
2019-03-09T07:00:40.871Z,25.80
2019-03-09T07:03:35.359Z,25.80
2019-03-09T07:06:29.843Z,25.80
2019-03-09T07:09:24.842Z,25.80
2019-03-09T07:12:19.493Z,25.80
2019-03-09T07:15:39.428Z,25.80
2019-03-09T07:18:37.595Z,25.80
2019-03-09T07:21:32.433Z,25.80
2019-03-09T07:24:27.161Z,25.80
2019-03-09T07:27:21.703Z,25.80
2019-03-09T07:30:21.157Z,25.80
2019-03-09T07:33:17.336Z,25.80
2019-03-09T07:36:12.367Z,25.80
2019-03-09T07:39:07.043Z,25.80
2019-03-09T07:42:02.529Z,25.80
2019-03-09T07:44:58.011Z,25.80
2019-03-09T07:47:53.003Z,25.80
2019-03-09T07:50:47.807Z,25.80
2019-03-09T07:53:42.926Z,25.80
2019-03-09T07:56:37.742Z,25.80
2019-03-09T07:59:33.786Z,25.80
2019-03-09T08:02:29.035Z,25.80
2019-03-09T08:05:23.438Z,25.80
2019-03-09T08:08:18.482Z,25.80
2019-03-09T08:11:13.494Z,25.80
2019-03-09T08:14:08.310Z,25.80
2019-03-09T08:17:03.401Z,25.80
2019-03-09T08:19:59.294Z,25.80
2019-03-09T08:22:54.323Z,25.80
2019-03-09T08:25:49.501Z,25.90
2019-03-09T08:28:44.591Z,25.80
2019-03-09T08:31:40.238Z,25.80
2019-03-09T08:34:28.877Z,25.80
2019-03-09T08:37:24.163Z,25.80
2019-03-09T08:40:22.932Z,25.80
2019-03-09T08:43:17.897Z,25.80
2019-03-09T08:46:13.440Z,25.80
2019-03-09T08:49:08.147Z,25.80
2019-03-09T08:52:02.830Z,25.80
2019-03-09T08:55:00.430Z,25.90
2019-03-09T08:57:56.138Z,25.90
2019-03-09T09:00:51.405Z,25.90
2019-03-09T09:03:39.803Z,25.90
2019-03-09T09:12:19.329Z,25.90
2019-03-09T09:15:15.137Z,25.90
2019-03-09T09:18:10.509Z,25.90
2019-03-09T09:21:06.928Z,25.90
2019-03-09T09:24:02.071Z,25.90
2019-03-09T09:26:57.145Z,25.90
2019-03-09T09:29:52.648Z,25.90
2019-03-09T09:32:47.187Z,25.90
2019-03-09T09:35:41.616Z,25.90
2019-03-09T09:38:35.903Z,25.90
2019-03-09T09:41:30.291Z,25.90
2019-03-09T09:44:24.409Z,25.90
2019-03-09T09:50:11.735Z,25.90
2019-03-09T09:53:07.542Z,25.90
2019-03-09T09:56:02.379Z,25.90
2019-03-09T09:58:57.174Z,25.90
2019-03-09T10:01:51.987Z,25.90
2019-03-09T10:04:46.999Z,25.90
2019-03-09T10:07:42.039Z,25.90
2019-03-09T10:10:37.044Z,25.90
2019-03-09T10:13:32.671Z,25.90
2019-03-09T10:16:28.325Z,26.00
2019-03-09T10:19:21.572Z,26.00
2019-03-09T10:25:07.549Z,26.00
2019-03-09T10:28:02.706Z,26.00
2019-03-09T10:30:59.770Z,26.00
2019-03-09T10:33:55.115Z,26.00
2019-03-09T10:36:50.442Z,26.00
2019-03-09T10:39:45.466Z,26.00
2019-03-09T10:42:40.357Z,26.00
2019-03-09T10:45:35.574Z,26.00
2019-03-09T10:48:30.285Z,26.00
2019-03-09T10:51:24.693Z,26.00
2019-03-09T10:54:20.443Z,26.00
2019-03-09T10:57:14.852Z,26.00
2019-03-09T11:00:12.673Z,26.00
2019-03-09T11:03:07.498Z,26.00
2019-03-09T11:06:02.901Z,26.00
2019-03-09T11:08:57.829Z,26.00
2019-03-09T11:11:52.273Z,26.00
2019-03-09T11:14:46.864Z,26.00
2019-03-09T11:17:41.879Z,26.00
2019-03-09T11:20:36.671Z,26.00
2019-03-09T11:23:34.232Z,26.00
2019-03-09T11:26:28.159Z,26.00
2019-03-09T11:29:23.026Z,26.00
2019-03-09T11:32:12.373Z,26.00
2019-03-09T11:35:07.227Z,26.00
2019-03-09T11:38:02.210Z,26.00
2019-03-09T11:41:00.723Z,26.00
2019-03-09T11:43:54.671Z,26.00
2019-03-09T11:46:49.544Z,26.00
2019-03-09T11:49:44.537Z,26.00
2019-03-09T11:52:40.066Z,26.00
2019-03-09T11:55:35.715Z,26.10
2019-03-09T11:58:30.588Z,26.00
2019-03-09T12:01:25.685Z,26.00
2019-03-09T12:04:20.939Z,26.00
2019-03-09T12:07:15.620Z,26.00
2019-03-09T12:10:12.253Z,26.00
2019-03-09T12:13:06.937Z,26.00
2019-03-09T12:16:02.499Z,26.00
2019-03-09T12:18:58.539Z,26.10
2019-03-09T12:21:53.863Z,26.10
2019-03-09T12:24:53.122Z,26.00
2019-03-09T12:27:48.399Z,26.10
2019-03-09T12:30:43.723Z,26.10
2019-03-09T12:33:38.751Z,26.10
2019-03-09T12:36:33.663Z,26.10
2019-03-09T12:39:28.916Z,26.10
2019-03-09T12:42:24.202Z,26.10
2019-03-09T12:45:20.987Z,26.10
2019-03-09T12:48:15.634Z,26.10
2019-03-09T12:51:10.382Z,26.10
2019-03-09T12:54:05.325Z,26.10
2019-03-09T12:57:00.146Z,26.10
2019-03-09T12:59:55.426Z,26.10
2019-03-09T13:02:51.031Z,26.10
2019-03-09T13:05:47.492Z,26.10
2019-03-09T13:08:42.468Z,26.10
2019-03-09T13:11:37.447Z,26.10
2019-03-09T13:14:32.892Z,26.10
2019-03-09T13:17:27.581Z,26.10
2019-03-09T13:20:22.529Z,26.10
2019-03-09T13:23:17.331Z,26.10
2019-03-09T13:26:12.886Z,26.10
2019-03-09T13:29:07.633Z,26.10
2019-03-09T13:32:02.449Z,26.10
2019-03-09T13:34:57.460Z,26.10
2019-03-09T13:37:53.712Z,26.10
2019-03-09T13:40:48.278Z,26.10
2019-03-09T13:43:43.067Z,26.10
2019-03-09T13:46:37.520Z,26.10
2019-03-09T13:49:32.085Z,26.10
2019-03-09T13:52:26.680Z,26.10
2019-03-09T13:55:21.405Z,26.10
2019-03-09T13:58:16.255Z,26.10
2019-03-09T14:01:10.762Z,26.10
2019-03-09T14:04:05.706Z,26.10
2019-03-09T14:07:00.897Z,26.20
2019-03-09T14:09:56.092Z,26.20
2019-03-09T14:12:52.158Z,26.10
2019-03-09T14:15:46.924Z,26.10
2019-03-09T14:18:41.784Z,26.20
2019-03-09T14:21:37.009Z,26.10
2019-03-09T14:24:33.005Z,26.20
2019-03-09T14:27:27.743Z,26.20
2019-03-09T14:30:23.207Z,26.20
2019-03-09T14:33:20.631Z,26.20
2019-03-09T14:36:14.709Z,26.20
2019-03-09T14:39:09.606Z,26.20
2019-03-09T14:42:04.544Z,26.20
2019-03-09T14:44:59.542Z,26.10
2019-03-09T14:47:54.198Z,26.20
2019-03-09T14:50:49.074Z,26.20
2019-03-09T14:53:43.802Z,26.20
2019-03-09T14:56:38.739Z,26.20
2019-03-09T14:59:33.842Z,26.20
2019-03-09T15:02:29.129Z,26.20
2019-03-09T15:05:24.159Z,26.20
2019-03-09T15:08:18.981Z,26.20
2019-03-09T15:16:58.391Z,26.20
2019-03-09T15:19:53.797Z,26.20
2019-03-09T15:22:49.631Z,26.20
2019-03-09T15:25:44.290Z,26.20
2019-03-09T15:28:39.114Z,26.20
2019-03-09T15:31:34.871Z,26.20
2019-03-09T15:34:30.159Z,26.20
2019-03-09T15:37:25.132Z,26.20
2019-03-09T15:40:19.890Z,26.20
2019-03-09T15:46:05.359Z,26.20
2019-03-09T15:49:00.211Z,26.20
2019-03-09T15:51:55.288Z,26.20
2019-03-09T15:54:50.258Z,26.20
2019-03-09T15:57:44.973Z,26.20
2019-03-09T16:00:39.871Z,26.20
2019-03-09T16:03:34.475Z,26.20
2019-03-09T16:06:29.109Z,26.20
2019-03-09T16:09:23.906Z,26.20
2019-03-09T16:12:18.940Z,26.20
2019-03-09T16:15:14.184Z,26.20
2019-03-09T16:18:08.562Z,26.20
2019-03-09T16:21:02.927Z,26.20
2019-03-09T16:23:58.103Z,26.20
2019-03-09T16:26:52.425Z,26.20
2019-03-09T16:29:47.593Z,26.20
2019-03-09T16:32:42.317Z,26.20
2019-03-09T16:35:37.063Z,26.20
2019-03-09T16:38:32.297Z,26.20
2019-03-09T16:41:28.170Z,26.20
2019-03-09T16:44:23.338Z,26.20
2019-03-09T16:47:18.107Z,26.20
2019-03-09T16:50:13.729Z,26.20
2019-03-09T16:53:09.701Z,26.20
2019-03-09T16:56:04.792Z,26.20
2019-03-09T16:59:00.406Z,26.20
2019-03-09T17:01:55.653Z,26.20
2019-03-09T17:04:51.160Z,26.20
2019-03-09T17:07:46.054Z,26.20
2019-03-09T17:10:42.650Z,26.20
2019-03-09T17:13:37.756Z,26.20
2019-03-09T17:16:33.043Z,26.20
2019-03-09T17:19:27.935Z,26.20
2019-03-09T17:22:32.446Z,26.20
2019-03-09T17:25:19.827Z,26.20
2019-03-09T17:28:14.599Z,26.20
2019-03-09T17:31:09.565Z,26.20
2019-03-09T17:34:04.546Z,26.20
2019-03-09T17:36:59.588Z,26.20
2019-03-09T17:39:54.373Z,26.20
2019-03-09T17:42:48.843Z,26.20
2019-03-09T17:45:43.706Z,26.20
2019-03-09T17:48:38.606Z,26.20
2019-03-09T17:51:33.327Z,26.20
2019-03-09T17:54:28.444Z,26.20
2019-03-09T17:57:23.686Z,26.20
2019-03-09T18:00:21.356Z,26.20
2019-03-09T18:03:16.008Z,26.20
2019-03-09T18:06:10.972Z,26.30
2019-03-09T18:09:07.755Z,26.20
2019-03-09T18:12:03.106Z,26.20
2019-03-09T18:14:58.027Z,26.20
2019-03-09T18:17:52.688Z,26.20
2019-03-09T18:20:47.604Z,26.20
2019-03-09T18:23:42.564Z,26.20
2019-03-09T18:26:38.387Z,26.20
2019-03-09T18:29:33.143Z,26.20
2019-03-09T18:32:27.859Z,26.20
2019-03-09T18:35:22.368Z,26.20
2019-03-09T18:38:17.537Z,26.20
2019-03-09T18:41:12.545Z,26.20
2019-03-09T18:44:07.482Z,26.20
2019-03-09T18:47:02.709Z,26.20
2019-03-09T18:49:57.413Z,26.20
2019-03-09T18:52:52.741Z,26.20
2019-03-09T18:55:47.680Z,26.20
2019-03-09T18:58:42.666Z,26.20
2019-03-09T19:04:28.316Z,26.20
2019-03-09T19:07:23.176Z,26.30
2019-03-09T19:10:18.484Z,26.20
2019-03-09T19:13:13.498Z,26.20
2019-03-09T19:16:08.273Z,26.30
2019-03-09T19:19:03.282Z,26.20
2019-03-09T19:21:58.181Z,26.20
2019-03-09T19:24:53.393Z,26.20
2019-03-09T19:27:48.444Z,26.20
2019-03-09T19:30:43.294Z,26.20
2019-03-09T19:33:38.092Z,26.20
2019-03-09T19:36:32.542Z,26.20
2019-03-09T19:39:27.270Z,26.20
2019-03-09T19:42:21.676Z,26.20
2019-03-09T19:45:18.142Z,26.20
2019-03-09T19:48:13.149Z,26.20
2019-03-09T19:51:08.107Z,26.20
2019-03-09T19:54:02.782Z,26.20
2019-03-09T19:56:57.989Z,26.20
2019-03-09T19:59:53.111Z,26.20
2019-03-09T20:02:47.819Z,26.20
2019-03-09T20:05:42.345Z,26.20
2019-03-09T20:08:32.782Z,26.20
2019-03-09T20:11:27.122Z,26.20
2019-03-09T20:14:21.548Z,26.20
2019-03-09T20:17:16.219Z,26.20
2019-03-09T20:20:11.783Z,26.20
2019-03-09T20:23:06.483Z,26.20
2019-03-09T20:26:01.260Z,26.20
2019-03-09T20:28:55.931Z,26.20
2019-03-09T20:31:50.407Z,26.20
2019-03-09T20:34:45.020Z,26.20
2019-03-09T20:37:39.740Z,26.20
2019-03-09T20:40:35.575Z,26.20
2019-03-09T20:43:31.171Z,26.20
2019-03-09T20:46:25.731Z,26.20
2019-03-09T20:49:20.951Z,26.20
2019-03-09T20:52:15.309Z,26.20
2019-03-09T20:55:10.427Z,26.20
2019-03-09T20:58:05.379Z,26.20
2019-03-09T21:01:00.171Z,26.20
2019-03-09T21:03:54.943Z,26.20
2019-03-09T21:06:49.557Z,26.20
2019-03-09T21:09:43.850Z,26.20
2019-03-09T21:15:30.836Z,26.20
2019-03-09T21:18:25.176Z,26.20
2019-03-09T21:21:20.044Z,26.20
2019-03-09T21:24:14.957Z,26.20
2019-03-09T21:27:09.591Z,26.20
2019-03-09T21:30:04.110Z,26.20
2019-03-09T21:32:58.722Z,26.20
2019-03-09T21:41:37.311Z,26.20
2019-03-09T21:44:32.336Z,26.20
2019-03-09T21:47:26.932Z,26.20
2019-03-09T21:50:21.838Z,26.20
2019-03-09T21:53:16.499Z,26.20
2019-03-09T21:56:11.086Z,26.20
2019-03-09T21:59:06.174Z,26.20
2019-03-09T22:02:00.743Z,26.20
2019-03-09T22:04:55.145Z,26.20
2019-03-09T22:07:49.881Z,26.20
2019-03-09T22:10:44.315Z,26.20
2019-03-09T22:13:38.678Z,26.20
2019-03-09T22:16:33.435Z,26.20
2019-03-09T22:19:27.971Z,26.20
2019-03-09T22:22:23.670Z,26.20
2019-03-09T22:25:18.169Z,26.20
2019-03-09T22:28:13.069Z,26.20
2019-03-09T22:31:08.173Z,26.20
2019-03-09T22:34:03.023Z,26.20
2019-03-09T22:36:57.690Z,26.20
2019-03-09T22:39:52.228Z,26.20
2019-03-09T22:42:46.954Z,26.20
2019-03-09T22:45:41.831Z,26.20
2019-03-09T22:48:36.379Z,26.20
2019-03-09T22:51:31.064Z,26.20
2019-03-09T22:54:25.928Z,26.20
2019-03-09T22:57:20.367Z,26.30
2019-03-09T23:00:17.376Z,26.30
2019-03-09T23:03:13.362Z,26.20
2019-03-09T23:06:08.643Z,26.20
2019-03-09T23:09:04.696Z,26.30
2019-03-09T23:12:00.288Z,26.20
2019-03-09T23:14:54.851Z,26.20
2019-03-09T23:17:49.295Z,26.20
2019-03-09T23:20:44.099Z,26.20
2019-03-09T23:23:38.901Z,26.20
2019-03-09T23:26:33.205Z,26.20
2019-03-09T23:29:28.325Z,26.20
2019-03-09T23:32:23.015Z,26.20
2019-03-09T23:35:18.042Z,26.20
2019-03-09T23:38:12.884Z,26.20
2019-03-09T23:41:07.502Z,26.20
2019-03-09T23:44:02.311Z,26.20
2019-03-09T23:46:57.114Z,26.20
2019-03-09T23:49:51.615Z,26.20
2019-03-09T23:52:46.693Z,26.20
2019-03-09T23:55:42.363Z,26.20
2019-03-09T23:58:36.934Z,26.20
