createdAt,value
2023-05-05T00:02:22.809Z,4.40
2023-05-05T00:04:51.169Z,1.00
2023-05-05T00:07:19.625Z,1.60
2023-05-05T00:09:48.124Z,1.00
2023-05-05T00:12:16.431Z,1.00
2023-05-05T00:14:44.736Z,1.00
2023-05-05T00:17:13.199Z,12.70
2023-05-05T00:19:42.517Z,2.90
2023-05-05T00:22:10.795Z,1.00
2023-05-05T00:24:39.161Z,1.00
2023-05-05T00:27:07.652Z,10.80
2023-05-05T00:29:35.936Z,19.20
2023-05-05T00:32:04.381Z,16.10
2023-05-05T00:34:32.713Z,11.50
2023-05-05T00:37:01.022Z,23.70
2023-05-05T00:39:29.304Z,26.80
2023-05-05T00:41:57.580Z,6.40
2023-05-05T00:44:43.092Z,28.20
2023-05-05T00:47:12.271Z,13.80
2023-05-05T00:49:41.345Z,17.50
2023-05-05T00:52:10.638Z,18.30
2023-05-05T00:54:39.867Z,8.70
2023-05-05T00:57:08.722Z,12.30
2023-05-05T00:59:37.870Z,21.20
2023-05-05T01:02:06.670Z,26.70
2023-05-05T01:04:34.972Z,13.70
2023-05-05T01:07:21.658Z,12.50
2023-05-05T01:10:15.096Z,32.50
2023-05-05T01:13:15.689Z,27.10
2023-05-05T01:16:10.437Z,27.70
2023-05-05T01:18:42.640Z,40.90
2023-05-05T01:21:30.207Z,52.90
2023-05-05T01:24:24.265Z,56.60
2023-05-05T01:27:18.902Z,33.10
2023-05-05T01:30:31.923Z,30.60
2023-05-05T01:33:07.334Z,46.20
2023-05-05T01:35:51.345Z,43.40
2023-05-05T01:38:24.329Z,54.20
2023-05-05T01:41:18.687Z,57.70
2023-05-05T01:43:51.043Z,53.10
2023-05-05T01:46:22.812Z,34.00
2023-05-05T01:48:52.790Z,49.20
2023-05-05T01:51:24.216Z,28.50
2023-05-05T01:54:00.021Z,35.00
2023-05-05T01:56:30.935Z,18.60
2023-05-05T01:59:02.306Z,22.80
2023-05-05T02:01:31.497Z,19.10
2023-05-05T02:04:01.383Z,22.60
2023-05-05T02:06:33.958Z,32.00
2023-05-05T02:09:04.113Z,23.90
2023-05-05T02:11:32.649Z,27.30
2023-05-05T02:14:04.167Z,30.30
2023-05-05T02:16:33.098Z,28.10
2023-05-05T02:19:06.513Z,31.80
2023-05-05T02:21:35.794Z,25.70
2023-05-05T02:24:04.731Z,29.10
2023-05-05T02:26:37.223Z,48.80
2023-05-05T02:29:13.734Z,57.60
2023-05-05T02:31:54.823Z,60.40
2023-05-05T02:34:28.678Z,60.10
2023-05-05T02:37:01.830Z,65.70
2023-05-05T02:39:39.384Z,63.60
2023-05-05T02:42:10.153Z,74.90
2023-05-05T02:44:43.145Z,68.10
2023-05-05T02:47:11.586Z,73.90
2023-05-05T02:49:39.946Z,61.10
2023-05-05T02:52:08.273Z,65.00
2023-05-05T02:54:37.180Z,67.60
2023-05-05T02:57:05.911Z,68.60
2023-05-05T02:59:42.735Z,71.30
2023-05-05T03:02:29.575Z,69.00
2023-05-05T03:05:18.612Z,65.40
2023-05-05T03:08:23.360Z,74.30
2023-05-05T03:10:59.099Z,73.40
2023-05-05T03:13:29.246Z,67.90
2023-05-05T03:15:59.349Z,73.30
2023-05-05T03:18:30.663Z,76.70
2023-05-05T03:21:00.063Z,75.30
2023-05-05T03:23:28.460Z,71.00
2023-05-05T03:25:56.743Z,73.50
2023-05-05T03:28:25.047Z,82.40
2023-05-05T03:30:53.797Z,92.60
2023-05-05T03:33:22.142Z,94.60
2023-05-05T03:35:50.451Z,91.80
2023-05-05T03:38:18.770Z,88.80
2023-05-05T03:40:47.156Z,90.30
2023-05-05T03:43:15.653Z,92.70
2023-05-05T03:45:43.988Z,90.40
2023-05-05T03:48:12.290Z,92.40
2023-05-05T03:50:40.609Z,90.50
2023-05-05T03:53:09.264Z,84.60
2023-05-05T03:55:37.722Z,83.90
2023-05-05T03:58:06.090Z,85.40
2023-05-05T04:00:34.417Z,88.70
2023-05-05T04:03:02.763Z,89.20
2023-05-05T04:05:31.298Z,82.80
2023-05-05T04:07:59.658Z,81.60
2023-05-05T04:10:28.036Z,80.40
2023-05-05T04:12:56.757Z,82.30
2023-05-05T04:15:25.277Z,85.80
2023-05-05T04:17:54.086Z,88.00
2023-05-05T04:20:22.391Z,93.80
2023-05-05T04:22:52.612Z,93.80
2023-05-05T04:25:21.259Z,91.90
2023-05-05T04:27:49.567Z,94.20
2023-05-05T04:30:17.905Z,95.30
2023-05-05T04:32:46.429Z,95.80
2023-05-05T04:35:14.787Z,95.20
2023-05-05T04:37:43.086Z,96.50
2023-05-05T04:40:11.709Z,95.40
2023-05-05T04:42:40.077Z,97.20
2023-05-05T04:45:09.644Z,95.30
2023-05-05T04:47:41.703Z,98.20
2023-05-05T04:50:11.055Z,94.80
2023-05-05T04:52:39.514Z,93.40
2023-05-05T04:55:09.942Z,94.10
2023-05-05T04:57:38.285Z,92.10
2023-05-05T05:00:07.749Z,89.70
2023-05-05T05:02:38.337Z,91.00
2023-05-05T05:05:07.144Z,90.50
2023-05-05T05:07:35.468Z,90.10
2023-05-05T05:10:03.789Z,90.50
2023-05-05T05:12:32.153Z,90.00
2023-05-05T05:15:00.583Z,83.80
2023-05-05T05:17:30.759Z,87.40
2023-05-05T05:20:02.075Z,82.30
2023-05-05T05:22:30.368Z,84.30
2023-05-05T05:24:58.804Z,86.70
2023-05-05T05:27:27.117Z,79.80
2023-05-05T05:29:55.417Z,76.20
2023-05-05T05:32:23.750Z,74.90
2023-05-05T05:34:52.130Z,73.60
2023-05-05T05:37:20.414Z,75.60
2023-05-05T05:39:55.084Z,77.60
2023-05-05T05:42:23.455Z,84.90
2023-05-05T05:44:51.829Z,81.90
2023-05-05T05:47:20.192Z,78.60
2023-05-05T05:49:48.475Z,80.10
2023-05-05T05:52:16.769Z,83.10
2023-05-05T05:54:45.106Z,88.10
2023-05-05T05:57:13.391Z,84.50
2023-05-05T05:59:41.767Z,78.40
2023-05-05T06:02:10.471Z,78.00
2023-05-05T06:04:38.896Z,79.80
2023-05-05T06:07:07.313Z,71.50
2023-05-05T06:09:35.599Z,79.80
2023-05-05T06:12:04.556Z,73.60
2023-05-05T06:14:32.887Z,77.90
2023-05-05T06:17:01.174Z,73.50
2023-05-05T06:19:29.556Z,72.40
2023-05-05T06:21:57.886Z,75.10
2023-05-05T06:24:26.214Z,57.10
2023-05-05T06:26:54.601Z,28.80
2023-05-05T06:29:23.103Z,38.80
2023-05-05T06:31:51.545Z,29.20
2023-05-05T06:34:20.043Z,30.70
2023-05-05T06:36:48.397Z,12.50
2023-05-05T06:39:16.722Z,15.00
2023-05-05T06:41:44.996Z,17.20
2023-05-05T06:44:13.593Z,14.20
2023-05-05T06:46:43.023Z,19.30
2023-05-05T06:49:11.362Z,18.90
2023-05-05T06:51:41.046Z,26.70
2023-05-05T06:54:11.197Z,24.10
2023-05-05T06:56:39.454Z,11.20
2023-05-05T06:59:07.716Z,15.50
2023-05-05T07:01:36.069Z,9.70
2023-05-05T07:04:04.431Z,1.00
2023-05-05T07:06:33.469Z,1.00
2023-05-05T07:09:01.909Z,1.00
2023-05-05T07:11:30.190Z,1.00
2023-05-05T07:13:58.471Z,1.00
2023-05-05T07:16:27.896Z,1.00
2023-05-05T07:18:56.325Z,1.00
2023-05-05T07:21:24.850Z,1.00
2023-05-05T07:23:53.273Z,1.00
2023-05-05T07:26:21.677Z,1.00
2023-05-05T07:28:52.683Z,1.00
2023-05-05T07:31:22.676Z,1.00
2023-05-05T07:33:51.096Z,1.00
2023-05-05T07:36:19.672Z,1.00
2023-05-05T07:38:47.992Z,1.00
2023-05-05T07:41:16.530Z,1.00
2023-05-05T07:43:44.900Z,1.00
2023-05-05T07:46:14.452Z,1.00
2023-05-05T07:48:43.175Z,1.00
2023-05-05T07:51:11.749Z,1.00
2023-05-05T07:53:40.036Z,1.00
2023-05-05T07:56:09.556Z,2.20
2023-05-05T07:58:37.930Z,24.60
2023-05-05T08:01:07.694Z,25.30
2023-05-05T08:03:36.098Z,28.20
2023-05-05T08:06:10.335Z,20.80
2023-05-05T08:08:39.035Z,17.90
2023-05-05T08:11:07.472Z,5.70
2023-05-05T08:13:36.225Z,11.50
2023-05-05T08:16:04.589Z,10.10
2023-05-05T08:18:32.994Z,15.20
2023-05-05T08:21:01.303Z,25.60
2023-05-05T08:23:29.592Z,30.80
2023-05-05T08:25:57.879Z,40.90
2023-05-05T08:28:26.205Z,49.00
2023-05-05T08:30:54.513Z,42.50
2023-05-05T08:33:22.849Z,49.50
2023-05-05T08:35:51.208Z,47.80
2023-05-05T08:38:19.899Z,31.20
2023-05-05T08:40:48.313Z,32.60
2023-05-05T08:43:16.727Z,30.30
2023-05-05T08:45:45.634Z,29.90
2023-05-05T08:48:15.752Z,45.90
2023-05-05T08:50:49.222Z,48.30
2023-05-05T08:53:19.003Z,51.60
2023-05-05T08:55:54.105Z,57.70
2023-05-05T08:58:27.012Z,55.80
2023-05-05T09:00:58.273Z,40.80
2023-05-05T09:03:27.766Z,57.10
2023-05-05T09:05:56.695Z,64.80
2023-05-05T09:08:26.734Z,67.10
2023-05-05T09:10:56.651Z,63.40
2023-05-05T09:13:25.126Z,57.80
2023-05-05T09:15:53.580Z,61.80
2023-05-05T09:18:22.009Z,65.20
2023-05-05T09:20:50.498Z,56.30
2023-05-05T09:23:20.646Z,56.80
2023-05-05T09:26:10.257Z,63.80
2023-05-05T09:28:38.551Z,72.70
2023-05-05T09:31:16.763Z,70.90
2023-05-05T09:33:45.288Z,74.60
2023-05-05T09:36:13.545Z,73.60
2023-05-05T09:38:41.904Z,73.60
2023-05-05T09:41:10.185Z,74.10
2023-05-05T09:44:04.470Z,78.30
2023-05-05T09:46:33.017Z,70.90
2023-05-05T09:49:24.228Z,77.50
2023-05-05T09:51:53.609Z,80.60
2023-05-05T09:54:29.313Z,78.70
2023-05-05T09:57:00.397Z,69.60
2023-05-05T09:59:28.724Z,60.20
2023-05-05T10:02:12.940Z,68.10
2023-05-05T10:04:41.521Z,64.60
2023-05-05T10:07:09.927Z,65.90
2023-05-05T10:09:38.243Z,64.80
2023-05-05T10:12:06.917Z,60.70
2023-05-05T10:14:37.141Z,64.50
2023-05-05T10:17:06.293Z,69.40
2023-05-05T10:19:36.823Z,66.70
2023-05-05T10:22:11.574Z,67.60
2023-05-05T10:24:48.392Z,65.10
2023-05-05T10:27:25.406Z,69.00
2023-05-05T10:30:05.276Z,69.70
2023-05-05T10:32:57.397Z,71.00
2023-05-05T10:35:40.715Z,68.10
2023-05-05T10:38:13.851Z,69.10
2023-05-05T10:40:46.689Z,64.70
2023-05-05T10:43:17.850Z,72.60
2023-05-05T10:45:46.726Z,77.90
2023-05-05T10:48:23.718Z,77.20
2023-05-05T10:51:35.280Z,87.80
2023-05-05T10:54:22.495Z,86.00
2023-05-05T10:56:51.920Z,87.70
2023-05-05T10:59:38.974Z,85.40
2023-05-05T11:02:27.498Z,89.40
2023-05-05T11:05:25.116Z,82.60
2023-05-05T11:07:53.815Z,86.50
2023-05-05T11:10:23.847Z,90.60
2023-05-05T11:13:03.907Z,95.10
2023-05-05T11:15:32.255Z,95.30
2023-05-05T11:18:07.093Z,95.60
2023-05-05T11:20:44.154Z,94.20
2023-05-05T11:23:13.998Z,94.40
2023-05-05T11:25:45.342Z,95.30
2023-05-05T11:28:22.470Z,96.60
2023-05-05T11:30:59.870Z,97.50
2023-05-05T11:33:39.056Z,91.10
2023-05-05T11:36:08.797Z,90.90
2023-05-05T11:38:55.491Z,92.30
2023-05-05T11:41:36.242Z,93.50
2023-05-05T11:44:14.605Z,95.90
2023-05-05T11:47:06.008Z,95.90
2023-05-05T11:49:35.954Z,98.60
2023-05-05T11:52:05.252Z,97.90
2023-05-05T11:54:35.584Z,99.50
2023-05-05T11:57:06.190Z,99.90
2023-05-05T11:59:51.946Z,99.00
2023-05-05T12:02:20.912Z,98.40
2023-05-05T12:04:49.932Z,97.90
2023-05-05T12:07:23.097Z,97.10
2023-05-05T12:09:51.931Z,99.40
2023-05-05T12:12:21.070Z,99.60
2023-05-05T12:14:54.948Z,98.80
2023-05-05T12:17:24.300Z,96.10
2023-05-05T12:19:54.749Z,96.90
2023-05-05T12:22:27.778Z,96.00
2023-05-05T12:24:57.056Z,95.70
2023-05-05T12:27:27.145Z,95.50
2023-05-05T12:29:57.545Z,93.30
2023-05-05T12:32:29.317Z,93.30
2023-05-05T12:34:58.230Z,88.10
2023-05-05T12:37:28.299Z,84.00
2023-05-05T12:39:56.702Z,81.70
2023-05-05T12:42:25.121Z,78.00
2023-05-05T12:44:53.503Z,72.30
2023-05-05T12:47:34.515Z,77.00
2023-05-05T12:50:04.064Z,70.40
2023-05-05T12:52:46.130Z,76.00
2023-05-05T12:55:14.790Z,82.00
2023-05-05T12:58:05.099Z,86.30
2023-05-05T13:00:33.599Z,86.00
2023-05-05T13:03:02.246Z,86.70
2023-05-05T13:05:36.973Z,89.60
2023-05-05T13:08:05.459Z,91.60
2023-05-05T13:10:33.759Z,87.50
2023-05-05T13:13:02.213Z,82.20
2023-05-05T13:15:30.806Z,73.40
2023-05-05T13:18:03.313Z,80.40
2023-05-05T13:20:31.772Z,84.00
2023-05-05T13:23:00.111Z,76.30
2023-05-05T13:25:28.446Z,71.60
2023-05-05T13:27:56.748Z,65.70
2023-05-05T13:30:25.142Z,58.90
2023-05-05T13:32:53.591Z,59.30
2023-05-05T13:35:21.897Z,56.40
2023-05-05T13:37:50.229Z,47.30
2023-05-05T13:40:18.596Z,57.00
2023-05-05T13:42:46.998Z,48.60
2023-05-05T13:45:15.324Z,56.40
2023-05-05T13:47:45.250Z,62.90
2023-05-05T13:50:13.609Z,73.60
2023-05-05T13:52:42.577Z,68.60
2023-05-05T13:55:11.591Z,72.20
2023-05-05T13:57:39.896Z,65.60
2023-05-05T14:00:08.907Z,60.50
2023-05-05T14:02:37.263Z,67.70
2023-05-05T14:05:05.908Z,70.60
2023-05-05T14:07:34.291Z,66.10
2023-05-05T14:10:02.599Z,71.00
2023-05-05T14:12:30.960Z,66.80
2023-05-05T14:14:59.528Z,71.20
2023-05-05T14:17:27.926Z,67.60
2023-05-05T14:19:56.416Z,70.80
2023-05-05T14:22:24.895Z,67.50
2023-05-05T14:24:53.265Z,65.40
2023-05-05T14:27:21.604Z,67.90
2023-05-05T14:29:49.953Z,57.70
2023-05-05T14:32:18.267Z,57.00
2023-05-05T14:34:47.740Z,52.70
2023-05-05T14:37:18.067Z,50.50
2023-05-05T14:39:46.387Z,52.20
2023-05-05T14:42:14.655Z,48.20
2023-05-05T14:44:42.932Z,54.70
2023-05-05T14:47:11.269Z,54.40
2023-05-05T14:49:39.536Z,50.00
2023-05-05T14:52:07.851Z,52.00
2023-05-05T14:54:36.579Z,54.40
2023-05-05T14:57:04.968Z,60.80
2023-05-05T14:59:33.350Z,61.00
2023-05-05T15:02:01.722Z,36.90
2023-05-05T15:04:30.045Z,61.50
2023-05-05T15:06:58.332Z,61.50
2023-05-05T15:09:26.646Z,66.10
2023-05-05T15:11:54.927Z,67.60
2023-05-05T15:14:23.254Z,63.70
2023-05-05T15:16:52.446Z,47.80
2023-05-05T15:19:20.761Z,47.20
2023-05-05T15:21:54.741Z,47.10
2023-05-05T15:24:23.119Z,41.00
2023-05-05T15:26:51.718Z,46.70
2023-05-05T15:29:20.168Z,44.90
2023-05-05T15:31:48.488Z,44.00
2023-05-05T15:34:16.782Z,35.90
2023-05-05T15:36:45.056Z,34.60
2023-05-05T15:39:13.379Z,23.10
2023-05-05T15:41:42.062Z,26.60
2023-05-05T15:44:13.314Z,1.00
2023-05-05T15:46:41.968Z,20.60
2023-05-05T15:49:10.307Z,15.90
2023-05-05T15:51:38.806Z,1.60
2023-05-05T15:54:07.168Z,2.40
2023-05-05T15:56:35.470Z,1.00
2023-05-05T15:59:04.121Z,1.00
2023-05-05T16:01:34.383Z,1.00
2023-05-05T16:04:02.759Z,1.00
2023-05-05T16:06:31.311Z,1.00
2023-05-05T16:08:59.794Z,1.00
2023-05-05T16:11:28.431Z,1.00
2023-05-05T16:13:56.763Z,1.00
2023-05-05T16:16:25.062Z,1.00
2023-05-05T16:18:53.358Z,1.00
2023-05-05T16:21:21.675Z,1.00
2023-05-05T16:23:49.970Z,1.00
2023-05-05T16:26:18.491Z,1.00
2023-05-05T16:28:46.927Z,1.00
2023-05-05T16:31:15.316Z,1.00
2023-05-05T16:33:44.447Z,1.00
2023-05-05T16:36:13.637Z,1.00
2023-05-05T16:38:42.210Z,1.00
2023-05-05T16:41:11.938Z,1.00
2023-05-05T16:43:40.357Z,1.00
2023-05-05T16:46:08.708Z,1.00
2023-05-05T16:48:37.033Z,1.00
2023-05-05T16:51:05.388Z,1.00
2023-05-05T16:53:33.886Z,1.00
2023-05-05T16:56:02.350Z,1.00
2023-05-05T16:58:30.648Z,1.00
2023-05-05T17:00:59.029Z,1.00
2023-05-05T17:03:27.316Z,1.00
2023-05-05T17:05:56.367Z,1.00
2023-05-05T17:08:24.797Z,1.00
2023-05-05T17:10:53.172Z,1.00
2023-05-05T17:13:21.507Z,1.00
2023-05-05T17:15:50.163Z,1.00
2023-05-05T17:18:21.790Z,1.00
2023-05-05T17:20:50.997Z,1.00
2023-05-05T17:23:21.848Z,1.00
2023-05-05T17:25:50.265Z,1.00
2023-05-05T17:28:18.583Z,1.00
2023-05-05T17:30:47.611Z,1.00
2023-05-05T17:33:19.057Z,1.00
2023-05-05T17:35:48.006Z,1.00
2023-05-05T17:38:16.411Z,1.00
2023-05-05T17:40:44.895Z,1.00
2023-05-05T17:43:13.274Z,1.00
2023-05-05T17:45:42.976Z,1.00
2023-05-05T17:48:11.320Z,1.00
2023-05-05T17:50:40.290Z,1.00
2023-05-05T17:53:11.379Z,1.00
2023-05-05T17:55:39.728Z,1.00
2023-05-05T17:58:08.170Z,1.00
2023-05-05T18:00:37.381Z,1.00
2023-05-05T18:03:06.263Z,1.00
2023-05-05T18:05:34.661Z,1.00
2023-05-05T18:08:03.198Z,1.00
2023-05-05T18:10:31.614Z,1.00
2023-05-05T18:12:59.935Z,1.00
2023-05-05T18:15:28.381Z,1.00
2023-05-05T18:17:56.938Z,1.00
2023-05-05T18:20:25.268Z,1.00
2023-05-05T18:22:53.553Z,1.00
2023-05-05T18:25:22.189Z,1.00
2023-05-05T18:27:50.490Z,1.00
2023-05-05T18:30:19.011Z,1.00
2023-05-05T18:32:47.409Z,1.00
2023-05-05T18:35:15.798Z,1.00
2023-05-05T18:37:44.154Z,1.00
2023-05-05T18:40:12.981Z,1.00
2023-05-05T18:42:41.248Z,1.00
2023-05-05T18:45:11.555Z,1.00
2023-05-05T18:47:40.172Z,1.00
2023-05-05T18:50:10.595Z,1.00
2023-05-05T18:52:38.887Z,1.00
2023-05-05T18:55:08.413Z,1.00
2023-05-05T18:57:36.877Z,1.00
2023-05-05T19:00:05.565Z,1.00
2023-05-05T19:02:33.968Z,1.00
2023-05-05T19:05:02.508Z,1.00
2023-05-05T19:07:35.371Z,1.00
2023-05-05T19:10:06.064Z,1.00
2023-05-05T19:12:34.525Z,1.00
2023-05-05T19:15:02.901Z,1.00
2023-05-05T19:17:31.234Z,1.00
2023-05-05T19:19:59.527Z,1.00
2023-05-05T19:22:27.902Z,1.00
2023-05-05T19:24:56.280Z,1.00
2023-05-05T19:27:24.585Z,1.00
2023-05-05T19:29:53.215Z,1.00
2023-05-05T19:32:22.494Z,1.00
2023-05-05T19:34:50.955Z,1.00
2023-05-05T19:37:19.284Z,1.00
2023-05-05T19:39:48.182Z,1.00
2023-05-05T19:42:18.057Z,1.00
2023-05-05T19:44:46.456Z,1.00
2023-05-05T19:47:14.779Z,1.00
2023-05-05T19:49:43.054Z,1.00
2023-05-05T19:52:11.362Z,1.00
2023-05-05T19:54:39.791Z,1.00
2023-05-05T19:57:08.290Z,1.00
2023-05-05T19:59:36.626Z,1.00
2023-05-05T20:02:04.979Z,1.00
2023-05-05T20:04:33.354Z,1.00
2023-05-05T20:07:02.109Z,1.00
2023-05-05T20:09:30.567Z,1.00
2023-05-05T20:12:00.189Z,1.00
2023-05-05T20:14:28.576Z,1.00
2023-05-05T20:16:57.236Z,1.00
2023-05-05T20:19:25.582Z,1.00
2023-05-05T20:21:53.897Z,1.00
2023-05-05T20:24:22.219Z,1.00
2023-05-05T20:26:51.347Z,1.00
2023-05-05T20:29:20.936Z,1.00
2023-05-05T20:31:49.600Z,1.00
2023-05-05T20:34:18.024Z,1.00
2023-05-05T20:36:46.812Z,1.00
2023-05-05T20:39:18.285Z,1.00
2023-05-05T20:41:47.486Z,1.00
2023-05-05T20:44:15.796Z,1.00
2023-05-05T20:46:44.074Z,1.00
2023-05-05T20:49:12.388Z,1.00
2023-05-05T20:51:40.795Z,1.00
2023-05-05T20:54:10.750Z,1.00
2023-05-05T20:56:39.032Z,1.00
2023-05-05T20:59:07.381Z,1.00
2023-05-05T21:01:35.927Z,1.00
2023-05-05T21:04:04.381Z,1.00
2023-05-05T21:06:33.550Z,1.00
2023-05-05T21:09:01.894Z,1.00
2023-05-05T21:11:30.200Z,1.00
2023-05-05T21:13:58.578Z,1.00
2023-05-05T21:16:27.135Z,1.00
2023-05-05T21:18:55.589Z,1.00
2023-05-05T21:21:25.218Z,1.00
2023-05-05T21:23:55.944Z,1.00
2023-05-05T21:26:25.712Z,1.00
2023-05-05T21:28:54.189Z,1.00
2023-05-05T21:31:23.433Z,1.00
2023-05-05T21:33:51.715Z,1.00
2023-05-05T21:36:20.261Z,1.00
2023-05-05T21:38:48.641Z,1.00
2023-05-05T21:41:17.502Z,1.00
2023-05-05T21:43:45.864Z,1.00
2023-05-05T21:46:14.313Z,1.00
2023-05-05T21:48:42.721Z,1.00
2023-05-05T21:51:11.074Z,1.00
2023-05-05T21:53:40.671Z,1.00
2023-05-05T21:56:09.407Z,1.00
2023-05-05T21:58:37.791Z,1.00
2023-05-05T22:01:06.188Z,1.00
2023-05-05T22:03:36.036Z,1.00
2023-05-05T22:06:04.422Z,1.00
2023-05-05T22:08:32.701Z,1.00
2023-05-05T22:11:00.981Z,1.00
2023-05-05T22:13:29.430Z,1.00
2023-05-05T22:15:57.822Z,1.00
2023-05-05T22:18:26.160Z,1.00
2023-05-05T22:20:54.571Z,1.00
2023-05-05T22:23:22.891Z,1.00
2023-05-05T22:25:51.178Z,1.00
2023-05-05T22:28:19.656Z,1.00
2023-05-05T22:30:48.451Z,1.00
2023-05-05T22:33:17.393Z,1.00
2023-05-05T22:35:45.711Z,1.00
2023-05-05T22:38:14.032Z,1.00
2023-05-05T22:40:42.720Z,1.00
2023-05-05T22:43:11.070Z,1.00
2023-05-05T22:45:39.480Z,1.00
2023-05-05T22:48:07.975Z,1.00
2023-05-05T22:50:37.014Z,1.00
2023-05-05T22:53:05.384Z,1.00
2023-05-05T22:55:33.665Z,1.00
2023-05-05T22:58:02.058Z,1.00
2023-05-05T23:00:30.707Z,1.00
2023-05-05T23:02:59.224Z,1.00
2023-05-05T23:05:27.601Z,1.00
2023-05-05T23:07:55.909Z,1.00
2023-05-05T23:10:24.195Z,1.00
2023-05-05T23:12:52.941Z,1.00
2023-05-05T23:15:22.400Z,1.00
2023-05-05T23:17:50.713Z,1.00
2023-05-05T23:20:19.071Z,1.00
2023-05-05T23:22:47.389Z,1.00
2023-05-05T23:25:15.689Z,1.00
2023-05-05T23:27:44.631Z,1.00
2023-05-05T23:30:13.577Z,1.00
2023-05-05T23:32:43.376Z,1.00
2023-05-05T23:35:12.044Z,1.00
2023-05-05T23:37:40.619Z,1.00
2023-05-05T23:40:09.611Z,1.00
2023-05-05T23:42:37.917Z,1.00
2023-05-05T23:45:06.525Z,1.00
2023-05-05T23:47:34.890Z,1.00
2023-05-05T23:50:03.356Z,1.00
2023-05-05T23:52:31.667Z,1.00
2023-05-05T23:54:59.962Z,1.00
2023-05-05T23:57:28.273Z,1.00
2023-05-05T23:59:56.599Z,1.00
