createdAt,value
2018-12-22T00:00:01.983Z,1.00
2018-12-22T00:02:31.338Z,1.20
2018-12-22T00:05:00.615Z,1.10
2018-12-22T00:07:29.903Z,1.20
2018-12-22T00:09:59.193Z,1.40
2018-12-22T00:12:28.517Z,1.23
2018-12-22T00:14:57.798Z,1.20
2018-12-22T00:17:27.119Z,1.50
2018-12-22T00:19:56.414Z,1.47
2018-12-22T00:22:25.821Z,1.57
2018-12-22T00:24:55.168Z,1.37
2018-12-22T00:27:24.548Z,1.43
2018-12-22T00:29:53.806Z,1.33
2018-12-22T00:32:24.268Z,1.50
2018-12-22T00:34:53.529Z,1.43
2018-12-22T00:37:22.806Z,3.00
2018-12-22T00:39:52.196Z,1.90
2018-12-22T00:42:21.741Z,1.70
2018-12-22T00:44:51.146Z,1.40
2018-12-22T00:47:22.964Z,1.63
2018-12-22T00:49:52.387Z,1.57
2018-12-22T00:52:21.673Z,2.30
2018-12-22T00:54:50.929Z,1.50
2018-12-22T00:57:20.298Z,1.37
2018-12-22T00:59:49.569Z,1.30
2018-12-22T01:02:18.860Z,1.30
2018-12-22T01:04:48.128Z,1.20
2018-12-22T01:07:17.433Z,1.10
2018-12-22T01:09:46.743Z,1.30
2018-12-22T01:12:16.013Z,1.63
2018-12-22T01:14:45.358Z,1.10
2018-12-22T01:17:14.635Z,0.93
2018-12-22T01:19:43.888Z,1.07
2018-12-22T01:22:13.276Z,1.37
2018-12-22T01:24:42.820Z,1.23
2018-12-22T01:27:12.149Z,0.73
2018-12-22T01:29:41.480Z,1.13
2018-12-22T01:32:10.725Z,1.00
2018-12-22T01:34:41.527Z,1.20
2018-12-22T01:37:10.827Z,1.23
2018-12-22T01:39:40.100Z,1.03
2018-12-22T01:42:09.380Z,1.30
2018-12-22T01:44:38.664Z,0.90
2018-12-22T01:47:07.957Z,0.93
2018-12-22T01:49:37.232Z,1.00
2018-12-22T01:52:06.559Z,0.90
2018-12-22T01:54:35.817Z,1.33
2018-12-22T01:57:05.135Z,1.27
2018-12-22T01:59:34.443Z,1.20
2018-12-22T02:02:03.762Z,1.33
2018-12-22T02:04:33.108Z,0.90
2018-12-22T02:07:02.402Z,0.97
2018-12-22T02:09:31.680Z,0.90
2018-12-22T02:12:00.967Z,1.17
2018-12-22T02:14:30.226Z,1.23
2018-12-22T02:16:59.510Z,1.03
2018-12-22T02:19:28.807Z,1.10
2018-12-22T02:21:58.087Z,1.10
2018-12-22T02:24:27.372Z,1.13
2018-12-22T02:26:56.662Z,1.37
2018-12-22T02:29:25.937Z,1.20
2018-12-22T02:31:55.230Z,1.07
2018-12-22T02:34:24.511Z,1.10
2018-12-22T02:36:53.791Z,1.30
2018-12-22T02:39:23.050Z,1.13
2018-12-22T02:41:52.344Z,1.30
2018-12-22T02:44:21.633Z,1.17
2018-12-22T02:46:50.896Z,1.73
2018-12-22T02:49:20.192Z,1.30
2018-12-22T02:51:49.446Z,1.23
2018-12-22T02:54:18.744Z,1.40
2018-12-22T02:56:48.261Z,1.50
2018-12-22T02:59:17.563Z,1.60
2018-12-22T03:01:46.999Z,1.50
2018-12-22T03:04:16.413Z,1.63
2018-12-22T03:06:45.950Z,1.40
2018-12-22T03:09:15.226Z,1.60
2018-12-22T03:11:44.554Z,1.47
2018-12-22T03:14:13.881Z,1.60
2018-12-22T03:16:43.366Z,1.70
2018-12-22T03:19:12.625Z,1.70
2018-12-22T03:21:41.899Z,1.40
2018-12-22T03:24:11.173Z,2.07
2018-12-22T03:26:40.447Z,2.30
2018-12-22T03:29:15.522Z,1.77
2018-12-22T03:31:41.018Z,1.73
2018-12-22T03:34:10.349Z,1.60
2018-12-22T03:36:39.633Z,1.60
2018-12-22T03:39:09.793Z,1.60
2018-12-22T03:41:39.062Z,1.97
2018-12-22T03:44:08.384Z,1.53
2018-12-22T03:46:37.638Z,1.80
2018-12-22T03:49:06.919Z,1.53
2018-12-22T03:51:36.253Z,1.60
2018-12-22T03:54:05.568Z,2.07
2018-12-22T03:56:35.076Z,1.90
2018-12-22T03:59:04.356Z,1.80
2018-12-22T04:01:33.639Z,1.50
2018-12-22T04:04:03.180Z,1.90
2018-12-22T04:06:32.722Z,1.60
2018-12-22T04:09:01.990Z,1.80
2018-12-22T04:11:31.290Z,1.57
2018-12-22T04:14:00.578Z,1.90
2018-12-22T04:16:29.875Z,2.00
2018-12-22T04:18:59.171Z,1.70
2018-12-22T04:21:28.430Z,1.80
2018-12-22T04:23:57.762Z,1.80
2018-12-22T04:26:27.149Z,2.07
2018-12-22T04:28:56.413Z,1.73
2018-12-22T04:31:25.674Z,1.63
2018-12-22T04:33:54.936Z,1.53
2018-12-22T04:36:24.204Z,1.50
2018-12-22T04:38:53.574Z,1.50
2018-12-22T04:41:23.016Z,1.50
2018-12-22T04:43:52.273Z,1.37
2018-12-22T04:46:21.551Z,1.60
2018-12-22T04:48:50.834Z,1.23
2018-12-22T04:51:20.108Z,1.03
2018-12-22T04:53:49.381Z,1.37
2018-12-22T04:56:21.928Z,1.17
2018-12-22T04:58:51.390Z,1.43
2018-12-22T05:01:20.672Z,1.73
2018-12-22T05:03:49.973Z,1.03
2018-12-22T05:06:19.225Z,2.37
2018-12-22T05:08:48.523Z,1.03
2018-12-22T05:11:17.783Z,1.23
2018-12-22T05:13:47.068Z,1.20
2018-12-22T05:16:16.332Z,1.00
2018-12-22T05:18:45.619Z,0.87
2018-12-22T05:21:14.945Z,1.00
2018-12-22T05:23:44.244Z,0.97
2018-12-22T05:26:13.518Z,0.97
2018-12-22T05:28:43.597Z,0.90
2018-12-22T05:31:12.915Z,0.90
2018-12-22T05:33:42.186Z,0.87
2018-12-22T05:36:11.482Z,0.80
2018-12-22T05:38:41.588Z,0.90
2018-12-22T05:41:10.920Z,0.83
2018-12-22T05:43:40.995Z,0.60
2018-12-22T05:46:10.305Z,0.83
2018-12-22T05:48:39.649Z,0.80
2018-12-22T05:51:09.475Z,0.90
2018-12-22T05:53:38.770Z,0.70
2018-12-22T05:56:08.066Z,0.80
2018-12-22T05:58:37.333Z,0.87
2018-12-22T06:01:06.606Z,0.90
2018-12-22T06:03:35.982Z,0.97
2018-12-22T06:06:05.266Z,0.63
2018-12-22T06:08:34.552Z,0.70
2018-12-22T06:11:03.826Z,0.80
2018-12-22T06:13:33.084Z,0.70
2018-12-22T06:16:02.366Z,0.80
2018-12-22T06:18:31.620Z,0.83
2018-12-22T06:21:00.919Z,0.77
2018-12-22T06:23:30.197Z,0.60
2018-12-22T06:25:59.488Z,0.73
2018-12-22T06:28:28.766Z,0.77
2018-12-22T06:30:58.064Z,1.10
2018-12-22T06:33:28.226Z,1.00
2018-12-22T06:35:57.541Z,1.37
2018-12-22T06:38:26.822Z,0.93
2018-12-22T06:40:56.113Z,0.73
2018-12-22T06:43:25.384Z,2.00
2018-12-22T06:45:54.658Z,0.93
2018-12-22T06:48:24.058Z,3.63
2018-12-22T06:50:53.362Z,3.37
2018-12-22T06:53:22.733Z,0.80
2018-12-22T06:55:52.030Z,3.43
2018-12-22T06:58:21.388Z,1.33
2018-12-22T07:00:50.687Z,2.63
2018-12-22T07:03:19.986Z,1.60
2018-12-22T07:05:49.271Z,3.67
2018-12-22T07:08:18.546Z,1.83
2018-12-22T07:10:47.832Z,1.80
2018-12-22T07:13:17.103Z,3.20
2018-12-22T07:15:46.449Z,1.97
2018-12-22T07:18:15.924Z,2.87
2018-12-22T07:20:45.183Z,2.40
2018-12-22T07:23:14.464Z,2.17
2018-12-22T07:25:43.732Z,1.73
2018-12-22T07:28:12.994Z,1.80
2018-12-22T07:30:42.904Z,1.20
2018-12-22T07:33:12.201Z,1.83
2018-12-22T07:35:41.473Z,1.10
2018-12-22T07:38:10.751Z,1.23
2018-12-22T07:40:40.034Z,1.87
2018-12-22T07:43:09.315Z,1.80
2018-12-22T07:45:38.659Z,2.00
2018-12-22T07:48:08.633Z,2.80
2018-12-22T07:50:37.943Z,1.60
2018-12-22T07:53:07.191Z,1.77
2018-12-22T07:55:36.476Z,1.33
2018-12-22T07:58:05.785Z,1.50
2018-12-22T08:00:35.346Z,1.40
2018-12-22T08:03:04.937Z,1.50
2018-12-22T08:05:38.713Z,1.40
2018-12-22T08:08:05.463Z,1.50
2018-12-22T08:10:34.801Z,1.40
2018-12-22T08:13:04.055Z,1.47
2018-12-22T08:15:33.338Z,1.60
2018-12-22T08:18:02.654Z,1.20
2018-12-22T08:20:31.984Z,1.37
2018-12-22T08:23:01.819Z,1.23
2018-12-22T08:25:31.090Z,1.30
2018-12-22T08:28:00.362Z,1.93
2018-12-22T08:30:29.687Z,1.90
2018-12-22T08:32:59.059Z,1.60
2018-12-22T08:35:28.332Z,2.20
2018-12-22T08:37:57.905Z,3.90
2018-12-22T08:40:27.294Z,4.50
2018-12-22T08:42:56.550Z,2.67
2018-12-22T08:45:25.865Z,2.90
2018-12-22T08:47:55.153Z,1.30
2018-12-22T08:50:24.439Z,1.77
2018-12-22T08:52:53.712Z,1.70
2018-12-22T08:55:22.995Z,2.33
2018-12-22T08:57:52.280Z,1.40
2018-12-22T09:00:21.537Z,1.60
2018-12-22T09:02:50.834Z,1.50
2018-12-22T09:05:20.107Z,1.20
2018-12-22T09:07:49.663Z,1.70
2018-12-22T09:10:18.933Z,1.50
2018-12-22T09:12:48.270Z,1.47
2018-12-22T09:15:18.101Z,1.63
2018-12-22T09:17:47.382Z,1.50
2018-12-22T09:20:16.705Z,1.60
2018-12-22T09:22:46.040Z,2.20
2018-12-22T09:25:15.325Z,1.53
2018-12-22T09:27:44.588Z,2.00
2018-12-22T09:30:13.891Z,2.77
2018-12-22T09:32:43.179Z,1.50
2018-12-22T09:35:12.523Z,1.60
2018-12-22T09:37:41.842Z,1.47
2018-12-22T09:40:11.124Z,1.40
2018-12-22T09:42:40.435Z,1.50
2018-12-22T09:45:09.801Z,1.80
2018-12-22T09:47:39.068Z,1.57
2018-12-22T09:50:10.272Z,1.60
2018-12-22T09:52:39.552Z,1.87
2018-12-22T09:55:08.856Z,2.57
2018-12-22T09:57:38.541Z,1.80
2018-12-22T10:00:10.091Z,2.53
2018-12-22T10:02:39.397Z,1.93
2018-12-22T10:05:09.211Z,1.90
2018-12-22T10:07:38.490Z,1.90
2018-12-22T10:10:10.829Z,1.93
2018-12-22T10:12:40.147Z,2.20
2018-12-22T10:15:09.966Z,2.20
2018-12-22T10:17:39.505Z,2.00
2018-12-22T10:20:08.885Z,2.27
2018-12-22T10:22:38.156Z,2.30
2018-12-22T10:25:07.947Z,1.67
2018-12-22T10:27:37.225Z,2.27
2018-12-22T10:30:09.311Z,1.83
2018-12-22T10:32:39.123Z,2.07
2018-12-22T10:35:15.109Z,1.67
2018-12-22T10:37:44.432Z,2.23
2018-12-22T10:40:13.771Z,1.63
2018-12-22T10:42:42.989Z,1.80
2018-12-22T10:45:12.239Z,1.60
2018-12-22T10:47:41.518Z,2.20
2018-12-22T10:50:10.774Z,2.00
2018-12-22T10:52:40.053Z,1.80
2018-12-22T10:55:09.665Z,2.10
2018-12-22T10:57:38.950Z,1.77
2018-12-22T11:00:10.915Z,1.83
2018-12-22T11:02:40.201Z,1.80
2018-12-22T11:05:10.764Z,1.40
2018-12-22T11:07:40.112Z,2.17
2018-12-22T11:10:12.831Z,2.07
2018-12-22T11:12:42.123Z,1.67
2018-12-22T11:15:11.705Z,2.20
2018-12-22T11:17:41.039Z,1.80
2018-12-22T11:20:10.451Z,2.10
2018-12-22T11:22:39.804Z,2.10
2018-12-22T11:25:13.199Z,1.90
2018-12-22T11:27:43.170Z,1.70
2018-12-22T11:30:16.074Z,1.93
2018-12-22T11:32:45.506Z,1.97
2018-12-22T11:35:14.823Z,1.60
2018-12-22T11:37:44.106Z,2.97
2018-12-22T11:40:13.455Z,1.67
2018-12-22T11:42:47.613Z,1.80
2018-12-22T11:45:14.383Z,2.03
2018-12-22T11:47:46.249Z,1.90
2018-12-22T11:50:21.423Z,6.03
2018-12-22T11:52:50.751Z,3.23
2018-12-22T11:55:20.035Z,2.83
2018-12-22T11:57:49.300Z,1.70
2018-12-22T12:00:18.627Z,3.93
2018-12-22T12:02:47.905Z,1.97
2018-12-22T12:05:17.351Z,1.70
2018-12-22T12:07:46.747Z,1.83
2018-12-22T12:10:16.282Z,1.93
2018-12-22T12:12:45.563Z,1.80
2018-12-22T12:15:17.788Z,2.10
2018-12-22T12:17:54.808Z,1.90
2018-12-22T12:20:24.732Z,1.90
2018-12-22T12:22:54.028Z,2.30
2018-12-22T12:25:23.262Z,1.60
2018-12-22T12:27:52.593Z,2.00
2018-12-22T12:30:21.863Z,1.93
2018-12-22T12:32:52.171Z,1.57
2018-12-22T12:35:21.525Z,1.80
2018-12-22T12:37:50.841Z,1.93
2018-12-22T12:40:20.107Z,2.13
2018-12-22T12:42:49.472Z,1.83
2018-12-22T12:45:18.799Z,1.70
2018-12-22T12:47:48.279Z,1.63
2018-12-22T12:50:21.983Z,1.40
2018-12-22T12:52:51.235Z,1.70
2018-12-22T12:55:20.592Z,1.73
2018-12-22T12:57:49.856Z,1.53
2018-12-22T13:00:21.077Z,1.70
2018-12-22T13:02:52.188Z,1.67
2018-12-22T13:05:21.505Z,1.30
2018-12-22T13:07:50.750Z,1.70
2018-12-22T13:10:20.036Z,1.30
2018-12-22T13:12:53.193Z,1.60
2018-12-22T13:15:23.607Z,1.43
2018-12-22T13:17:53.188Z,1.60
2018-12-22T13:20:23.326Z,1.73
2018-12-22T13:22:52.853Z,1.87
2018-12-22T13:25:22.141Z,1.40
2018-12-22T13:27:51.432Z,1.50
2018-12-22T13:30:20.722Z,1.20
2018-12-22T13:32:50.087Z,1.40
2018-12-22T13:35:19.537Z,1.37
2018-12-22T13:37:48.823Z,1.20
2018-12-22T13:40:18.111Z,1.67
2018-12-22T13:42:47.383Z,1.60
2018-12-22T13:45:16.666Z,1.83
2018-12-22T13:47:46.271Z,2.00
2018-12-22T13:50:16.088Z,1.60
2018-12-22T13:52:45.672Z,2.03
2018-12-22T13:55:14.968Z,1.40
2018-12-22T13:57:44.417Z,1.90
2018-12-22T14:00:19.395Z,1.50
2018-12-22T14:02:48.707Z,1.83
2018-12-22T14:05:24.808Z,2.10
2018-12-22T14:07:54.067Z,1.43
2018-12-22T14:10:24.042Z,1.53
2018-12-22T14:12:53.319Z,1.30
2018-12-22T14:15:24.610Z,1.33
2018-12-22T14:18:05.768Z,1.50
2018-12-22T14:20:35.998Z,1.50
2018-12-22T14:23:05.291Z,1.57
2018-12-22T14:25:34.548Z,1.63
2018-12-22T14:28:03.923Z,1.50
2018-12-22T14:30:33.182Z,1.00
2018-12-22T14:33:02.616Z,1.63
2018-12-22T14:35:35.070Z,1.10
2018-12-22T14:38:04.398Z,1.13
2018-12-22T14:40:33.673Z,1.10
2018-12-22T14:43:02.971Z,1.33
2018-12-22T14:45:32.248Z,1.40
2018-12-22T14:48:01.556Z,1.23
2018-12-22T14:50:31.654Z,1.77
2018-12-22T14:53:00.951Z,1.20
2018-12-22T14:55:30.270Z,1.47
2018-12-22T14:58:01.014Z,2.10
2018-12-22T15:00:30.268Z,1.53
2018-12-22T15:02:59.580Z,1.40
2018-12-22T15:05:28.897Z,0.97
2018-12-22T15:07:58.446Z,1.47
2018-12-22T15:10:28.067Z,1.57
2018-12-22T15:12:57.374Z,1.43
2018-12-22T15:15:26.719Z,1.10
2018-12-22T15:17:55.960Z,1.30
2018-12-22T15:20:28.368Z,1.27
2018-12-22T15:22:57.663Z,1.40
2018-12-22T15:25:27.976Z,1.40
2018-12-22T15:27:57.240Z,1.43
2018-12-22T15:30:26.565Z,2.43
2018-12-22T15:32:55.856Z,1.53
2018-12-22T15:35:25.116Z,1.70
2018-12-22T15:37:54.401Z,1.67
2018-12-22T15:40:23.683Z,1.63
2018-12-22T15:42:52.985Z,2.03
2018-12-22T15:45:22.295Z,1.60
2018-12-22T15:47:51.571Z,1.60
2018-12-22T15:50:25.173Z,1.80
2018-12-22T15:52:54.971Z,1.60
2018-12-22T15:55:24.315Z,1.60
2018-12-22T15:57:53.546Z,1.67
2018-12-22T16:00:22.845Z,1.53
2018-12-22T16:02:53.376Z,1.70
2018-12-22T16:05:23.194Z,2.20
2018-12-22T16:07:52.443Z,1.63
2018-12-22T16:10:21.757Z,1.60
2018-12-22T16:12:51.035Z,2.10
2018-12-22T16:15:23.008Z,1.93
2018-12-22T16:17:52.296Z,1.53
2018-12-22T16:20:21.585Z,1.60
2018-12-22T16:22:55.280Z,2.10
2018-12-22T16:25:24.551Z,1.60
2018-12-22T16:27:58.632Z,1.70
2018-12-22T16:30:32.921Z,1.90
2018-12-22T16:33:02.190Z,2.53
2018-12-22T16:35:31.453Z,1.90
2018-12-22T16:38:00.762Z,2.03
2018-12-22T16:40:30.063Z,2.30
2018-12-22T16:42:59.830Z,2.03
2018-12-22T16:45:29.091Z,2.10
2018-12-22T16:47:59.258Z,1.90
2018-12-22T16:50:30.437Z,2.47
2018-12-22T16:52:59.701Z,3.30
2018-12-22T16:55:28.972Z,2.50
2018-12-22T16:58:08.658Z,2.43
2018-12-22T17:00:44.959Z,2.00
2018-12-22T17:03:16.019Z,2.27
2018-12-22T17:05:45.341Z,2.93
2018-12-22T17:08:14.647Z,2.47
2018-12-22T17:10:43.972Z,2.53
2018-12-22T17:13:13.370Z,2.20
2018-12-22T17:15:44.544Z,2.20
2018-12-22T17:18:13.886Z,1.97
2018-12-22T17:20:44.268Z,2.57
2018-12-22T17:23:21.522Z,2.00
2018-12-22T17:25:53.539Z,2.50
2018-12-22T17:28:28.230Z,2.80
2018-12-22T17:30:54.119Z,2.57
2018-12-22T17:33:23.399Z,2.10
2018-12-22T17:35:52.687Z,2.47
2018-12-22T17:38:21.995Z,2.13
2018-12-22T17:40:51.266Z,1.90
2018-12-22T17:43:20.572Z,2.20
2018-12-22T17:45:49.849Z,2.13
2018-12-22T17:48:19.152Z,2.50
2018-12-22T17:50:48.458Z,1.93
2018-12-22T17:53:17.736Z,2.57
2018-12-22T17:55:46.986Z,2.00
2018-12-22T17:58:16.295Z,2.10
2018-12-22T18:00:45.608Z,2.40
2018-12-22T18:03:14.961Z,2.30
2018-12-22T18:05:44.312Z,2.33
2018-12-22T18:08:13.674Z,2.53
2018-12-22T18:10:42.939Z,2.93
2018-12-22T18:13:12.214Z,1.93
2018-12-22T18:15:41.505Z,2.10
2018-12-22T18:18:10.789Z,2.23
2018-12-22T18:20:40.100Z,2.17
2018-12-22T18:23:09.397Z,1.53
2018-12-22T18:25:38.692Z,2.20
2018-12-22T18:28:08.014Z,2.10
2018-12-22T18:30:37.281Z,1.80
2018-12-22T18:33:06.600Z,1.90
2018-12-22T18:35:35.861Z,2.40
2018-12-22T18:38:05.246Z,2.17
2018-12-22T18:40:34.527Z,2.37
2018-12-22T18:43:03.826Z,2.57
2018-12-22T18:45:33.114Z,2.83
2018-12-22T18:48:02.614Z,2.77
2018-12-22T18:50:31.933Z,2.67
2018-12-22T18:53:01.523Z,2.13
2018-12-22T18:55:30.786Z,2.57
2018-12-22T18:58:00.141Z,2.97
2018-12-22T19:00:29.490Z,2.17
2018-12-22T19:02:58.759Z,2.10
2018-12-22T19:05:28.065Z,2.70
2018-12-22T19:07:57.345Z,4.17
2018-12-22T19:10:30.198Z,3.60
2018-12-22T19:12:59.448Z,2.60
2018-12-22T19:15:28.722Z,2.83
2018-12-22T19:17:57.991Z,3.40
2018-12-22T19:20:30.497Z,2.93
2018-12-22T19:22:59.766Z,3.07
2018-12-22T19:25:29.121Z,2.30
2018-12-22T19:27:58.398Z,2.90
2018-12-22T19:30:27.679Z,2.93
2018-12-22T19:32:56.996Z,2.97
2018-12-22T19:35:26.309Z,2.93
2018-12-22T19:37:55.607Z,2.83
2018-12-22T19:40:24.860Z,2.83
2018-12-22T19:42:54.165Z,2.87
2018-12-22T19:45:23.426Z,2.23
2018-12-22T19:47:52.711Z,3.90
2018-12-22T19:50:22.006Z,3.00
2018-12-22T19:52:51.369Z,3.00
2018-12-22T19:55:20.677Z,3.27
2018-12-22T19:57:49.979Z,3.07
2018-12-22T20:00:19.281Z,3.00
2018-12-22T20:02:48.531Z,2.83
2018-12-22T20:05:17.817Z,3.10
2018-12-22T20:07:47.109Z,3.97
2018-12-22T20:10:16.403Z,2.73
2018-12-22T20:12:45.664Z,3.00
2018-12-22T20:15:14.946Z,3.53
2018-12-22T20:17:44.226Z,3.43
2018-12-22T20:20:13.559Z,2.83
2018-12-22T20:22:42.845Z,3.17
2018-12-22T20:25:12.111Z,3.40
2018-12-22T20:27:41.362Z,3.60
2018-12-22T20:30:10.663Z,3.37
2018-12-22T20:32:39.947Z,2.73
2018-12-22T20:35:09.235Z,2.80
2018-12-22T20:37:38.503Z,3.83
2018-12-22T20:40:08.220Z,3.27
2018-12-22T20:42:37.502Z,4.10
2018-12-22T20:45:06.866Z,3.03
2018-12-22T20:47:36.150Z,3.00
2018-12-22T20:50:05.475Z,3.07
2018-12-22T20:52:34.853Z,3.17
2018-12-22T20:55:04.491Z,4.00
2018-12-22T20:57:33.797Z,3.50
2018-12-22T21:00:03.145Z,3.30
2018-12-22T21:02:32.441Z,3.00
2018-12-22T21:05:01.736Z,3.37
2018-12-22T21:07:30.999Z,3.07
2018-12-22T21:10:00.272Z,3.07
2018-12-22T21:12:30.411Z,3.00
2018-12-22T21:14:59.792Z,3.17
2018-12-22T21:17:29.070Z,4.23
2018-12-22T21:19:58.342Z,3.07
2018-12-22T21:22:27.603Z,2.77
2018-12-22T21:24:56.901Z,3.00
2018-12-22T21:27:26.151Z,2.80
2018-12-22T21:29:55.450Z,2.70
2018-12-22T21:32:24.712Z,3.30
2018-12-22T21:34:54.026Z,3.23
2018-12-22T21:37:23.290Z,2.70
2018-12-22T21:39:52.663Z,2.33
2018-12-22T21:42:22.108Z,3.00
2018-12-22T21:44:51.379Z,2.40
2018-12-22T21:47:20.683Z,2.57
2018-12-22T21:49:49.958Z,3.07
2018-12-22T21:52:19.236Z,2.63
2018-12-22T21:54:48.540Z,2.73
2018-12-22T21:57:17.820Z,2.10
2018-12-22T21:59:47.116Z,2.33
2018-12-22T22:02:24.215Z,3.33
2018-12-22T22:04:53.483Z,2.97
2018-12-22T22:07:23.029Z,3.30
2018-12-22T22:09:52.328Z,2.90
2018-12-22T22:12:21.651Z,2.80
2018-12-22T22:14:51.016Z,2.70
2018-12-22T22:17:20.281Z,2.70
2018-12-22T22:19:49.581Z,3.23
2018-12-22T22:22:19.326Z,3.40
2018-12-22T22:24:48.702Z,4.07
2018-12-22T22:27:18.014Z,3.83
2018-12-22T22:29:47.313Z,3.70
2018-12-22T22:32:16.607Z,3.83
2018-12-22T22:34:46.156Z,3.60
2018-12-22T22:37:15.815Z,3.50
2018-12-22T22:39:45.246Z,2.90
2018-12-22T22:42:14.855Z,4.00
2018-12-22T22:44:45.315Z,4.53
2018-12-22T22:47:14.589Z,3.10
2018-12-22T22:49:43.856Z,2.90
2018-12-22T22:52:13.172Z,3.20
2018-12-22T22:54:42.450Z,3.73
2018-12-22T22:57:12.275Z,4.93
2018-12-22T22:59:41.539Z,3.30
2018-12-22T23:02:10.801Z,3.73
2018-12-22T23:04:40.079Z,3.60
2018-12-22T23:07:09.337Z,3.90
2018-12-22T23:09:38.634Z,3.30
2018-12-22T23:12:09.085Z,4.10
2018-12-22T23:14:38.330Z,4.00
2018-12-22T23:17:07.610Z,4.07
2018-12-22T23:19:36.889Z,3.30
2018-12-22T23:22:06.163Z,3.13
2018-12-22T23:24:35.464Z,2.93
2018-12-22T23:27:04.996Z,2.93
2018-12-22T23:29:34.275Z,3.17
2018-12-22T23:32:03.569Z,2.97
2018-12-22T23:34:32.893Z,2.93
2018-12-22T23:37:02.334Z,3.00
2018-12-22T23:39:31.607Z,3.27
2018-12-22T23:42:00.939Z,3.27
2018-12-22T23:44:30.232Z,2.70
2018-12-22T23:46:59.515Z,3.30
2018-12-22T23:49:28.802Z,2.83
2018-12-22T23:51:58.086Z,3.10
2018-12-22T23:54:27.400Z,2.57
2018-12-22T23:56:56.654Z,2.90
2018-12-22T23:59:25.934Z,3.53
