createdAt,value
2023-02-27T00:01:25.695Z,17.97
2023-02-27T00:03:51.582Z,17.97
2023-02-27T00:06:17.246Z,17.98
2023-02-27T00:08:43.560Z,17.97
2023-02-27T00:11:09.267Z,17.96
2023-02-27T00:13:35.238Z,17.96
2023-02-27T00:16:00.949Z,17.97
2023-02-27T00:18:26.657Z,17.96
2023-02-27T00:20:53.073Z,17.96
2023-02-27T00:23:18.748Z,17.98
2023-02-27T00:25:44.472Z,17.97
2023-02-27T00:28:10.173Z,17.97
2023-02-27T00:30:35.818Z,17.97
2023-02-27T00:33:01.856Z,17.96
2023-02-27T00:35:27.793Z,17.97
2023-02-27T00:37:53.418Z,17.97
2023-02-27T00:40:19.141Z,17.97
2023-02-27T00:42:45.491Z,17.97
2023-02-27T00:45:11.548Z,17.97
2023-02-27T00:47:37.373Z,17.97
2023-02-27T00:50:03.652Z,17.96
2023-02-27T00:52:29.326Z,17.96
2023-02-27T00:54:55.255Z,17.97
2023-02-27T00:57:21.246Z,17.96
2023-02-27T00:59:47.809Z,17.96
2023-02-27T01:02:13.555Z,17.96
2023-02-27T01:04:39.253Z,17.96
2023-02-27T01:07:04.905Z,17.96
2023-02-27T01:09:30.685Z,17.96
2023-02-27T01:11:56.784Z,17.96
2023-02-27T01:14:22.458Z,17.96
2023-02-27T01:16:48.145Z,17.96
2023-02-27T01:19:13.859Z,17.96
2023-02-27T01:21:41.188Z,17.96
2023-02-27T01:24:07.728Z,17.96
2023-02-27T01:26:33.375Z,17.96
2023-02-27T01:28:59.023Z,17.96
2023-02-27T01:31:25.186Z,17.97
2023-02-27T01:33:51.037Z,17.96
2023-02-27T01:36:16.719Z,17.96
2023-02-27T01:38:42.426Z,17.95
2023-02-27T01:41:08.201Z,17.95
2023-02-27T01:43:51.831Z,17.95
2023-02-27T01:46:17.463Z,17.96
2023-02-27T01:48:44.375Z,17.96
2023-02-27T01:51:15.871Z,17.95
2023-02-27T01:53:43.422Z,17.95
2023-02-27T01:56:14.175Z,17.96
2023-02-27T01:58:40.604Z,17.95
2023-02-27T02:01:06.422Z,17.96
2023-02-27T02:03:40.624Z,17.96
2023-02-27T02:06:06.821Z,17.95
2023-02-27T02:08:36.313Z,17.95
2023-02-27T02:11:02.716Z,17.95
2023-02-27T02:13:28.431Z,17.94
2023-02-27T02:19:39.019Z,17.99
2023-02-27T02:22:36.658Z,17.98
2023-02-27T02:25:29.539Z,17.96
2023-02-27T02:28:09.131Z,17.96
2023-02-27T02:31:13.916Z,17.95
2023-02-27T02:36:54.482Z,17.95
2023-02-27T02:39:43.319Z,17.95
2023-02-27T02:42:20.166Z,17.95
2023-02-27T02:45:09.490Z,17.95
2023-02-27T02:48:14.985Z,17.96
2023-02-27T02:50:47.679Z,17.95
2023-02-27T02:53:37.807Z,17.95
2023-02-27T02:56:31.372Z,17.95
2023-02-27T02:59:06.193Z,17.95
2023-02-27T03:01:37.492Z,17.94
2023-02-27T03:04:08.582Z,17.94
2023-02-27T03:06:38.032Z,17.95
2023-02-27T03:09:11.723Z,17.94
2023-02-27T03:11:39.884Z,17.95
2023-02-27T03:14:13.114Z,17.94
2023-02-27T03:16:42.055Z,17.94
2023-02-27T03:19:13.590Z,17.94
2023-02-27T03:22:01.797Z,17.94
2023-02-27T03:24:29.574Z,17.94
2023-02-27T03:26:58.575Z,17.93
2023-02-27T03:29:30.881Z,17.94
2023-02-27T03:32:01.539Z,17.94
2023-02-27T03:34:36.039Z,17.93
2023-02-27T03:37:12.273Z,17.94
2023-02-27T03:39:50.127Z,17.93
2023-02-27T03:42:29.456Z,17.95
2023-02-27T03:45:07.045Z,17.94
2023-02-27T03:47:38.791Z,17.94
2023-02-27T03:50:04.890Z,17.93
2023-02-27T03:52:30.890Z,17.94
2023-02-27T03:55:01.166Z,17.94
2023-02-27T03:57:27.264Z,17.94
2023-02-27T03:59:52.982Z,17.94
2023-02-27T04:02:18.809Z,17.93
2023-02-27T04:04:44.485Z,17.92
2023-02-27T04:07:25.560Z,17.92
2023-02-27T04:10:13.740Z,17.92
2023-02-27T04:13:19.255Z,17.94
2023-02-27T04:16:14.755Z,17.93
2023-02-27T04:19:10.808Z,17.94
2023-02-27T04:22:00.615Z,17.92
2023-02-27T04:24:35.383Z,17.93
2023-02-27T04:27:40.837Z,17.92
2023-02-27T04:30:28.229Z,17.92
2023-02-27T04:33:00.967Z,17.93
2023-02-27T04:35:48.308Z,17.91
2023-02-27T04:38:37.801Z,17.92
2023-02-27T04:41:08.298Z,17.92
2023-02-27T04:43:35.459Z,17.92
2023-02-27T04:46:03.288Z,17.92
2023-02-27T04:48:33.544Z,17.92
2023-02-27T04:51:04.022Z,17.92
2023-02-27T04:53:34.024Z,17.92
2023-02-27T04:56:04.012Z,17.93
2023-02-27T04:58:39.976Z,17.91
2023-02-27T05:01:12.819Z,17.92
2023-02-27T05:03:42.153Z,17.92
2023-02-27T05:06:10.259Z,17.92
2023-02-27T05:08:44.289Z,17.91
2023-02-27T05:11:15.107Z,17.92
2023-02-27T05:13:59.007Z,17.93
2023-02-27T05:16:32.230Z,17.91
2023-02-27T05:18:58.591Z,17.92
2023-02-27T05:21:30.225Z,17.92
2023-02-27T05:24:10.128Z,17.92
2023-02-27T05:26:47.101Z,17.92
2023-02-27T05:29:22.720Z,17.91
2023-02-27T05:31:53.573Z,17.91
2023-02-27T05:34:30.509Z,17.91
2023-02-27T05:37:04.454Z,17.91
2023-02-27T05:39:30.860Z,17.92
2023-02-27T05:42:00.767Z,17.91
2023-02-27T05:44:32.705Z,17.91
2023-02-27T05:47:01.337Z,17.92
2023-02-27T05:49:30.834Z,17.90
2023-02-27T05:52:01.001Z,17.91
2023-02-27T05:54:48.766Z,17.91
2023-02-27T05:57:19.239Z,17.91
2023-02-27T06:00:10.569Z,17.92
2023-02-27T06:02:36.297Z,17.91
2023-02-27T06:05:02.000Z,17.91
2023-02-27T06:07:30.888Z,17.91
2023-02-27T06:09:56.585Z,17.91
2023-02-27T06:12:22.220Z,17.91
2023-02-27T06:14:47.904Z,17.91
2023-02-27T06:17:13.738Z,17.90
2023-02-27T06:19:39.381Z,17.90
2023-02-27T06:22:05.012Z,17.92
2023-02-27T06:24:30.669Z,17.91
2023-02-27T06:26:56.305Z,17.91
2023-02-27T06:29:22.047Z,17.90
2023-02-27T06:31:47.794Z,17.91
2023-02-27T06:34:13.497Z,17.90
2023-02-27T06:36:39.306Z,17.91
2023-02-27T06:39:05.915Z,17.91
2023-02-27T06:41:31.552Z,17.90
2023-02-27T06:43:57.308Z,17.91
2023-02-27T06:46:23.827Z,17.91
2023-02-27T06:48:49.513Z,17.90
2023-02-27T06:51:15.170Z,17.90
2023-02-27T06:53:40.900Z,17.90
2023-02-27T06:56:06.841Z,17.88
2023-02-27T06:58:32.509Z,17.87
2023-02-27T07:00:59.485Z,17.88
2023-02-27T07:03:25.129Z,17.87
2023-02-27T07:05:50.786Z,17.88
2023-02-27T07:08:16.814Z,17.88
2023-02-27T07:10:46.142Z,17.89
2023-02-27T07:13:15.871Z,17.89
2023-02-27T07:15:43.760Z,17.90
2023-02-27T07:18:09.936Z,17.90
2023-02-27T07:20:35.727Z,17.89
2023-02-27T07:23:01.591Z,17.89
2023-02-27T07:25:27.302Z,17.89
2023-02-27T07:27:53.842Z,17.91
2023-02-27T07:30:19.583Z,17.90
2023-02-27T07:32:45.410Z,17.89
2023-02-27T07:35:11.335Z,17.90
2023-02-27T07:37:37.513Z,17.89
2023-02-27T07:40:04.731Z,17.90
2023-02-27T07:42:30.618Z,17.89
2023-02-27T07:44:56.250Z,17.88
2023-02-27T07:47:21.920Z,17.87
2023-02-27T07:49:47.562Z,17.87
2023-02-27T07:52:13.268Z,17.88
2023-02-27T07:54:38.958Z,17.87
2023-02-27T07:57:05.107Z,17.88
2023-02-27T07:59:30.760Z,17.87
2023-02-27T08:01:56.424Z,17.86
2023-02-27T08:04:22.128Z,17.87
2023-02-27T08:06:47.877Z,17.87
2023-02-27T08:09:13.516Z,17.87
2023-02-27T08:11:39.192Z,17.88
2023-02-27T08:14:04.857Z,17.88
2023-02-27T08:16:31.279Z,17.89
2023-02-27T08:18:57.299Z,17.88
2023-02-27T08:21:22.963Z,17.88
2023-02-27T08:23:48.614Z,17.89
2023-02-27T08:26:14.442Z,17.88
2023-02-27T08:28:40.246Z,17.89
2023-02-27T08:31:06.236Z,17.87
2023-02-27T08:33:32.153Z,17.88
2023-02-27T08:35:57.817Z,17.88
2023-02-27T08:38:26.020Z,17.88
2023-02-27T08:40:52.940Z,17.86
2023-02-27T08:43:21.463Z,17.88
2023-02-27T08:45:47.443Z,17.86
2023-02-27T08:48:14.924Z,17.85
2023-02-27T08:50:41.324Z,17.86
2023-02-27T08:53:07.275Z,17.86
2023-02-27T08:55:32.939Z,17.86
2023-02-27T08:57:58.587Z,17.85
2023-02-27T09:00:24.408Z,17.87
2023-02-27T09:02:50.292Z,17.86
2023-02-27T09:05:16.148Z,17.83
2023-02-27T09:07:41.841Z,17.85
2023-02-27T09:10:08.290Z,17.83
2023-02-27T09:12:33.940Z,17.82
2023-02-27T09:14:59.812Z,17.83
2023-02-27T09:17:25.494Z,17.82
2023-02-27T09:19:51.145Z,17.84
2023-02-27T09:22:18.060Z,17.63
2023-02-27T09:24:43.732Z,17.74
2023-02-27T09:27:09.383Z,17.80
2023-02-27T09:29:35.035Z,17.84
2023-02-27T09:32:00.864Z,17.83
2023-02-27T09:34:26.594Z,17.84
2023-02-27T09:36:52.248Z,17.85
2023-02-27T09:39:17.910Z,17.86
2023-02-27T09:42:20.596Z,17.85
2023-02-27T09:44:50.384Z,17.86
2023-02-27T09:47:23.570Z,17.87
2023-02-27T09:49:55.724Z,17.88
2023-02-27T09:52:21.509Z,17.89
2023-02-27T09:54:47.907Z,17.89
2023-02-27T09:57:19.110Z,17.89
2023-02-27T09:59:53.749Z,17.86
2023-02-27T10:02:50.235Z,17.84
2023-02-27T10:05:40.572Z,17.83
2023-02-27T10:08:16.705Z,17.83
2023-02-27T10:10:59.444Z,17.83
2023-02-27T10:13:50.534Z,17.88
2023-02-27T10:16:18.697Z,17.86
2023-02-27T10:18:54.403Z,17.91
2023-02-27T10:21:29.295Z,17.93
2023-02-27T10:24:07.561Z,17.92
2023-02-27T10:26:37.583Z,17.93
2023-02-27T10:29:22.070Z,17.95
2023-02-27T10:31:53.822Z,17.94
2023-02-27T10:34:20.857Z,17.92
2023-02-27T10:36:46.865Z,17.92
2023-02-27T10:39:15.926Z,17.88
2023-02-27T10:41:43.718Z,17.88
2023-02-27T10:44:10.306Z,17.89
2023-02-27T10:46:37.783Z,17.91
2023-02-27T10:49:20.329Z,17.87
2023-02-27T10:51:47.583Z,17.33
2023-02-27T10:54:22.745Z,17.50
2023-02-27T10:56:51.562Z,17.73
2023-02-27T10:59:23.613Z,17.82
2023-02-27T11:01:53.493Z,17.86
2023-02-27T11:04:30.959Z,17.90
2023-02-27T11:06:57.778Z,17.92
2023-02-27T11:09:27.562Z,17.93
2023-02-27T11:11:53.905Z,17.93
2023-02-27T11:14:25.664Z,17.95
2023-02-27T11:16:54.461Z,17.97
2023-02-27T11:19:24.717Z,17.97
2023-02-27T11:24:34.340Z,17.80
2023-02-27T11:27:05.461Z,17.91
2023-02-27T11:29:33.106Z,17.95
2023-02-27T11:32:03.358Z,17.97
2023-02-27T11:34:32.915Z,17.98
2023-02-27T11:37:01.864Z,17.98
2023-02-27T11:39:34.476Z,17.99
2023-02-27T11:42:20.737Z,17.99
2023-02-27T11:44:52.665Z,17.97
2023-02-27T11:47:23.580Z,17.98
2023-02-27T11:50:03.789Z,17.85
2023-02-27T11:52:52.758Z,17.94
2023-02-27T11:55:22.299Z,17.98
2023-02-27T11:57:53.612Z,17.96
2023-02-27T12:00:25.560Z,17.99
2023-02-27T12:03:04.113Z,17.96
2023-02-27T12:05:35.583Z,18.00
2023-02-27T12:08:05.728Z,17.98
2023-02-27T12:10:38.957Z,17.99
2023-02-27T12:13:11.932Z,18.01
2023-02-27T12:18:41.164Z,18.05
2023-02-27T12:21:12.905Z,18.03
2023-02-27T12:23:57.333Z,18.03
2023-02-27T12:26:36.480Z,18.02
2023-02-27T12:29:31.355Z,18.00
2023-02-27T12:32:25.112Z,17.95
2023-02-27T12:34:54.249Z,17.98
2023-02-27T12:37:24.573Z,18.01
2023-02-27T12:39:52.041Z,17.99
2023-02-27T12:42:43.641Z,18.00
2023-02-27T12:45:49.141Z,18.01
2023-02-27T12:48:23.272Z,18.03
2023-02-27T12:51:29.265Z,18.05
2023-02-27T12:54:07.575Z,18.07
2023-02-27T12:56:57.722Z,18.09
2023-02-27T12:59:47.465Z,18.09
2023-02-27T13:05:39.740Z,18.08
2023-02-27T13:08:28.796Z,18.10
2023-02-27T13:11:01.150Z,18.10
2023-02-27T13:13:41.772Z,18.10
2023-02-27T13:16:16.257Z,18.10
2023-02-27T13:18:48.215Z,18.10
2023-02-27T13:21:39.077Z,18.10
2023-02-27T13:24:15.494Z,18.09
2023-02-27T13:26:46.166Z,18.10
2023-02-27T13:29:14.786Z,18.10
2023-02-27T13:32:12.774Z,18.04
2023-02-27T13:34:42.890Z,18.13
2023-02-27T13:37:08.859Z,18.12
2023-02-27T13:39:40.449Z,18.10
2023-02-27T13:45:05.507Z,17.83
2023-02-27T13:47:40.498Z,17.97
2023-02-27T13:52:55.730Z,18.09
2023-02-27T13:55:28.270Z,18.12
2023-02-27T13:57:56.583Z,18.13
2023-02-27T14:00:24.336Z,18.13
2023-02-27T14:02:59.922Z,18.13
2023-02-27T14:05:30.846Z,18.12
2023-02-27T14:08:05.318Z,18.13
2023-02-27T14:10:31.400Z,18.13
2023-02-27T14:12:58.058Z,18.13
2023-02-27T14:18:12.655Z,18.14
2023-02-27T14:23:20.376Z,18.13
2023-02-27T14:25:53.689Z,18.14
2023-02-27T14:28:43.211Z,18.16
2023-02-27T14:31:22.986Z,18.15
2023-02-27T14:33:54.302Z,18.16
2023-02-27T14:36:24.231Z,18.16
2023-02-27T14:38:53.276Z,18.16
2023-02-27T14:41:59.012Z,18.19
2023-02-27T14:44:27.092Z,18.18
2023-02-27T14:46:54.570Z,18.19
2023-02-27T14:49:23.586Z,18.18
2023-02-27T14:51:49.785Z,18.19
2023-02-27T14:54:24.390Z,18.18
2023-02-27T14:56:56.335Z,18.18
2023-02-27T14:59:25.357Z,18.18
2023-02-27T15:01:53.339Z,18.19
2023-02-27T15:04:19.871Z,18.19
2023-02-27T15:06:48.342Z,18.20
2023-02-27T15:09:22.784Z,18.20
2023-02-27T15:12:02.609Z,18.19
2023-02-27T15:14:32.942Z,18.20
2023-02-27T15:16:58.620Z,18.19
2023-02-27T15:19:27.156Z,18.20
2023-02-27T15:21:55.529Z,18.18
2023-02-27T15:24:24.664Z,18.19
2023-02-27T15:26:53.653Z,18.19
2023-02-27T15:29:23.204Z,18.17
2023-02-27T15:31:49.182Z,18.19
2023-02-27T15:34:14.909Z,18.19
2023-02-27T15:36:56.662Z,18.17
2023-02-27T15:39:24.310Z,18.16
2023-02-27T15:41:52.540Z,18.19
2023-02-27T15:44:24.587Z,18.18
2023-02-27T15:46:50.532Z,18.17
2023-02-27T15:49:18.934Z,18.16
2023-02-27T15:51:45.942Z,18.14
2023-02-27T15:54:12.669Z,18.12
2023-02-27T15:56:38.733Z,18.12
2023-02-27T15:59:04.844Z,18.12
2023-02-27T16:01:31.746Z,18.14
2023-02-27T16:04:00.631Z,18.16
2023-02-27T16:06:30.811Z,18.12
2023-02-27T16:09:00.552Z,18.13
2023-02-27T16:11:30.484Z,18.10
2023-02-27T16:13:57.032Z,18.10
2023-02-27T16:16:30.936Z,18.13
2023-02-27T16:18:58.828Z,18.13
2023-02-27T16:21:30.223Z,18.12
2023-02-27T16:24:17.426Z,18.11
2023-02-27T16:26:50.124Z,18.14
2023-02-27T16:29:18.751Z,18.14
2023-02-27T16:31:48.664Z,18.13
2023-02-27T16:34:42.834Z,18.14
2023-02-27T16:39:53.511Z,18.13
2023-02-27T16:42:19.555Z,17.35
2023-02-27T16:44:45.190Z,17.16
2023-02-27T16:47:11.815Z,17.08
2023-02-27T16:49:38.271Z,17.07
2023-02-27T16:52:05.119Z,17.36
2023-02-27T16:54:31.019Z,17.66
2023-02-27T16:56:56.679Z,17.83
2023-02-27T16:59:32.703Z,17.92
2023-02-27T17:01:59.698Z,17.98
2023-02-27T17:04:26.458Z,18.00
2023-02-27T17:06:53.233Z,18.02
2023-02-27T17:09:19.021Z,18.04
2023-02-27T17:11:44.681Z,18.05
2023-02-27T17:14:10.331Z,18.06
2023-02-27T17:16:36.088Z,18.07
2023-02-27T17:19:01.915Z,18.08
2023-02-27T17:21:28.196Z,18.10
2023-02-27T17:23:53.995Z,18.08
2023-02-27T17:26:19.835Z,18.08
2023-02-27T17:28:45.473Z,18.10
2023-02-27T17:31:14.516Z,18.11
2023-02-27T17:33:41.083Z,18.12
2023-02-27T17:36:08.441Z,18.13
2023-02-27T17:38:34.497Z,18.13
2023-02-27T17:41:06.359Z,18.12
2023-02-27T17:43:32.021Z,18.13
2023-02-27T17:45:57.758Z,18.13
2023-02-27T17:48:23.521Z,18.14
2023-02-27T17:50:49.233Z,18.14
2023-02-27T17:53:14.936Z,18.15
2023-02-27T17:55:40.938Z,18.14
2023-02-27T17:58:06.673Z,18.15
2023-02-27T18:00:32.334Z,18.16
2023-02-27T18:02:58.091Z,18.16
2023-02-27T18:05:23.859Z,18.16
2023-02-27T18:07:49.536Z,18.17
2023-02-27T18:10:15.206Z,18.17
2023-02-27T18:12:41.097Z,18.17
2023-02-27T18:15:07.296Z,18.17
2023-02-27T18:17:33.038Z,18.17
2023-02-27T18:19:58.684Z,18.17
2023-02-27T18:22:24.813Z,18.16
2023-02-27T18:24:53.085Z,18.16
2023-02-27T18:27:18.894Z,18.16
2023-02-27T18:29:44.558Z,18.17
2023-02-27T18:32:10.270Z,18.17
2023-02-27T18:34:35.925Z,18.16
2023-02-27T18:37:01.581Z,18.18
2023-02-27T18:39:27.223Z,18.17
2023-02-27T18:41:52.884Z,18.18
2023-02-27T18:44:18.562Z,18.17
2023-02-27T18:46:44.305Z,18.17
2023-02-27T18:49:09.978Z,18.18
2023-02-27T18:51:35.795Z,18.17
2023-02-27T18:54:03.618Z,18.16
2023-02-27T18:56:32.170Z,18.16
2023-02-27T18:59:01.176Z,18.16
2023-02-27T19:01:28.937Z,18.16
2023-02-27T19:03:59.347Z,18.16
2023-02-27T19:06:26.523Z,18.16
2023-02-27T19:08:52.358Z,18.16
2023-02-27T19:11:33.790Z,18.15
2023-02-27T19:14:01.100Z,18.15
2023-02-27T19:16:27.410Z,18.15
2023-02-27T19:18:55.300Z,18.16
2023-02-27T19:21:20.960Z,18.15
2023-02-27T19:23:46.603Z,18.15
2023-02-27T19:26:12.312Z,18.14
2023-02-27T19:28:38.023Z,18.14
2023-02-27T19:31:06.512Z,18.15
2023-02-27T19:33:32.081Z,18.15
2023-02-27T19:35:57.799Z,18.13
2023-02-27T19:38:23.884Z,18.14
2023-02-27T19:40:49.576Z,18.14
2023-02-27T19:43:15.982Z,18.14
2023-02-27T19:45:41.787Z,18.14
2023-02-27T19:48:08.152Z,18.13
2023-02-27T19:50:33.962Z,18.14
2023-02-27T19:52:59.672Z,18.13
2023-02-27T19:55:26.799Z,18.13
2023-02-27T19:57:52.472Z,18.13
2023-02-27T20:00:19.929Z,18.13
2023-02-27T20:02:45.860Z,18.14
2023-02-27T20:05:11.502Z,18.12
2023-02-27T20:07:37.207Z,18.12
2023-02-27T20:10:04.620Z,18.13
2023-02-27T20:12:30.446Z,18.13
2023-02-27T20:14:56.100Z,18.12
2023-02-27T20:17:21.736Z,18.12
2023-02-27T20:19:47.452Z,18.12
2023-02-27T20:22:14.759Z,18.11
2023-02-27T20:24:40.668Z,18.13
2023-02-27T20:27:06.491Z,18.13
2023-02-27T20:29:32.205Z,18.12
2023-02-27T20:31:57.963Z,18.12
2023-02-27T20:34:25.527Z,18.11
2023-02-27T20:36:53.250Z,18.12
2023-02-27T20:39:19.220Z,18.12
2023-02-27T20:41:45.466Z,18.10
2023-02-27T20:44:11.710Z,18.11
2023-02-27T20:46:39.519Z,18.12
2023-02-27T20:49:06.032Z,18.11
2023-02-27T20:51:35.260Z,18.11
2023-02-27T20:54:02.166Z,18.11
2023-02-27T20:56:34.234Z,18.10
2023-02-27T20:59:02.914Z,18.11
2023-02-27T21:01:29.485Z,18.10
2023-02-27T21:03:56.552Z,18.11
2023-02-27T21:06:23.188Z,18.11
2023-02-27T21:08:51.972Z,18.11
2023-02-27T21:11:21.250Z,18.11
2023-02-27T21:13:47.424Z,18.10
2023-02-27T21:16:15.130Z,18.10
2023-02-27T21:18:41.220Z,18.11
2023-02-27T21:21:10.391Z,18.10
2023-02-27T21:23:40.283Z,18.10
2023-02-27T21:26:08.572Z,18.10
2023-02-27T21:28:41.268Z,18.09
2023-02-27T21:31:07.412Z,18.11
2023-02-27T21:33:33.182Z,18.09
2023-02-27T21:35:58.840Z,18.10
2023-02-27T21:38:24.517Z,18.09
2023-02-27T21:40:50.190Z,18.09
2023-02-27T21:43:15.813Z,18.09
2023-02-27T21:45:46.576Z,18.08
2023-02-27T21:48:12.761Z,18.09
2023-02-27T21:50:38.589Z,18.08
2023-02-27T21:53:04.237Z,18.08
2023-02-27T21:55:29.911Z,18.08
2023-02-27T21:57:55.552Z,18.07
2023-02-27T22:00:25.543Z,18.09
2023-02-27T22:02:51.619Z,18.08
2023-02-27T22:05:17.551Z,18.07
2023-02-27T22:07:43.195Z,18.06
2023-02-27T22:10:09.285Z,18.08
2023-02-27T22:12:34.944Z,18.07
2023-02-27T22:15:00.596Z,18.08
2023-02-27T22:17:26.236Z,18.07
2023-02-27T22:19:52.156Z,18.08
2023-02-27T22:22:18.277Z,18.08
2023-02-27T22:24:43.984Z,18.07
2023-02-27T22:27:09.754Z,18.07
2023-02-27T22:29:37.333Z,18.07
2023-02-27T22:32:04.812Z,18.07
2023-02-27T22:34:30.464Z,18.08
2023-02-27T22:36:56.373Z,18.07
2023-02-27T22:39:22.025Z,18.06
2023-02-27T22:41:47.749Z,18.07
2023-02-27T22:44:14.774Z,18.07
2023-02-27T22:46:43.949Z,18.07
2023-02-27T22:49:12.838Z,18.05
2023-02-27T22:51:38.710Z,18.05
2023-02-27T22:54:05.131Z,18.05
2023-02-27T22:56:31.270Z,18.05
2023-02-27T22:58:57.276Z,18.07
2023-02-27T23:01:25.133Z,18.06
2023-02-27T23:03:52.289Z,18.05
2023-02-27T23:06:20.824Z,18.05
2023-02-27T23:08:46.518Z,18.05
2023-02-27T23:11:13.016Z,18.04
2023-02-27T23:13:38.702Z,18.05
2023-02-27T23:16:10.615Z,18.05
2023-02-27T23:18:37.992Z,18.04
2023-02-27T23:21:04.424Z,18.04
2023-02-27T23:23:30.073Z,18.04
2023-02-27T23:26:01.505Z,18.05
2023-02-27T23:28:28.758Z,18.04
2023-02-27T23:30:54.449Z,18.04
2023-02-27T23:33:20.145Z,18.04
2023-02-27T23:35:45.835Z,18.04
2023-02-27T23:38:11.542Z,18.04
2023-02-27T23:40:37.181Z,18.04
2023-02-27T23:43:02.839Z,18.04
2023-02-27T23:45:30.180Z,18.04
2023-02-27T23:47:57.858Z,18.03
2023-02-27T23:50:26.276Z,18.04
2023-02-27T23:52:52.408Z,18.03
2023-02-27T23:55:18.701Z,18.03
2023-02-27T23:57:44.741Z,18.03
