createdAt,value
2023-12-16T00:00:39.711Z,1.38
2023-12-16T00:03:06.166Z,1.40
2023-12-16T00:05:32.676Z,1.48
2023-12-16T00:07:59.139Z,1.73
2023-12-16T00:10:25.731Z,1.63
2023-12-16T00:12:52.448Z,1.40
2023-12-16T00:15:19.287Z,1.38
2023-12-16T00:17:45.721Z,1.80
2023-12-16T00:20:12.278Z,1.30
2023-12-16T00:22:41.715Z,1.25
2023-12-16T00:25:09.011Z,1.45
2023-12-16T00:27:36.667Z,1.27
2023-12-16T00:30:03.692Z,1.25
2023-12-16T00:32:30.184Z,1.92
2023-12-16T00:34:57.067Z,1.40
2023-12-16T00:37:23.552Z,1.02
2023-12-16T00:39:50.059Z,1.23
2023-12-16T00:42:16.561Z,1.23
2023-12-16T00:44:42.997Z,1.38
2023-12-16T00:47:11.447Z,1.10
2023-12-16T00:49:37.908Z,1.27
2023-12-16T00:52:04.565Z,1.63
2023-12-16T00:54:31.029Z,0.80
2023-12-16T00:56:57.500Z,1.02
2023-12-16T00:59:24.705Z,1.60
2023-12-16T01:01:51.240Z,1.60
2023-12-16T01:04:17.777Z,2.33
2023-12-16T01:06:44.210Z,2.25
2023-12-16T01:09:11.358Z,1.70
2023-12-16T01:11:37.849Z,1.80
2023-12-16T01:14:04.284Z,1.90
2023-12-16T01:16:30.765Z,1.70
2023-12-16T01:18:57.470Z,2.17
2023-12-16T01:21:23.970Z,1.83
2023-12-16T01:23:50.415Z,1.83
2023-12-16T01:26:17.109Z,2.47
2023-12-16T01:28:46.185Z,2.33
2023-12-16T01:31:12.715Z,2.55
2023-12-16T01:33:39.252Z,1.85
2023-12-16T01:36:05.863Z,2.70
2023-12-16T01:38:32.870Z,2.15
2023-12-16T01:40:59.278Z,2.50
2023-12-16T01:43:25.758Z,2.40
2023-12-16T01:45:58.202Z,2.70
2023-12-16T01:48:24.946Z,2.72
2023-12-16T01:50:51.586Z,3.03
2023-12-16T01:53:18.237Z,3.38
2023-12-16T01:55:44.623Z,2.47
2023-12-16T01:58:11.084Z,2.40
2023-12-16T02:00:38.142Z,3.13
2023-12-16T02:03:04.660Z,2.58
2023-12-16T02:05:31.040Z,2.10
2023-12-16T02:07:57.492Z,2.55
2023-12-16T02:10:24.037Z,2.30
2023-12-16T02:12:50.523Z,2.67
2023-12-16T02:15:16.991Z,2.50
2023-12-16T02:17:43.531Z,3.15
2023-12-16T02:20:10.483Z,2.33
2023-12-16T02:22:36.893Z,2.03
2023-12-16T02:25:03.548Z,2.60
2023-12-16T02:27:32.680Z,2.67
2023-12-16T02:29:59.144Z,2.55
2023-12-16T02:32:25.664Z,2.13
2023-12-16T02:34:52.123Z,2.65
2023-12-16T02:37:18.594Z,2.20
2023-12-16T02:39:45.037Z,2.25
2023-12-16T02:42:11.539Z,2.08
2023-12-16T02:44:37.938Z,2.00
2023-12-16T02:47:04.530Z,2.00
2023-12-16T02:49:31.127Z,2.03
2023-12-16T02:51:59.725Z,1.92
2023-12-16T02:54:26.574Z,1.75
2023-12-16T02:56:52.930Z,2.75
2023-12-16T02:59:19.321Z,2.10
2023-12-16T03:01:45.790Z,2.80
2023-12-16T03:04:12.206Z,1.80
2023-12-16T03:06:45.006Z,1.80
2023-12-16T03:09:11.528Z,2.03
2023-12-16T03:11:38.205Z,2.63
2023-12-16T03:14:04.604Z,2.95
2023-12-16T03:16:34.458Z,2.38
2023-12-16T03:19:01.066Z,1.70
2023-12-16T03:21:27.680Z,2.20
2023-12-16T03:23:54.064Z,1.92
2023-12-16T03:26:21.446Z,2.08
2023-12-16T03:28:48.420Z,2.03
2023-12-16T03:31:15.021Z,2.70
2023-12-16T03:33:42.050Z,2.30
2023-12-16T03:36:09.070Z,2.40
2023-12-16T03:38:35.432Z,2.42
2023-12-16T03:41:01.907Z,2.50
2023-12-16T03:43:31.449Z,2.53
2023-12-16T03:45:57.929Z,2.60
2023-12-16T03:48:25.625Z,2.65
2023-12-16T03:50:52.101Z,2.83
2023-12-16T03:53:18.473Z,2.45
2023-12-16T03:55:44.877Z,2.83
2023-12-16T03:58:11.276Z,2.00
2023-12-16T04:00:41.534Z,2.25
2023-12-16T04:03:08.063Z,2.35
2023-12-16T04:05:35.582Z,1.77
2023-12-16T04:08:02.199Z,1.77
2023-12-16T04:10:29.152Z,2.05
2023-12-16T04:12:55.740Z,2.05
2023-12-16T04:15:22.172Z,2.00
2023-12-16T04:17:48.635Z,2.05
2023-12-16T04:20:15.117Z,1.95
2023-12-16T04:22:41.916Z,2.05
2023-12-16T04:25:12.177Z,1.70
2023-12-16T04:27:39.439Z,2.20
2023-12-16T04:30:08.149Z,1.40
2023-12-16T04:32:34.611Z,1.92
2023-12-16T04:35:01.066Z,1.73
2023-12-16T04:37:29.613Z,1.85
2023-12-16T04:39:56.060Z,1.65
2023-12-16T04:42:23.332Z,1.77
2023-12-16T04:44:49.724Z,1.90
2023-12-16T04:47:16.100Z,1.92
2023-12-16T04:49:42.524Z,1.55
2023-12-16T04:52:09.078Z,1.65
2023-12-16T04:54:35.827Z,2.13
2023-12-16T04:57:02.209Z,1.23
2023-12-16T04:59:28.882Z,1.63
2023-12-16T05:01:55.384Z,1.58
2023-12-16T05:04:21.901Z,1.70
2023-12-16T05:06:48.347Z,1.65
2023-12-16T05:09:14.759Z,1.38
2023-12-16T05:11:41.179Z,1.60
2023-12-16T05:14:07.593Z,2.13
2023-12-16T05:16:34.115Z,2.17
2023-12-16T05:19:04.954Z,1.83
2023-12-16T05:21:31.714Z,1.70
2023-12-16T05:23:58.156Z,1.67
2023-12-16T05:26:24.717Z,1.85
2023-12-16T05:28:51.155Z,2.75
2023-12-16T05:31:17.682Z,3.00
2023-12-16T05:33:44.885Z,2.10
2023-12-16T05:36:11.766Z,2.13
2023-12-16T05:38:38.542Z,2.58
2023-12-16T05:41:05.083Z,2.63
2023-12-16T05:43:31.467Z,2.30
2023-12-16T05:45:57.913Z,2.53
2023-12-16T05:48:24.392Z,2.03
2023-12-16T05:50:50.810Z,2.38
2023-12-16T05:53:17.181Z,2.00
2023-12-16T05:55:45.217Z,2.70
2023-12-16T05:58:14.708Z,2.58
2023-12-16T06:00:41.084Z,2.10
2023-12-16T06:03:07.602Z,1.95
2023-12-16T06:05:34.061Z,1.92
2023-12-16T06:08:00.538Z,2.08
2023-12-16T06:10:26.965Z,2.85
2023-12-16T06:12:53.419Z,2.63
2023-12-16T06:15:19.825Z,1.80
2023-12-16T06:17:46.660Z,2.17
2023-12-16T06:20:13.407Z,2.50
2023-12-16T06:22:39.868Z,2.30
2023-12-16T06:25:06.636Z,2.47
2023-12-16T06:27:33.162Z,2.20
2023-12-16T06:29:59.602Z,1.70
2023-12-16T06:32:26.009Z,1.70
2023-12-16T06:34:52.422Z,2.08
2023-12-16T06:37:18.882Z,2.00
2023-12-16T06:39:45.322Z,2.38
2023-12-16T06:42:11.722Z,2.35
2023-12-16T06:44:38.457Z,2.30
2023-12-16T06:47:04.939Z,2.35
2023-12-16T06:49:31.496Z,2.42
2023-12-16T06:51:58.003Z,2.63
2023-12-16T06:54:24.452Z,2.50
2023-12-16T06:56:50.824Z,2.35
2023-12-16T06:59:18.636Z,1.88
2023-12-16T07:01:45.159Z,3.00
2023-12-16T07:04:11.701Z,2.60
2023-12-16T07:06:38.411Z,1.90
2023-12-16T07:09:04.840Z,2.60
2023-12-16T07:11:31.280Z,1.92
2023-12-16T07:13:57.647Z,2.20
2023-12-16T07:16:24.115Z,2.33
2023-12-16T07:18:50.665Z,2.85
2023-12-16T07:21:19.911Z,2.72
2023-12-16T07:23:46.303Z,2.90
2023-12-16T07:26:13.695Z,2.28
2023-12-16T07:28:40.110Z,2.50
2023-12-16T07:31:06.744Z,2.65
2023-12-16T07:33:38.278Z,3.20
2023-12-16T07:36:05.127Z,2.58
2023-12-16T07:38:31.734Z,2.92
2023-12-16T07:40:58.202Z,2.35
2023-12-16T07:43:24.717Z,2.13
2023-12-16T07:45:51.149Z,2.35
2023-12-16T07:48:17.613Z,2.63
2023-12-16T07:50:44.111Z,2.80
2023-12-16T07:53:10.482Z,2.90
2023-12-16T07:55:36.934Z,3.10
2023-12-16T07:58:03.993Z,3.28
2023-12-16T08:00:30.565Z,2.92
2023-12-16T08:02:57.025Z,3.60
2023-12-16T08:05:23.465Z,3.55
2023-12-16T08:07:51.681Z,3.45
2023-12-16T08:10:18.539Z,2.92
2023-12-16T08:12:44.940Z,3.53
2023-12-16T08:15:11.310Z,3.00
2023-12-16T08:17:38.971Z,2.50
2023-12-16T08:20:06.851Z,2.33
2023-12-16T08:22:34.374Z,3.00
2023-12-16T08:25:00.999Z,2.90
2023-12-16T08:27:29.061Z,4.05
2023-12-16T08:29:56.221Z,3.05
2023-12-16T08:32:22.777Z,3.28
2023-12-16T08:34:49.305Z,3.38
2023-12-16T08:37:15.823Z,3.22
2023-12-16T08:39:42.329Z,2.60
2023-12-16T08:42:08.798Z,2.92
2023-12-16T08:44:35.491Z,3.15
2023-12-16T08:47:02.860Z,3.13
2023-12-16T08:49:29.404Z,3.00
2023-12-16T08:51:58.375Z,3.13
2023-12-16T08:54:26.805Z,2.30
2023-12-16T08:56:53.210Z,2.40
2023-12-16T08:59:22.489Z,2.08
2023-12-16T09:01:49.247Z,2.45
2023-12-16T09:04:16.025Z,2.45
2023-12-16T09:06:44.942Z,2.20
2023-12-16T09:09:13.794Z,1.90
2023-12-16T09:11:41.036Z,2.28
2023-12-16T09:14:07.503Z,2.58
2023-12-16T09:16:35.272Z,2.25
2023-12-16T09:19:01.905Z,2.00
2023-12-16T09:21:28.682Z,1.85
2023-12-16T09:23:55.655Z,2.05
2023-12-16T09:26:24.956Z,2.42
2023-12-16T09:28:51.566Z,2.88
2023-12-16T09:31:18.218Z,3.15
2023-12-16T09:33:44.726Z,2.40
2023-12-16T09:36:15.832Z,3.20
2023-12-16T09:38:42.569Z,2.47
2023-12-16T09:41:23.575Z,3.17
2023-12-16T09:43:53.802Z,3.17
2023-12-16T09:46:23.731Z,3.40
2023-12-16T09:48:51.156Z,4.23
2023-12-16T09:51:17.861Z,3.30
2023-12-16T09:53:44.367Z,4.25
2023-12-16T09:56:12.277Z,4.55
2023-12-16T09:58:41.102Z,3.60
2023-12-16T10:01:08.661Z,3.58
2023-12-16T10:03:35.874Z,3.38
2023-12-16T10:06:05.831Z,3.55
2023-12-16T10:08:32.257Z,3.57
2023-12-16T10:11:08.985Z,3.50
2023-12-16T10:13:56.136Z,4.15
2023-12-16T10:16:25.681Z,4.05
2023-12-16T10:19:00.589Z,4.45
2023-12-16T10:21:27.206Z,3.78
2023-12-16T10:23:54.219Z,3.53
2023-12-16T10:26:20.648Z,3.72
2023-12-16T10:28:50.503Z,4.00
2023-12-16T10:31:18.609Z,4.93
2023-12-16T10:33:48.379Z,5.05
2023-12-16T10:36:15.873Z,4.30
2023-12-16T10:38:42.438Z,4.93
2023-12-16T10:41:10.011Z,3.63
2023-12-16T10:43:36.987Z,4.97
2023-12-16T10:46:05.268Z,4.70
2023-12-16T10:48:35.720Z,5.22
2023-12-16T10:51:04.068Z,4.75
2023-12-16T10:53:35.879Z,5.13
2023-12-16T10:56:05.350Z,4.60
2023-12-16T10:58:32.174Z,5.18
2023-12-16T11:01:10.900Z,4.68
2023-12-16T11:03:39.003Z,3.55
2023-12-16T11:06:09.149Z,3.58
2023-12-16T11:08:37.049Z,4.43
2023-12-16T11:11:04.151Z,4.10
2023-12-16T11:13:31.127Z,3.90
2023-12-16T11:16:00.388Z,3.53
2023-12-16T11:18:30.793Z,5.05
2023-12-16T11:21:02.396Z,5.55
2023-12-16T11:23:32.040Z,4.35
2023-12-16T11:26:07.471Z,3.45
2023-12-16T11:28:34.236Z,3.35
2023-12-16T11:31:01.045Z,4.05
2023-12-16T11:33:49.576Z,3.50
2023-12-16T11:36:16.477Z,3.42
2023-12-16T11:38:44.343Z,3.35
2023-12-16T11:41:11.544Z,3.70
2023-12-16T11:43:57.858Z,3.25
2023-12-16T11:46:32.614Z,3.40
2023-12-16T11:48:59.236Z,3.40
2023-12-16T11:51:25.788Z,3.20
2023-12-16T11:53:52.445Z,3.42
2023-12-16T11:56:20.871Z,3.45
2023-12-16T11:58:47.378Z,3.45
2023-12-16T12:01:13.875Z,3.35
2023-12-16T12:03:40.476Z,3.83
2023-12-16T12:06:07.152Z,3.22
2023-12-16T12:08:33.937Z,2.60
2023-12-16T12:11:00.461Z,2.67
2023-12-16T12:13:26.892Z,2.78
2023-12-16T12:15:53.458Z,2.75
2023-12-16T12:18:19.946Z,3.17
2023-12-16T12:20:48.797Z,2.30
2023-12-16T12:23:15.255Z,2.60
2023-12-16T12:25:41.710Z,2.83
2023-12-16T12:28:11.434Z,2.42
2023-12-16T12:30:37.932Z,2.10
2023-12-16T12:33:04.498Z,2.28
2023-12-16T12:35:31.515Z,2.08
2023-12-16T12:38:00.152Z,2.53
2023-12-16T12:40:26.822Z,2.58
2023-12-16T12:42:57.180Z,2.47
2023-12-16T12:45:37.052Z,2.05
2023-12-16T12:48:13.926Z,2.17
2023-12-16T12:50:41.396Z,2.13
2023-12-16T12:53:23.025Z,2.30
2023-12-16T12:55:51.895Z,2.00
2023-12-16T12:58:23.359Z,2.20
2023-12-16T13:01:01.705Z,1.90
2023-12-16T13:03:32.999Z,1.67
2023-12-16T13:06:02.556Z,2.05
2023-12-16T13:08:30.758Z,2.00
2023-12-16T13:11:00.434Z,2.00
2023-12-16T13:13:26.860Z,1.70
2023-12-16T13:15:56.628Z,1.67
2023-12-16T13:18:24.786Z,1.80
2023-12-16T13:20:52.138Z,1.77
2023-12-16T13:23:18.610Z,2.10
2023-12-16T13:25:45.056Z,1.60
2023-12-16T13:28:11.629Z,1.80
2023-12-16T13:30:38.195Z,1.95
2023-12-16T13:33:07.763Z,1.88
2023-12-16T13:35:37.199Z,1.58
2023-12-16T13:38:04.040Z,1.65
2023-12-16T13:40:30.962Z,1.92
2023-12-16T13:42:57.704Z,2.03
2023-12-16T13:45:24.374Z,2.00
2023-12-16T13:47:50.961Z,1.50
2023-12-16T13:50:17.663Z,1.80
2023-12-16T13:52:44.292Z,1.90
2023-12-16T13:55:10.821Z,1.90
2023-12-16T13:57:38.338Z,1.80
2023-12-16T14:00:05.744Z,1.80
2023-12-16T14:02:35.414Z,1.83
2023-12-16T14:05:04.210Z,2.08
2023-12-16T14:07:30.829Z,2.35
2023-12-16T14:09:57.530Z,2.35
2023-12-16T14:12:23.959Z,1.73
2023-12-16T14:14:50.396Z,2.28
2023-12-16T14:17:17.093Z,1.80
2023-12-16T14:19:47.126Z,1.65
2023-12-16T14:22:13.573Z,1.65
2023-12-16T14:24:40.135Z,1.60
2023-12-16T14:27:06.756Z,1.58
2023-12-16T14:29:33.276Z,1.73
2023-12-16T14:31:59.853Z,1.73
2023-12-16T14:34:26.476Z,2.47
2023-12-16T14:36:53.080Z,1.75
2023-12-16T14:39:19.639Z,1.63
2023-12-16T14:41:46.193Z,1.90
2023-12-16T14:44:12.624Z,2.30
2023-12-16T14:46:39.152Z,2.22
2023-12-16T14:49:08.058Z,2.90
2023-12-16T14:51:38.745Z,2.80
2023-12-16T14:54:07.622Z,2.30
2023-12-16T14:56:34.229Z,2.10
2023-12-16T14:59:01.153Z,1.98
2023-12-16T15:01:27.858Z,2.03
2023-12-16T15:03:56.005Z,1.83
2023-12-16T15:06:29.997Z,2.25
2023-12-16T15:08:57.829Z,2.95
2023-12-16T15:11:24.399Z,2.42
2023-12-16T15:13:50.921Z,2.80
2023-12-16T15:16:20.416Z,2.35
2023-12-16T15:18:48.060Z,3.42
2023-12-16T15:21:14.895Z,3.83
2023-12-16T15:23:41.744Z,2.95
2023-12-16T15:26:08.231Z,3.00
2023-12-16T15:28:34.673Z,2.90
2023-12-16T15:31:01.327Z,2.65
2023-12-16T15:33:28.368Z,2.00
2023-12-16T15:35:55.881Z,2.63
2023-12-16T15:38:22.692Z,2.88
2023-12-16T15:40:49.410Z,2.55
2023-12-16T15:43:15.977Z,2.90
2023-12-16T15:45:42.446Z,2.63
2023-12-16T15:48:09.180Z,2.10
2023-12-16T15:50:36.495Z,2.42
2023-12-16T15:53:03.029Z,2.38
2023-12-16T15:55:29.660Z,2.42
2023-12-16T15:57:56.131Z,2.60
2023-12-16T16:00:22.715Z,3.22
2023-12-16T16:02:50.300Z,2.75
2023-12-16T16:05:19.264Z,3.38
2023-12-16T16:07:47.127Z,3.60
2023-12-16T16:10:13.791Z,3.30
2023-12-16T16:12:40.372Z,3.17
2023-12-16T16:15:16.809Z,2.80
2023-12-16T16:17:46.146Z,2.83
2023-12-16T16:20:13.253Z,2.70
2023-12-16T16:22:39.952Z,3.45
2023-12-16T16:25:08.557Z,4.43
2023-12-16T16:27:36.478Z,4.43
2023-12-16T16:30:03.753Z,3.33
2023-12-16T16:32:30.290Z,3.15
2023-12-16T16:34:57.511Z,3.88
2023-12-16T16:37:25.353Z,4.07
2023-12-16T16:39:53.910Z,3.90
2023-12-16T16:42:20.367Z,4.18
2023-12-16T16:44:46.861Z,3.85
2023-12-16T16:47:13.319Z,3.58
2023-12-16T16:49:39.924Z,3.70
2023-12-16T16:52:06.831Z,3.78
2023-12-16T16:54:33.642Z,4.15
2023-12-16T16:57:00.111Z,4.00
2023-12-16T16:59:26.565Z,3.90
2023-12-16T17:01:54.076Z,3.85
2023-12-16T17:04:21.746Z,3.58
2023-12-16T17:06:48.404Z,3.28
2023-12-16T17:09:14.973Z,4.05
2023-12-16T17:11:44.936Z,4.72
2023-12-16T17:14:11.516Z,5.03
2023-12-16T17:16:41.554Z,3.83
2023-12-16T17:19:10.333Z,3.90
2023-12-16T17:21:37.364Z,4.05
2023-12-16T17:24:04.899Z,4.43
2023-12-16T17:26:31.477Z,4.88
2023-12-16T17:28:57.974Z,4.85
2023-12-16T17:31:26.850Z,5.00
2023-12-16T17:33:54.447Z,5.95
2023-12-16T17:36:21.255Z,4.38
2023-12-16T17:38:47.817Z,4.85
2023-12-16T17:41:15.597Z,5.95
2023-12-16T17:43:42.757Z,5.63
2023-12-16T17:46:09.488Z,6.50
2023-12-16T17:48:36.177Z,5.13
2023-12-16T17:51:02.787Z,4.78
2023-12-16T17:53:29.223Z,4.18
2023-12-16T17:55:55.629Z,4.85
2023-12-16T17:58:22.007Z,4.63
2023-12-16T18:00:48.728Z,5.50
2023-12-16T18:03:17.635Z,4.43
2023-12-16T18:05:44.140Z,4.95
2023-12-16T18:08:10.590Z,4.35
2023-12-16T18:10:37.168Z,4.88
2023-12-16T18:13:03.929Z,4.70
2023-12-16T18:15:30.372Z,5.40
2023-12-16T18:17:56.990Z,5.35
2023-12-16T18:20:28.988Z,5.25
2023-12-16T18:22:55.905Z,4.82
2023-12-16T18:25:22.450Z,4.82
2023-12-16T18:27:49.218Z,4.97
2023-12-16T18:30:19.006Z,5.72
2023-12-16T18:32:45.607Z,5.37
2023-12-16T18:35:12.536Z,4.07
2023-12-16T18:37:43.716Z,5.35
2023-12-16T18:40:11.349Z,5.15
2023-12-16T18:42:38.039Z,5.63
2023-12-16T18:45:05.551Z,5.50
2023-12-16T18:47:32.317Z,5.40
2023-12-16T18:50:01.889Z,4.85
2023-12-16T18:52:29.250Z,5.18
2023-12-16T18:54:55.657Z,5.68
2023-12-16T18:57:22.201Z,5.35
2023-12-16T18:59:48.692Z,5.45
2023-12-16T19:02:15.138Z,5.00
2023-12-16T19:04:41.627Z,6.25
2023-12-16T19:07:08.116Z,5.00
2023-12-16T19:09:36.114Z,5.78
2023-12-16T19:12:06.000Z,5.20
2023-12-16T19:14:32.387Z,4.35
2023-12-16T19:16:58.944Z,4.70
2023-12-16T19:19:25.537Z,4.28
2023-12-16T19:21:52.235Z,3.78
2023-12-16T19:24:18.654Z,4.03
2023-12-16T19:26:45.162Z,4.60
2023-12-16T19:29:11.909Z,4.40
2023-12-16T19:31:38.370Z,4.13
2023-12-16T19:34:04.883Z,4.10
2023-12-16T19:36:31.410Z,3.80
2023-12-16T19:38:58.125Z,4.97
2023-12-16T19:41:24.531Z,4.13
2023-12-16T19:43:50.990Z,4.68
2023-12-16T19:46:17.511Z,4.55
2023-12-16T19:48:44.214Z,4.93
2023-12-16T19:51:14.466Z,4.53
2023-12-16T19:53:42.835Z,4.45
2023-12-16T19:56:09.414Z,4.63
2023-12-16T19:58:35.883Z,4.32
2023-12-16T20:01:02.897Z,5.78
2023-12-16T20:03:30.459Z,4.90
2023-12-16T20:05:57.164Z,4.22
2023-12-16T20:08:23.703Z,4.30
2023-12-16T20:10:50.165Z,4.50
2023-12-16T20:13:16.549Z,4.75
2023-12-16T20:15:42.923Z,5.55
2023-12-16T20:18:15.230Z,4.60
2023-12-16T20:20:42.275Z,4.70
2023-12-16T20:23:08.814Z,4.70
2023-12-16T20:25:35.227Z,4.57
2023-12-16T20:28:01.727Z,4.40
2023-12-16T20:30:28.271Z,4.18
2023-12-16T20:32:54.770Z,4.20
2023-12-16T20:35:21.329Z,4.20
2023-12-16T20:37:57.661Z,4.47
2023-12-16T20:40:31.864Z,4.85
2023-12-16T20:43:02.613Z,4.60
2023-12-16T20:45:29.417Z,4.70
2023-12-16T20:47:56.593Z,4.53
2023-12-16T20:50:23.617Z,5.88
2023-12-16T20:52:52.140Z,4.43
2023-12-16T20:55:22.308Z,4.63
2023-12-16T20:57:50.412Z,4.90
2023-12-16T21:00:22.279Z,4.43
2023-12-16T21:02:50.243Z,5.00
2023-12-16T21:05:19.924Z,4.68
2023-12-16T21:07:46.370Z,4.57
2023-12-16T21:10:13.058Z,4.65
2023-12-16T21:12:40.462Z,4.47
2023-12-16T21:15:08.207Z,4.10
2023-12-16T21:17:38.502Z,3.47
2023-12-16T21:20:06.479Z,4.80
2023-12-16T21:22:32.996Z,4.78
2023-12-16T21:24:59.388Z,4.93
2023-12-16T21:27:25.848Z,4.68
2023-12-16T21:29:52.458Z,4.22
2023-12-16T21:32:19.719Z,4.32
2023-12-16T21:34:46.542Z,3.17
2023-12-16T21:37:13.510Z,3.53
2023-12-16T21:39:43.241Z,3.58
2023-12-16T21:42:10.004Z,3.55
2023-12-16T21:44:39.044Z,3.55
2023-12-16T21:47:05.581Z,3.47
2023-12-16T21:49:32.300Z,4.38
2023-12-16T21:51:58.924Z,4.35
2023-12-16T21:54:25.447Z,4.32
2023-12-16T21:56:54.972Z,4.47
2023-12-16T21:59:21.467Z,4.50
2023-12-16T22:01:48.018Z,4.38
2023-12-16T22:04:14.677Z,4.43
2023-12-16T22:06:41.124Z,5.63
2023-12-16T22:09:09.403Z,5.22
2023-12-16T22:11:35.925Z,4.20
2023-12-16T22:14:04.913Z,3.28
2023-12-16T22:16:31.369Z,4.28
2023-12-16T22:18:58.937Z,4.18
2023-12-16T22:21:25.912Z,3.40
2023-12-16T22:23:53.632Z,3.55
2023-12-16T22:26:20.534Z,4.40
2023-12-16T22:28:47.947Z,4.50
2023-12-16T22:31:16.663Z,3.60
2023-12-16T22:33:43.290Z,4.13
2023-12-16T22:36:10.179Z,4.00
2023-12-16T22:38:36.620Z,3.50
2023-12-16T22:41:03.054Z,4.05
2023-12-16T22:43:30.228Z,4.45
2023-12-16T22:45:56.988Z,3.45
2023-12-16T22:48:31.653Z,3.10
2023-12-16T22:50:58.409Z,3.20
2023-12-16T22:53:25.084Z,3.40
2023-12-16T22:55:51.746Z,3.33
2023-12-16T22:58:20.906Z,3.10
2023-12-16T23:00:49.202Z,4.80
2023-12-16T23:03:15.826Z,5.18
2023-12-16T23:05:44.069Z,3.83
2023-12-16T23:08:10.572Z,4.38
2023-12-16T23:10:37.009Z,4.53
2023-12-16T23:13:03.996Z,4.38
2023-12-16T23:15:30.451Z,3.83
2023-12-16T23:17:57.074Z,4.03
2023-12-16T23:20:23.586Z,2.55
2023-12-16T23:22:52.115Z,2.30
2023-12-16T23:25:18.590Z,1.70
2023-12-16T23:27:45.110Z,2.08
2023-12-16T23:30:11.858Z,2.13
2023-12-16T23:32:38.536Z,1.50
2023-12-16T23:35:05.290Z,1.70
2023-12-16T23:37:31.755Z,1.48
2023-12-16T23:39:58.156Z,1.40
2023-12-16T23:42:24.626Z,1.33
2023-12-16T23:44:51.084Z,1.65
2023-12-16T23:47:17.542Z,1.50
2023-12-16T23:49:44.304Z,0.93
2023-12-16T23:52:10.732Z,1.00
2023-12-16T23:54:37.211Z,1.45
2023-12-16T23:57:03.876Z,1.10
2023-12-16T23:59:30.306Z,0.98
