createdAt,value
2023-07-21T00:00:01.840Z,469.50
2023-07-21T00:10:01.128Z,415.40
2023-07-21T00:20:01.685Z,418.40
2023-07-21T00:30:03.173Z,390.70
2023-07-21T00:40:01.382Z,400.80
2023-07-21T00:50:02.072Z,388.70
2023-07-21T01:00:01.390Z,416.40
2023-07-21T01:10:01.528Z,408.00
2023-07-21T01:20:01.384Z,376.90
2023-07-21T01:30:01.305Z,370.60
2023-07-21T01:50:01.371Z,361.60
2023-07-21T02:00:01.376Z,338.50
2023-07-21T02:10:01.517Z,351.40
2023-07-21T02:20:01.577Z,368.10
2023-07-21T02:30:01.675Z,390.00
2023-07-21T02:50:00.870Z,417.50
2023-07-21T03:00:01.261Z,404.40
2023-07-21T03:10:01.035Z,442.50
2023-07-21T03:20:01.111Z,446.50
2023-07-21T03:30:01.178Z,440.70
2023-07-21T03:40:01.109Z,413.30
2023-07-21T03:50:01.235Z,411.40
2023-07-21T04:00:01.340Z,445.40
2023-07-21T04:10:01.047Z,475.20
2023-07-21T04:20:01.232Z,461.60
2023-07-21T04:30:03.505Z,446.20
2023-07-21T04:40:01.551Z,469.40
2023-07-21T04:50:01.260Z,474.10
2023-07-21T05:00:01.266Z,506.20
2023-07-21T05:10:01.264Z,496.90
2023-07-21T05:20:01.130Z,498.10
2023-07-21T05:30:03.216Z,485.20
2023-07-21T05:40:01.375Z,484.20
2023-07-21T05:50:01.510Z,520.20
2023-07-21T06:00:01.086Z,515.60
2023-07-21T06:10:01.466Z,524.20
2023-07-21T06:20:01.221Z,553.80
2023-07-21T06:30:01.611Z,548.40
2023-07-21T06:40:01.678Z,551.70
2023-07-21T06:50:01.302Z,510.20
2023-07-21T07:00:01.124Z,591.30
2023-07-21T07:10:01.055Z,587.60
2023-07-21T07:20:01.360Z,523.10
2023-07-21T07:30:01.251Z,545.90
2023-07-21T07:40:01.385Z,550.20
2023-07-21T08:00:01.066Z,612.10
2023-07-21T08:10:01.218Z,535.80
2023-07-21T08:20:01.108Z,576.40
2023-07-21T08:30:01.356Z,626.40
2023-07-21T08:40:01.045Z,624.70
2023-07-21T08:50:01.116Z,613.90
2023-07-21T09:00:00.989Z,652.90
2023-07-21T09:10:01.845Z,636.20
2023-07-21T09:20:02.223Z,540.00
2023-07-21T09:30:01.117Z,594.10
2023-07-21T09:40:01.028Z,589.10
2023-07-21T09:50:01.283Z,627.90
2023-07-21T10:00:01.193Z,617.00
2023-07-21T10:10:01.358Z,654.30
2023-07-21T10:20:01.180Z,683.90
2023-07-21T10:40:01.150Z,700.70
2023-07-21T10:50:01.286Z,658.90
2023-07-21T11:10:02.091Z,691.60
2023-07-21T11:20:01.193Z,724.30
2023-07-21T11:30:00.942Z,691.10
2023-07-21T11:40:02.365Z,662.40
2023-07-21T11:50:01.057Z,624.40
2023-07-21T12:00:01.072Z,623.30
2023-07-21T12:10:01.039Z,597.40
2023-07-21T12:20:01.115Z,594.50
2023-07-21T12:30:01.415Z,590.60
2023-07-21T12:40:01.610Z,588.30
2023-07-21T12:50:01.679Z,617.30
2023-07-21T13:00:03.069Z,645.60
2023-07-21T13:10:01.525Z,568.90
2023-07-21T13:20:01.541Z,587.00
2023-07-21T13:30:01.395Z,552.10
2023-07-21T13:40:01.168Z,549.00
2023-07-21T13:50:03.011Z,552.00
2023-07-21T14:00:01.328Z,593.00
2023-07-21T14:10:01.101Z,634.70
2023-07-21T14:20:01.015Z,717.60
2023-07-21T14:30:01.412Z,722.30
2023-07-21T14:40:01.035Z,712.00
2023-07-21T14:50:01.465Z,733.30
2023-07-21T15:00:01.056Z,759.20
2023-07-21T15:10:01.075Z,759.70
2023-07-21T15:20:03.296Z,748.30
2023-07-21T15:30:01.353Z,734.90
2023-07-21T15:40:01.033Z,741.80
2023-07-21T15:50:01.156Z,748.40
2023-07-21T16:00:01.033Z,752.40
2023-07-21T16:10:01.400Z,753.00
2023-07-21T16:20:02.453Z,724.20
2023-07-21T16:40:01.286Z,601.70
2023-07-21T16:50:01.135Z,479.30
2023-07-21T17:00:01.542Z,573.00
2023-07-21T17:10:01.644Z,455.80
2023-07-21T17:20:01.308Z,614.10
2023-07-21T17:30:01.346Z,656.20
2023-07-21T17:40:01.490Z,736.80
2023-07-21T17:50:01.288Z,621.20
2023-07-21T18:00:01.815Z,606.40
2023-07-21T18:10:01.285Z,650.80
2023-07-21T18:30:01.077Z,704.80
2023-07-21T18:40:02.874Z,743.60
2023-07-21T19:00:01.277Z,701.80
2023-07-21T19:10:02.480Z,694.10
2023-07-21T19:20:01.276Z,720.50
2023-07-21T19:30:03.161Z,668.40
2023-07-21T19:40:01.587Z,793.30
2023-07-21T19:50:01.188Z,670.80
2023-07-21T20:00:01.373Z,656.70
2023-07-21T20:10:01.386Z,651.10
2023-07-21T20:20:01.940Z,673.30
2023-07-21T20:30:01.147Z,611.00
2023-07-21T20:40:01.457Z,644.00
2023-07-21T20:50:01.471Z,634.70
2023-07-21T21:00:01.177Z,631.60
2023-07-21T21:10:01.074Z,671.20
2023-07-21T21:20:01.279Z,665.40
2023-07-21T21:30:01.389Z,656.70
2023-07-21T21:40:01.167Z,574.60
2023-07-21T21:50:01.083Z,582.60
2023-07-21T22:00:01.194Z,587.00
2023-07-21T22:10:01.186Z,686.20
2023-07-21T22:20:10.746Z,677.70
2023-07-21T22:30:01.769Z,716.40
2023-07-21T22:40:01.324Z,634.30
2023-07-21T22:50:02.796Z,677.40
2023-07-21T23:00:01.418Z,669.40
2023-07-21T23:10:01.541Z,622.40
2023-07-21T23:20:01.045Z,654.90
2023-07-21T23:30:03.620Z,635.10
2023-07-21T23:40:01.172Z,707.00
2023-07-21T23:50:02.041Z,748.40
