createdAt,value
2019-04-04T00:01:30.472Z,7.40
2019-04-04T00:03:59.791Z,7.30
2019-04-04T00:06:29.114Z,7.30
2019-04-04T00:09:00.029Z,7.20
2019-04-04T00:11:29.306Z,7.20
2019-04-04T00:13:58.619Z,7.10
2019-04-04T00:16:28.795Z,7.10
2019-04-04T00:18:59.116Z,7.00
2019-04-04T00:21:28.479Z,7.00
2019-04-04T00:23:57.711Z,6.90
2019-04-04T00:26:26.962Z,6.90
2019-04-04T00:28:56.655Z,6.90
2019-04-04T00:31:25.966Z,6.80
2019-04-04T00:33:55.867Z,6.80
2019-04-04T00:36:25.747Z,6.70
2019-04-04T00:38:55.065Z,6.70
2019-04-04T00:41:24.304Z,6.70
2019-04-04T00:43:53.990Z,6.70
2019-04-04T00:46:23.216Z,6.70
2019-04-04T00:48:52.535Z,6.60
2019-04-04T00:51:21.781Z,6.60
2019-04-04T00:53:51.016Z,6.60
2019-04-04T00:56:20.357Z,6.60
2019-04-04T00:58:51.777Z,6.50
2019-04-04T01:01:20.561Z,6.50
2019-04-04T01:03:50.289Z,6.40
2019-04-04T01:06:19.595Z,6.40
2019-04-04T01:08:48.854Z,6.40
2019-04-04T01:11:20.330Z,6.30
2019-04-04T01:13:49.333Z,6.30
2019-04-04T01:16:18.624Z,6.30
2019-04-04T01:18:47.858Z,6.20
2019-04-04T01:21:17.140Z,6.20
2019-04-04T01:23:46.471Z,6.20
2019-04-04T01:26:15.708Z,6.20
2019-04-04T01:28:45.019Z,6.20
2019-04-04T01:31:14.992Z,6.20
2019-04-04T01:33:44.965Z,6.10
2019-04-04T01:36:14.275Z,6.10
2019-04-04T01:38:43.531Z,6.10
2019-04-04T01:41:12.831Z,6.00
2019-04-04T01:43:42.163Z,5.90
2019-04-04T01:46:13.018Z,5.90
2019-04-04T01:48:42.310Z,5.90
2019-04-04T01:51:11.576Z,5.90
2019-04-04T01:53:40.941Z,5.80
2019-04-04T01:56:10.195Z,5.80
2019-04-04T01:58:41.716Z,5.80
2019-04-04T02:01:10.482Z,5.70
2019-04-04T02:03:39.761Z,5.70
2019-04-04T02:06:08.985Z,5.70
2019-04-04T02:08:38.230Z,5.70
2019-04-04T02:11:07.473Z,5.70
2019-04-04T02:13:38.941Z,5.70
2019-04-04T02:16:08.663Z,5.60
2019-04-04T02:18:37.955Z,5.70
2019-04-04T02:21:07.203Z,5.60
2019-04-04T02:23:36.538Z,5.60
2019-04-04T02:26:05.904Z,5.50
2019-04-04T02:28:35.151Z,5.40
2019-04-04T02:31:06.240Z,5.40
2019-04-04T02:33:35.533Z,5.40
2019-04-04T02:36:04.846Z,5.40
2019-04-04T02:38:34.152Z,5.40
2019-04-04T02:41:03.535Z,5.30
2019-04-04T02:43:32.763Z,5.30
2019-04-04T02:46:02.542Z,5.30
2019-04-04T02:48:31.782Z,5.30
2019-04-04T02:51:01.119Z,5.30
2019-04-04T02:53:30.529Z,5.30
2019-04-04T02:56:03.380Z,5.30
2019-04-04T02:58:30.709Z,5.30
2019-04-04T03:01:00.576Z,5.20
2019-04-04T03:03:30.099Z,5.20
2019-04-04T03:05:59.978Z,5.20
2019-04-04T03:08:29.346Z,5.10
2019-04-04T03:10:58.659Z,5.10
2019-04-04T03:13:31.143Z,5.10
2019-04-04T03:15:59.020Z,5.00
2019-04-04T03:18:28.273Z,5.00
2019-04-04T03:20:57.515Z,5.00
2019-04-04T03:23:26.790Z,5.00
2019-04-04T03:25:56.102Z,5.10
2019-04-04T03:28:25.414Z,5.00
2019-04-04T03:31:02.615Z,5.00
2019-04-04T03:33:31.549Z,5.10
2019-04-04T03:35:57.627Z,5.10
2019-04-04T03:38:28.344Z,5.00
2019-04-04T03:40:58.686Z,5.00
2019-04-04T03:43:28.154Z,5.00
2019-04-04T03:46:00.367Z,5.00
2019-04-04T03:48:28.443Z,5.00
2019-04-04T03:51:03.679Z,5.00
2019-04-04T03:53:29.383Z,4.90
2019-04-04T03:56:01.201Z,4.80
2019-04-04T03:58:29.627Z,4.80
2019-04-04T04:00:58.973Z,4.80
2019-04-04T04:03:28.219Z,4.70
2019-04-04T04:05:57.503Z,4.70
2019-04-04T04:08:26.810Z,4.70
2019-04-04T04:10:56.091Z,4.70
2019-04-04T04:13:25.439Z,4.70
2019-04-04T04:15:55.090Z,4.70
2019-04-04T04:18:24.326Z,4.70
2019-04-04T04:20:53.643Z,4.70
2019-04-04T04:23:23.803Z,4.70
2019-04-04T04:25:53.601Z,4.70
2019-04-04T04:28:22.881Z,4.80
2019-04-04T04:30:52.392Z,4.80
2019-04-04T04:33:21.637Z,4.80
2019-04-04T04:35:51.207Z,4.80
2019-04-04T04:38:25.190Z,4.90
2019-04-04T04:40:51.489Z,5.00
2019-04-04T04:43:20.731Z,5.00
2019-04-04T04:45:49.983Z,5.00
2019-04-04T04:48:19.823Z,5.00
2019-04-04T04:50:49.152Z,5.10
2019-04-04T04:53:18.903Z,5.10
2019-04-04T04:55:48.941Z,5.20
2019-04-04T04:58:18.568Z,5.30
2019-04-04T05:00:47.949Z,5.30
2019-04-04T05:03:17.410Z,5.30
2019-04-04T05:05:46.988Z,5.30
2019-04-04T05:08:16.319Z,5.30
2019-04-04T05:10:46.015Z,5.40
2019-04-04T05:13:15.768Z,5.40
2019-04-04T05:15:45.040Z,5.40
2019-04-04T05:18:16.318Z,5.50
2019-04-04T05:20:45.165Z,5.60
2019-04-04T05:23:15.599Z,5.70
2019-04-04T05:25:53.735Z,5.70
2019-04-04T05:28:16.449Z,5.80
2019-04-04T05:30:47.287Z,5.70
2019-04-04T05:33:16.624Z,5.70
2019-04-04T05:35:45.859Z,5.80
2019-04-04T05:38:15.143Z,5.80
2019-04-04T05:40:44.378Z,5.80
2019-04-04T05:43:15.071Z,5.80
2019-04-04T05:45:45.212Z,5.80
2019-04-04T05:48:15.159Z,5.80
2019-04-04T05:50:44.473Z,5.90
2019-04-04T05:53:13.779Z,6.00
2019-04-04T05:55:43.057Z,6.20
2019-04-04T05:58:12.915Z,6.30
2019-04-04T06:00:44.583Z,6.40
2019-04-04T06:03:15.161Z,6.40
2019-04-04T06:05:44.787Z,6.40
2019-04-04T06:08:14.083Z,6.50
2019-04-04T06:10:43.420Z,6.60
2019-04-04T06:13:12.694Z,6.80
2019-04-04T06:15:41.926Z,7.00
2019-04-04T06:18:12.035Z,7.10
2019-04-04T06:20:41.612Z,7.20
2019-04-04T06:23:10.926Z,7.40
2019-04-04T06:25:40.171Z,7.60
2019-04-04T06:28:11.628Z,7.60
2019-04-04T06:30:43.411Z,7.70
2019-04-04T06:33:11.262Z,8.00
2019-04-04T06:35:40.572Z,8.00
2019-04-04T06:38:10.141Z,8.20
2019-04-04T06:40:39.472Z,8.20
2019-04-04T06:43:11.531Z,8.20
2019-04-04T06:45:39.695Z,8.20
2019-04-04T06:48:09.059Z,8.30
2019-04-04T06:50:40.020Z,8.60
2019-04-04T06:53:09.353Z,8.80
2019-04-04T06:55:40.256Z,8.90
2019-04-04T06:58:09.817Z,8.80
2019-04-04T07:00:41.837Z,9.00
2019-04-04T07:03:10.870Z,9.10
2019-04-04T07:05:40.257Z,9.20
2019-04-04T07:08:09.589Z,9.50
2019-04-04T07:10:38.853Z,9.70
2019-04-04T07:13:21.121Z,9.70
2019-04-04T07:15:46.808Z,9.90
2019-04-04T07:18:12.033Z,10.00
2019-04-04T07:20:41.010Z,10.00
2019-04-04T07:23:14.351Z,10.20
2019-04-04T07:25:43.652Z,10.40
2019-04-04T07:28:12.903Z,10.50
2019-04-04T07:30:42.253Z,10.60
2019-04-04T07:33:12.685Z,10.50
2019-04-04T07:35:42.066Z,10.50
2019-04-04T07:38:11.294Z,10.40
2019-04-04T07:40:40.636Z,10.50
2019-04-04T07:43:09.944Z,10.50
2019-04-04T07:45:39.591Z,10.60
2019-04-04T07:48:08.847Z,10.70
2019-04-04T07:50:38.173Z,10.80
2019-04-04T07:53:07.729Z,11.00
2019-04-04T07:55:37.373Z,11.20
2019-04-04T07:58:06.720Z,11.40
2019-04-04T08:00:35.974Z,11.50
2019-04-04T08:03:05.368Z,11.70
2019-04-04T08:05:34.562Z,11.90
2019-04-04T08:08:03.892Z,11.90
2019-04-04T08:10:33.249Z,11.90
2019-04-04T08:13:02.483Z,12.00
2019-04-04T08:15:31.816Z,12.10
2019-04-04T08:18:01.060Z,12.30
2019-04-04T08:20:31.852Z,12.40
2019-04-04T08:23:01.195Z,12.40
2019-04-04T08:25:30.519Z,12.40
2019-04-04T08:27:59.966Z,12.60
2019-04-04T08:30:29.202Z,12.60
2019-04-04T08:32:58.445Z,12.60
2019-04-04T08:35:27.755Z,12.90
2019-04-04T08:37:56.995Z,13.00
2019-04-04T08:40:26.355Z,13.20
2019-04-04T08:42:56.647Z,13.30
2019-04-04T08:45:25.894Z,13.10
2019-04-04T08:47:55.166Z,13.10
2019-04-04T08:50:24.467Z,13.00
2019-04-04T08:52:53.835Z,13.10
2019-04-04T08:55:24.092Z,13.20
2019-04-04T08:57:53.410Z,13.40
2019-04-04T09:00:22.783Z,13.50
2019-04-04T09:02:52.211Z,13.70
2019-04-04T09:05:21.469Z,13.90
2019-04-04T09:07:50.731Z,14.10
2019-04-04T09:10:19.966Z,14.30
2019-04-04T09:12:49.320Z,14.50
2019-04-04T09:15:18.735Z,14.40
2019-04-04T09:17:49.109Z,14.40
2019-04-04T09:20:18.368Z,14.60
2019-04-04T09:22:47.673Z,14.90
2019-04-04T09:25:17.548Z,15.10
2019-04-04T09:27:46.806Z,15.10
2019-04-04T09:30:17.739Z,15.20
2019-04-04T09:32:47.044Z,15.30
2019-04-04T09:35:16.357Z,15.50
2019-04-04T09:37:45.681Z,15.70
2019-04-04T09:40:15.599Z,15.80
2019-04-04T09:42:44.921Z,15.90
2019-04-04T09:45:14.864Z,15.90
2019-04-04T09:47:44.729Z,16.00
2019-04-04T09:50:14.945Z,15.90
2019-04-04T09:52:44.265Z,15.80
2019-04-04T09:55:13.599Z,15.80
2019-04-04T09:57:42.872Z,15.90
2019-04-04T10:00:15.320Z,16.10
2019-04-04T10:02:44.743Z,16.10
2019-04-04T10:05:15.162Z,16.10
2019-04-04T10:07:44.508Z,16.20
2019-04-04T10:10:15.525Z,16.40
2019-04-04T10:12:44.768Z,16.60
2019-04-04T10:15:14.757Z,16.60
2019-04-04T10:17:44.612Z,16.70
2019-04-04T10:20:14.375Z,16.80
2019-04-04T10:22:44.070Z,16.90
2019-04-04T10:25:13.501Z,17.20
2019-04-04T10:27:42.813Z,17.30
2019-04-04T10:30:12.517Z,17.20
2019-04-04T10:32:41.832Z,17.40
2019-04-04T10:35:11.256Z,17.50
2019-04-04T10:37:40.794Z,17.60
2019-04-04T10:40:11.084Z,17.80
2019-04-04T10:42:40.338Z,18.00
2019-04-04T10:45:09.876Z,17.90
2019-04-04T10:47:39.201Z,17.80
2019-04-04T10:50:08.755Z,17.80
2019-04-04T10:52:38.033Z,17.90
2019-04-04T10:55:07.427Z,17.80
2019-04-04T10:57:36.767Z,18.00
2019-04-04T11:00:08.648Z,18.10
2019-04-04T11:02:37.960Z,18.00
2019-04-04T11:05:07.608Z,18.10
2019-04-04T11:07:36.931Z,18.10
2019-04-04T11:10:06.845Z,18.20
2019-04-04T11:12:36.063Z,18.10
2019-04-04T11:15:05.760Z,18.10
2019-04-04T11:17:35.015Z,18.10
2019-04-04T11:20:04.482Z,17.80
2019-04-04T11:22:33.726Z,17.60
2019-04-04T11:25:03.058Z,17.70
2019-04-04T11:27:32.298Z,17.60
2019-04-04T11:30:01.654Z,17.80
2019-04-04T11:32:30.971Z,17.80
2019-04-04T11:35:00.238Z,17.80
2019-04-04T11:37:29.698Z,17.90
2019-04-04T11:39:58.977Z,17.90
2019-04-04T11:42:28.241Z,17.90
2019-04-04T11:44:57.570Z,18.10
2019-04-04T11:47:26.808Z,18.00
2019-04-04T11:49:56.147Z,18.30
2019-04-04T11:52:25.414Z,18.70
2019-04-04T11:55:01.959Z,18.40
2019-04-04T11:57:31.222Z,18.50
2019-04-04T12:00:00.537Z,18.50
2019-04-04T12:02:32.788Z,18.70
2019-04-04T12:05:02.277Z,18.70
2019-04-04T12:07:31.508Z,18.60
2019-04-04T12:10:07.494Z,18.80
2019-04-04T12:12:31.929Z,18.80
2019-04-04T12:15:01.545Z,18.50
2019-04-04T12:17:30.807Z,18.70
2019-04-04T12:20:00.046Z,18.70
2019-04-04T12:22:29.258Z,18.80
2019-04-04T12:24:58.512Z,18.90
2019-04-04T12:27:27.764Z,19.10
2019-04-04T12:29:58.063Z,18.90
2019-04-04T12:32:27.295Z,19.10
2019-04-04T12:34:56.601Z,19.10
2019-04-04T12:37:25.959Z,19.00
2019-04-04T12:39:55.314Z,18.80
2019-04-04T12:42:24.564Z,18.90
2019-04-04T12:44:53.886Z,19.00
2019-04-04T12:47:23.117Z,19.00
2019-04-04T12:49:52.362Z,19.10
2019-04-04T12:52:21.702Z,19.20
2019-04-04T12:54:50.942Z,19.30
2019-04-04T12:57:20.287Z,19.20
2019-04-04T12:59:49.611Z,19.40
2019-04-04T13:02:18.871Z,19.70
2019-04-04T13:04:48.169Z,19.60
2019-04-04T13:07:17.413Z,19.70
2019-04-04T13:09:46.649Z,19.70
2019-04-04T13:12:16.036Z,19.60
2019-04-04T13:14:45.312Z,19.30
2019-04-04T13:17:14.556Z,19.40
2019-04-04T13:19:43.818Z,19.90
2019-04-04T13:22:13.076Z,21.00
2019-04-04T13:24:42.939Z,21.40
2019-04-04T13:27:17.615Z,21.50
2019-04-04T13:29:46.252Z,21.60
2019-04-04T13:32:15.665Z,21.30
2019-04-04T13:34:44.975Z,21.70
2019-04-04T13:37:14.269Z,21.80
2019-04-04T13:39:44.330Z,22.00
2019-04-04T13:42:13.574Z,22.00
2019-04-04T13:44:44.931Z,21.80
2019-04-04T13:47:13.863Z,21.70
2019-04-04T13:49:44.453Z,21.00
2019-04-04T13:52:14.190Z,20.90
2019-04-04T13:54:44.074Z,21.40
2019-04-04T13:57:13.369Z,21.20
2019-04-04T13:59:42.691Z,20.70
2019-04-04T14:02:12.003Z,20.60
2019-04-04T14:04:41.376Z,20.50
2019-04-04T14:07:10.649Z,20.50
2019-04-04T14:09:40.076Z,20.10
2019-04-04T14:12:11.851Z,20.10
2019-04-04T14:14:40.872Z,19.80
2019-04-04T14:17:10.217Z,20.00
2019-04-04T14:19:39.591Z,20.20
2019-04-04T14:22:09.044Z,20.50
2019-04-04T14:24:38.632Z,20.20
2019-04-04T14:27:07.890Z,19.90
2019-04-04T14:29:37.257Z,19.70
2019-04-04T14:32:07.071Z,19.40
2019-04-04T14:34:36.351Z,19.30
2019-04-04T14:37:05.703Z,19.40
2019-04-04T14:39:35.049Z,19.20
2019-04-04T14:42:04.301Z,19.10
2019-04-04T14:44:35.892Z,19.20
2019-04-04T14:47:04.734Z,19.20
2019-04-04T14:49:34.084Z,19.30
2019-04-04T14:52:03.442Z,19.10
2019-04-04T14:54:32.622Z,19.00
2019-04-04T14:57:01.881Z,18.60
2019-04-04T14:59:31.214Z,18.40
2019-04-04T15:02:00.462Z,18.20
2019-04-04T15:04:30.396Z,18.10
2019-04-04T15:06:59.720Z,18.00
2019-04-04T15:09:28.977Z,17.90
2019-04-04T15:11:58.251Z,18.00
2019-04-04T15:14:27.597Z,18.30
2019-04-04T15:16:57.318Z,18.40
2019-04-04T15:19:26.649Z,18.50
2019-04-04T15:21:56.005Z,18.70
2019-04-04T15:24:25.277Z,18.70
2019-04-04T15:26:54.628Z,18.80
2019-04-04T15:29:23.938Z,19.00
2019-04-04T15:31:53.277Z,19.10
2019-04-04T15:34:22.739Z,19.00
2019-04-04T15:36:52.452Z,18.90
2019-04-04T15:39:21.782Z,18.60
2019-04-04T15:41:51.032Z,18.50
2019-04-04T15:44:20.815Z,18.60
2019-04-04T15:46:50.073Z,18.70
2019-04-04T15:49:19.391Z,18.70
2019-04-04T15:51:48.670Z,18.70
2019-04-04T15:54:17.927Z,18.70
2019-04-04T15:56:47.634Z,18.60
2019-04-04T15:59:16.983Z,18.40
2019-04-04T16:01:46.229Z,18.30
2019-04-04T16:04:15.501Z,18.40
2019-04-04T16:06:44.931Z,18.10
2019-04-04T16:09:14.638Z,18.10
2019-04-04T16:11:49.625Z,18.00
2019-04-04T16:14:14.950Z,18.00
2019-04-04T16:16:44.203Z,17.90
2019-04-04T16:19:13.449Z,17.90
2019-04-04T16:21:42.800Z,17.80
2019-04-04T16:24:12.779Z,17.60
2019-04-04T16:26:42.374Z,17.50
2019-04-04T16:29:11.616Z,17.50
2019-04-04T16:31:40.924Z,17.40
2019-04-04T16:34:10.190Z,17.30
2019-04-04T16:36:39.520Z,17.20
2019-04-04T16:39:09.251Z,17.10
2019-04-04T16:41:38.928Z,17.00
2019-04-04T16:44:08.184Z,16.90
2019-04-04T16:46:37.606Z,16.80
2019-04-04T16:49:06.865Z,16.70
2019-04-04T16:51:36.134Z,16.60
2019-04-04T16:54:05.474Z,16.50
2019-04-04T16:56:34.823Z,16.40
2019-04-04T16:59:04.180Z,16.30
2019-04-04T17:01:33.420Z,16.20
2019-04-04T17:04:03.515Z,16.10
2019-04-04T17:06:32.888Z,16.10
2019-04-04T17:09:02.161Z,16.00
2019-04-04T17:11:31.514Z,15.90
2019-04-04T17:14:00.907Z,15.80
2019-04-04T17:16:30.295Z,15.70
2019-04-04T17:18:59.622Z,15.70
2019-04-04T17:21:28.944Z,15.50
2019-04-04T17:23:58.330Z,15.50
2019-04-04T17:26:27.742Z,15.40
2019-04-04T17:28:56.932Z,15.30
2019-04-04T17:31:26.394Z,15.20
2019-04-04T17:33:56.171Z,15.10
2019-04-04T17:36:26.029Z,15.10
2019-04-04T17:38:55.964Z,15.10
2019-04-04T17:41:25.554Z,15.00
2019-04-04T17:43:54.816Z,14.90
2019-04-04T17:46:24.129Z,14.80
2019-04-04T17:48:54.011Z,14.80
2019-04-04T17:51:23.844Z,14.70
2019-04-04T17:53:53.819Z,14.60
2019-04-04T17:56:23.104Z,14.50
2019-04-04T17:58:52.402Z,14.40
2019-04-04T18:01:21.715Z,14.30
2019-04-04T18:03:51.190Z,14.20
2019-04-04T18:06:20.530Z,14.20
2019-04-04T18:08:49.779Z,14.10
2019-04-04T18:11:19.061Z,14.00
2019-04-04T18:13:48.426Z,14.00
2019-04-04T18:16:18.364Z,13.90
2019-04-04T18:18:47.718Z,13.80
2019-04-04T18:21:16.998Z,13.80
2019-04-04T18:23:46.320Z,13.70
2019-04-04T18:26:15.912Z,13.70
2019-04-04T18:28:45.250Z,13.60
2019-04-04T18:31:14.562Z,13.50
2019-04-04T18:33:43.854Z,13.50
2019-04-04T18:36:13.203Z,13.50
2019-04-04T18:38:42.642Z,13.50
2019-04-04T18:41:11.942Z,13.40
2019-04-04T18:43:41.291Z,13.40
2019-04-04T18:46:10.531Z,13.30
2019-04-04T18:48:39.743Z,13.30
2019-04-04T18:51:09.536Z,13.30
2019-04-04T18:53:38.891Z,13.20
2019-04-04T18:56:08.283Z,13.20
2019-04-04T18:58:38.228Z,13.30
2019-04-04T19:01:08.483Z,13.30
2019-04-04T19:03:37.775Z,13.30
2019-04-04T19:06:07.023Z,13.30
2019-04-04T19:08:36.333Z,13.30
2019-04-04T19:11:05.647Z,13.20
2019-04-04T19:13:44.090Z,13.30
2019-04-04T19:16:05.930Z,13.30
2019-04-04T19:18:35.177Z,13.20
2019-04-04T19:21:04.489Z,13.20
2019-04-04T19:23:33.847Z,13.20
2019-04-04T19:26:03.194Z,13.10
2019-04-04T19:28:32.458Z,13.10
2019-04-04T19:31:01.756Z,13.10
2019-04-04T19:33:31.066Z,13.10
2019-04-04T19:36:00.343Z,13.00
2019-04-04T19:38:30.037Z,13.00
2019-04-04T19:40:59.351Z,12.90
2019-04-04T19:43:28.671Z,12.90
2019-04-04T19:45:57.918Z,12.80
2019-04-04T19:48:27.297Z,12.80
2019-04-04T19:50:56.625Z,12.70
2019-04-04T19:53:25.962Z,12.60
2019-04-04T19:55:55.811Z,12.60
2019-04-04T19:58:25.155Z,12.50
2019-04-04T20:00:55.199Z,12.50
2019-04-04T20:03:25.026Z,12.50
2019-04-04T20:05:54.361Z,12.40
2019-04-04T20:08:23.613Z,12.40
2019-04-04T20:10:53.295Z,12.40
2019-04-04T20:13:30.710Z,12.30
2019-04-04T20:15:53.622Z,12.20
2019-04-04T20:18:22.916Z,12.10
2019-04-04T20:20:52.169Z,12.10
2019-04-04T20:23:21.505Z,12.10
2019-04-04T20:25:51.527Z,12.00
2019-04-04T20:28:20.694Z,12.00
2019-04-04T20:30:50.028Z,11.90
2019-04-04T20:33:19.391Z,11.90
2019-04-04T20:35:49.280Z,11.80
2019-04-04T20:38:18.644Z,11.80
2019-04-04T20:40:47.869Z,11.80
2019-04-04T20:43:17.222Z,11.80
2019-04-04T20:45:46.582Z,11.70
2019-04-04T20:48:15.826Z,11.70
2019-04-04T20:50:45.034Z,11.70
2019-04-04T20:53:14.311Z,11.60
2019-04-04T20:55:43.648Z,11.50
2019-04-04T20:58:12.919Z,11.50
2019-04-04T21:00:44.422Z,11.50
2019-04-04T21:03:13.783Z,11.40
2019-04-04T21:05:43.045Z,11.40
2019-04-04T21:08:12.394Z,11.30
2019-04-04T21:10:41.640Z,11.30
2019-04-04T21:13:10.902Z,11.20
2019-04-04T21:15:40.186Z,11.10
2019-04-04T21:18:09.511Z,11.10
2019-04-04T21:20:38.829Z,11.10
2019-04-04T21:23:08.120Z,11.00
2019-04-04T21:25:37.499Z,11.00
2019-04-04T21:28:06.808Z,10.90
2019-04-04T21:30:36.016Z,10.90
2019-04-04T21:33:05.291Z,10.80
2019-04-04T21:35:35.490Z,10.80
2019-04-04T21:38:04.861Z,10.70
2019-04-04T21:40:34.348Z,10.70
2019-04-04T21:43:04.264Z,10.60
2019-04-04T21:45:33.490Z,10.60
2019-04-04T21:48:02.832Z,10.50
2019-04-04T21:50:32.144Z,10.50
2019-04-04T21:53:01.390Z,10.40
2019-04-04T21:55:30.685Z,10.30
2019-04-04T21:57:59.926Z,10.30
2019-04-04T22:00:36.937Z,10.30
2019-04-04T22:03:06.226Z,10.20
2019-04-04T22:05:35.507Z,10.20
2019-04-04T22:08:04.747Z,10.20
2019-04-04T22:10:34.064Z,10.20
2019-04-04T22:13:04.398Z,10.20
2019-04-04T22:15:33.638Z,10.20
2019-04-04T22:18:02.884Z,10.10
2019-04-04T22:20:32.159Z,10.10
2019-04-04T22:23:01.381Z,10.00
2019-04-04T22:25:30.636Z,10.00
2019-04-04T22:28:00.407Z,9.90
2019-04-04T22:30:29.667Z,9.90
2019-04-04T22:33:01.613Z,9.80
2019-04-04T22:35:29.775Z,9.80
2019-04-04T22:37:59.021Z,9.80
2019-04-04T22:40:28.681Z,9.70
2019-04-04T22:42:57.865Z,9.70
2019-04-04T22:45:27.164Z,9.70
2019-04-04T22:47:56.427Z,9.70
2019-04-04T22:50:25.773Z,9.70
2019-04-04T22:52:54.987Z,9.60
2019-04-04T22:55:26.435Z,9.60
2019-04-04T22:57:55.255Z,9.60
2019-04-04T23:00:24.874Z,9.60
2019-04-04T23:02:54.197Z,9.60
2019-04-04T23:05:23.559Z,9.50
2019-04-04T23:07:52.819Z,9.50
2019-04-04T23:10:22.043Z,9.40
2019-04-04T23:12:51.404Z,9.50
2019-04-04T23:15:20.717Z,9.40
2019-04-04T23:17:49.938Z,9.40
2019-04-04T23:20:19.294Z,9.40
2019-04-04T23:22:53.129Z,9.30
2019-04-04T23:25:19.424Z,9.30
2019-04-04T23:27:48.732Z,9.30
2019-04-04T23:30:18.475Z,9.20
2019-04-04T23:32:47.786Z,9.20
2019-04-04T23:35:17.094Z,9.20
2019-04-04T23:37:46.402Z,9.20
2019-04-04T23:40:15.655Z,9.10
2019-04-04T23:42:44.972Z,9.10
2019-04-04T23:45:15.947Z,9.10
2019-04-04T23:47:45.202Z,9.00
2019-04-04T23:50:15.219Z,9.00
2019-04-04T23:52:44.450Z,8.90
2019-04-04T23:55:14.577Z,8.90
2019-04-04T23:57:43.820Z,8.90
