createdAt,value
2022-09-29T00:01:06.688Z,2.60
2022-09-29T00:03:37.571Z,2.95
2022-09-29T00:06:04.296Z,2.55
2022-09-29T00:08:31.634Z,3.03
2022-09-29T00:10:58.242Z,3.22
2022-09-29T00:13:25.033Z,4.32
2022-09-29T00:16:01.434Z,2.65
2022-09-29T00:18:30.497Z,3.72
2022-09-29T00:23:38.166Z,3.45
2022-09-29T00:26:09.673Z,5.03
2022-09-29T00:28:40.170Z,3.63
2022-09-29T00:31:11.773Z,3.10
2022-09-29T00:33:40.738Z,3.22
2022-09-29T00:36:13.785Z,4.80
2022-09-29T00:38:43.712Z,3.20
2022-09-29T00:41:24.406Z,4.85
2022-09-29T00:43:59.693Z,3.20
2022-09-29T00:52:17.514Z,8.52
2022-09-29T00:54:50.515Z,4.07
2022-09-29T00:57:21.878Z,3.95
2022-09-29T00:59:55.688Z,3.70
2022-09-29T01:02:23.924Z,3.22
2022-09-29T01:04:53.947Z,3.67
2022-09-29T01:07:23.794Z,4.82
2022-09-29T01:09:53.938Z,4.70
2022-09-29T01:12:21.128Z,3.40
2022-09-29T01:14:48.475Z,3.85
2022-09-29T01:17:16.028Z,2.42
2022-09-29T01:20:03.474Z,4.93
2022-09-29T01:39:11.304Z,5.43
2022-09-29T01:41:50.069Z,2.65
2022-09-29T01:47:09.471Z,3.40
2022-09-29T01:49:41.499Z,4.13
2022-09-29T01:52:13.533Z,2.67
2022-09-29T01:57:31.034Z,1.80
2022-09-29T02:05:27.255Z,3.00
2022-09-29T02:07:57.164Z,4.20
2022-09-29T02:10:28.893Z,3.67
2022-09-29T02:13:00.152Z,3.13
2022-09-29T02:15:32.495Z,4.18
2022-09-29T02:18:06.193Z,3.17
2022-09-29T02:20:32.927Z,2.75
2022-09-29T02:22:59.706Z,4.45
2022-09-29T02:25:26.333Z,2.75
2022-09-29T02:27:53.607Z,3.78
2022-09-29T02:30:20.438Z,7.20
2022-09-29T02:32:47.930Z,4.95
2022-09-29T02:35:15.781Z,3.25
2022-09-29T02:40:51.320Z,2.65
2022-09-29T02:49:25.559Z,3.28
2022-09-29T02:57:51.665Z,3.88
2022-09-29T03:00:19.894Z,3.08
2022-09-29T03:02:46.524Z,2.88
2022-09-29T03:05:16.733Z,3.65
2022-09-29T03:07:43.642Z,2.40
2022-09-29T03:10:12.844Z,3.45
2022-09-29T03:12:39.589Z,3.35
2022-09-29T03:15:07.586Z,3.38
2022-09-29T03:17:34.799Z,4.13
2022-09-29T03:20:01.678Z,6.97
2022-09-29T03:22:28.228Z,3.90
2022-09-29T03:24:54.752Z,2.75
2022-09-29T03:27:21.358Z,4.72
2022-09-29T03:29:47.951Z,3.88
2022-09-29T03:32:14.461Z,3.17
2022-09-29T03:34:41.004Z,3.42
2022-09-29T03:37:07.574Z,3.05
2022-09-29T03:39:34.169Z,3.90
2022-09-29T03:42:00.990Z,3.78
2022-09-29T03:44:27.538Z,4.35
2022-09-29T03:46:54.079Z,4.25
2022-09-29T03:49:20.748Z,3.75
2022-09-29T03:51:47.444Z,4.10
2022-09-29T03:54:13.958Z,3.95
2022-09-29T03:56:40.543Z,4.55
2022-09-29T03:59:09.382Z,4.60
2022-09-29T04:01:38.161Z,4.43
2022-09-29T04:04:06.974Z,3.78
2022-09-29T04:06:34.030Z,3.90
2022-09-29T04:09:00.609Z,4.10
2022-09-29T04:11:27.860Z,8.65
2022-09-29T04:13:54.734Z,3.55
2022-09-29T04:16:21.485Z,5.97
2022-09-29T04:18:48.152Z,4.57
2022-09-29T04:21:14.714Z,5.50
2022-09-29T04:23:41.797Z,3.67
2022-09-29T04:26:08.370Z,4.07
2022-09-29T04:28:36.696Z,4.75
2022-09-29T04:31:03.379Z,4.05
2022-09-29T04:33:30.085Z,4.38
2022-09-29T04:35:57.792Z,4.68
2022-09-29T04:38:25.020Z,3.75
2022-09-29T04:40:51.724Z,4.35
2022-09-29T04:43:18.594Z,4.32
2022-09-29T04:45:45.162Z,3.90
2022-09-29T04:48:11.722Z,4.43
2022-09-29T04:50:38.433Z,5.05
2022-09-29T04:53:05.161Z,4.50
2022-09-29T04:55:31.727Z,5.45
2022-09-29T04:57:58.338Z,4.07
2022-09-29T05:00:24.874Z,3.47
2022-09-29T05:02:51.390Z,5.60
2022-09-29T05:05:18.022Z,5.28
2022-09-29T05:07:45.833Z,4.47
2022-09-29T05:10:12.401Z,5.03
2022-09-29T05:12:38.983Z,4.50
2022-09-29T05:15:06.703Z,3.75
2022-09-29T05:17:33.807Z,4.90
2022-09-29T05:20:02.987Z,4.75
2022-09-29T05:22:29.525Z,3.85
2022-09-29T05:24:56.042Z,6.95
2022-09-29T05:27:22.598Z,5.25
2022-09-29T05:29:49.460Z,4.97
2022-09-29T05:32:16.461Z,6.57
2022-09-29T05:34:43.101Z,4.25
2022-09-29T05:37:09.930Z,6.43
2022-09-29T05:39:37.418Z,5.88
2022-09-29T05:42:06.519Z,4.70
2022-09-29T05:44:34.674Z,5.70
2022-09-29T05:47:01.273Z,9.07
2022-09-29T05:49:28.024Z,5.30
2022-09-29T05:51:54.596Z,5.80
2022-09-29T05:54:21.432Z,4.80
2022-09-29T05:56:48.013Z,4.93
2022-09-29T05:59:15.156Z,8.55
2022-09-29T06:01:41.857Z,6.28
2022-09-29T06:04:08.396Z,7.20
2022-09-29T06:06:36.729Z,8.25
2022-09-29T06:09:03.687Z,5.68
2022-09-29T06:11:32.156Z,5.47
2022-09-29T06:13:59.760Z,5.43
2022-09-29T06:16:28.596Z,6.95
2022-09-29T06:18:56.266Z,8.00
2022-09-29T06:21:24.700Z,5.50
2022-09-29T06:23:52.580Z,7.07
2022-09-29T06:26:23.613Z,8.13
2022-09-29T06:28:50.834Z,9.38
2022-09-29T06:31:19.794Z,6.05
2022-09-29T06:33:46.835Z,7.60
2022-09-29T06:36:44.819Z,8.80
2022-09-29T06:39:14.094Z,6.55
2022-09-29T06:41:41.590Z,9.25
2022-09-29T06:44:08.349Z,8.70
2022-09-29T06:46:35.585Z,6.45
2022-09-29T06:49:02.129Z,8.00
2022-09-29T06:51:38.876Z,9.65
2022-09-29T06:54:12.201Z,7.70
2022-09-29T06:56:40.047Z,14.65
2022-09-29T06:59:07.135Z,14.52
2022-09-29T07:01:34.198Z,15.27
2022-09-29T07:04:02.344Z,12.52
2022-09-29T07:06:29.483Z,15.00
2022-09-29T07:08:57.154Z,13.30
2022-09-29T07:11:23.797Z,18.08
2022-09-29T07:13:54.384Z,12.95
2022-09-29T07:16:23.983Z,11.57
2022-09-29T07:18:51.252Z,12.38
2022-09-29T07:21:18.680Z,11.13
2022-09-29T07:23:46.995Z,19.33
2022-09-29T07:26:16.699Z,13.00
2022-09-29T07:28:44.419Z,12.70
2022-09-29T07:31:15.805Z,13.35
2022-09-29T07:33:45.090Z,11.85
2022-09-29T07:36:13.001Z,11.00
2022-09-29T07:38:39.893Z,12.77
2022-09-29T07:41:09.237Z,12.13
2022-09-29T07:43:36.049Z,9.82
2022-09-29T07:46:02.812Z,12.65
2022-09-29T07:48:32.296Z,8.88
2022-09-29T07:51:02.544Z,11.80
2022-09-29T07:53:30.797Z,10.35
2022-09-29T07:56:03.196Z,11.57
2022-09-29T07:58:32.365Z,11.43
2022-09-29T08:01:00.250Z,14.68
2022-09-29T08:03:27.115Z,12.82
2022-09-29T08:05:54.038Z,14.13
2022-09-29T08:08:20.635Z,10.80
2022-09-29T08:10:53.200Z,12.18
2022-09-29T08:13:20.433Z,14.90
2022-09-29T08:15:47.123Z,11.25
2022-09-29T08:18:13.714Z,11.32
2022-09-29T08:20:40.230Z,11.88
2022-09-29T08:23:07.039Z,10.25
2022-09-29T08:25:35.331Z,13.23
2022-09-29T08:28:02.125Z,13.60
2022-09-29T08:30:29.316Z,11.65
2022-09-29T08:32:55.946Z,18.17
2022-09-29T08:35:22.495Z,14.55
2022-09-29T08:37:49.088Z,15.52
2022-09-29T08:40:16.686Z,11.60
2022-09-29T08:45:42.597Z,14.25
2022-09-29T08:48:23.459Z,15.07
2022-09-29T08:51:12.819Z,13.32
2022-09-29T08:53:56.395Z,14.35
2022-09-29T08:56:27.544Z,11.50
2022-09-29T08:58:54.112Z,12.00
2022-09-29T09:04:36.141Z,14.30
2022-09-29T09:07:42.468Z,11.63
2022-09-29T09:21:19.701Z,13.98
2022-09-29T09:24:26.069Z,14.45
2022-09-29T09:26:53.224Z,15.00
2022-09-29T09:29:33.888Z,14.13
2022-09-29T09:34:49.712Z,11.63
2022-09-29T09:37:25.360Z,11.63
2022-09-29T09:40:14.958Z,10.93
2022-09-29T09:42:46.857Z,9.80
2022-09-29T09:45:23.378Z,9.55
2022-09-29T09:47:59.841Z,9.30
2022-09-29T09:50:26.800Z,11.25
2022-09-29T09:55:34.932Z,10.40
2022-09-29T10:01:07.109Z,12.38
2022-09-29T10:03:34.947Z,9.93
2022-09-29T10:06:01.738Z,8.98
2022-09-29T10:08:31.413Z,10.05
2022-09-29T10:10:59.998Z,8.93
2022-09-29T10:13:30.671Z,9.50
2022-09-29T10:23:58.136Z,10.05
2022-09-29T10:29:42.426Z,6.32
2022-09-29T10:32:15.096Z,6.35
2022-09-29T10:34:46.241Z,5.28
2022-09-29T10:37:35.748Z,6.85
2022-09-29T10:40:15.336Z,4.70
2022-09-29T10:42:45.943Z,5.93
2022-09-29T10:45:30.083Z,4.07
2022-09-29T10:50:39.572Z,7.50
2022-09-29T10:53:19.684Z,2.58
2022-09-29T10:55:54.133Z,4.15
2022-09-29T11:01:17.513Z,3.15
2022-09-29T11:03:53.073Z,3.65
2022-09-29T11:06:28.047Z,4.25
2022-09-29T11:11:37.498Z,2.15
2022-09-29T11:14:04.302Z,2.20
2022-09-29T11:19:12.886Z,1.98
2022-09-29T11:24:38.640Z,2.45
2022-09-29T11:30:06.609Z,2.78
2022-09-29T11:46:00.410Z,2.83
2022-09-29T11:59:42.173Z,2.83
2022-09-29T12:05:13.010Z,3.78
2022-09-29T12:18:43.583Z,4.35
2022-09-29T12:21:16.976Z,4.75
2022-09-29T12:23:46.684Z,2.30
2022-09-29T12:26:20.670Z,2.83
2022-09-29T12:31:49.288Z,3.78
2022-09-29T12:34:35.545Z,2.35
2022-09-29T12:37:10.625Z,3.42
2022-09-29T12:48:17.354Z,3.83
2022-09-29T12:50:53.116Z,3.42
2022-09-29T12:53:29.873Z,3.13
2022-09-29T12:58:48.356Z,2.08
2022-09-29T13:01:33.999Z,1.63
2022-09-29T13:14:55.327Z,2.78
2022-09-29T13:28:38.013Z,1.77
2022-09-29T13:31:09.418Z,2.58
2022-09-29T13:33:36.487Z,2.35
2022-09-29T13:36:03.450Z,2.58
2022-09-29T13:38:35.594Z,2.53
2022-09-29T13:46:40.381Z,2.30
2022-09-29T13:59:47.891Z,2.95
2022-09-29T14:02:28.277Z,2.28
2022-09-29T14:04:56.310Z,1.88
2022-09-29T14:07:43.653Z,1.73
2022-09-29T14:15:43.639Z,2.72
2022-09-29T14:18:26.645Z,2.35
2022-09-29T14:23:52.619Z,4.60
2022-09-29T14:26:43.551Z,2.22
2022-09-29T14:29:20.655Z,3.22
2022-09-29T14:31:53.136Z,1.67
2022-09-29T14:34:23.430Z,3.00
2022-09-29T14:36:53.711Z,1.02
2022-09-29T14:39:35.420Z,1.50
2022-09-29T14:42:01.977Z,1.60
2022-09-29T14:50:41.051Z,1.27
2022-09-29T14:58:58.450Z,3.10
2022-09-29T15:01:28.701Z,2.33
2022-09-29T15:04:07.107Z,2.40
2022-09-29T15:06:33.741Z,1.85
2022-09-29T15:09:03.728Z,1.70
2022-09-29T15:11:37.476Z,1.60
2022-09-29T15:14:26.956Z,2.53
2022-09-29T15:20:11.360Z,4.47
2022-09-29T15:25:41.479Z,2.17
2022-09-29T15:31:11.802Z,2.45
2022-09-29T15:33:42.495Z,1.00
2022-09-29T15:39:00.579Z,2.33
2022-09-29T15:41:31.484Z,2.47
2022-09-29T15:46:40.419Z,1.95
2022-09-29T15:51:55.952Z,1.33
2022-09-29T15:54:23.349Z,2.20
2022-09-29T15:57:09.850Z,2.97
2022-09-29T15:59:42.508Z,1.80
2022-09-29T16:02:20.202Z,3.60
2022-09-29T16:04:50.295Z,2.20
2022-09-29T16:07:21.741Z,2.05
2022-09-29T16:09:49.433Z,2.67
2022-09-29T16:12:20.282Z,36.10
2022-09-29T16:14:49.474Z,4.10
2022-09-29T16:17:17.017Z,2.63
2022-09-29T16:19:48.209Z,1.92
2022-09-29T16:22:21.026Z,1.75
2022-09-29T16:24:54.478Z,1.73
2022-09-29T16:27:57.547Z,2.28
2022-09-29T16:33:13.874Z,2.70
2022-09-29T16:40:56.870Z,0.95
2022-09-29T16:43:28.001Z,2.22
2022-09-29T16:45:57.134Z,2.35
2022-09-29T16:48:26.900Z,1.13
2022-09-29T16:53:29.193Z,2.38
2022-09-29T16:55:58.141Z,1.60
2022-09-29T16:58:26.918Z,1.83
2022-09-29T17:00:53.531Z,2.03
2022-09-29T17:03:20.083Z,4.22
2022-09-29T17:05:48.160Z,2.55
2022-09-29T17:08:22.211Z,2.03
2022-09-29T17:10:54.094Z,3.40
2022-09-29T17:13:21.658Z,3.75
2022-09-29T17:15:51.534Z,3.80
2022-09-29T17:18:19.896Z,3.00
2022-09-29T17:20:47.034Z,1.63
2022-09-29T17:23:13.637Z,2.28
2022-09-29T17:25:43.005Z,4.82
2022-09-29T17:28:16.006Z,2.67
2022-09-29T17:30:46.914Z,3.17
2022-09-29T17:33:16.123Z,5.07
2022-09-29T17:35:45.653Z,4.00
2022-09-29T17:38:14.014Z,3.30
2022-09-29T17:43:19.827Z,2.78
2022-09-29T17:45:46.944Z,3.08
2022-09-29T17:48:15.257Z,2.90
2022-09-29T17:50:46.903Z,3.72
2022-09-29T17:53:15.185Z,3.13
2022-09-29T17:55:42.572Z,3.20
2022-09-29T17:58:12.756Z,3.47
2022-09-29T18:00:40.124Z,4.05
2022-09-29T18:03:10.108Z,4.47
2022-09-29T18:05:38.546Z,3.20
2022-09-29T18:08:06.707Z,3.97
2022-09-29T18:10:55.406Z,3.88
2022-09-29T18:13:23.507Z,3.20
2022-09-29T18:15:50.617Z,3.78
2022-09-29T18:18:20.684Z,2.92
2022-09-29T18:20:47.806Z,3.30
2022-09-29T18:23:15.842Z,4.80
2022-09-29T18:25:47.509Z,3.25
2022-09-29T18:28:15.649Z,4.25
2022-09-29T18:30:44.156Z,3.17
2022-09-29T18:33:14.451Z,4.28
2022-09-29T18:35:43.489Z,4.95
2022-09-29T18:38:10.471Z,5.05
2022-09-29T18:40:38.506Z,3.28
2022-09-29T18:43:06.472Z,3.47
2022-09-29T18:45:37.117Z,3.60
2022-09-29T18:48:06.417Z,4.50
2022-09-29T18:50:39.238Z,4.53
2022-09-29T18:53:05.939Z,5.57
2022-09-29T18:55:32.796Z,4.05
2022-09-29T18:58:00.121Z,3.55
2022-09-29T19:00:31.187Z,4.15
2022-09-29T19:02:59.977Z,5.75
2022-09-29T19:05:29.882Z,2.30
2022-09-29T19:10:26.167Z,2.88
2022-09-29T19:12:58.670Z,3.47
2022-09-29T19:15:26.082Z,2.25
2022-09-29T19:17:56.031Z,6.15
2022-09-29T19:20:24.607Z,3.63
2022-09-29T19:22:52.515Z,4.35
2022-09-29T19:25:23.293Z,3.65
2022-09-29T19:27:51.153Z,3.63
2022-09-29T19:30:20.655Z,4.88
2022-09-29T19:32:48.124Z,2.78
2022-09-29T19:35:20.483Z,3.50
2022-09-29T19:37:47.792Z,2.45
2022-09-29T19:40:19.696Z,3.58
2022-09-29T19:42:46.266Z,7.25
2022-09-29T19:45:12.900Z,6.60
2022-09-29T19:47:39.488Z,3.00
2022-09-29T19:50:28.038Z,2.40
2022-09-29T19:52:56.010Z,3.60
2022-09-29T19:55:23.312Z,6.65
2022-09-29T19:57:49.885Z,3.92
2022-09-29T20:00:20.004Z,5.18
2022-09-29T20:02:47.268Z,3.92
2022-09-29T20:05:15.777Z,3.00
2022-09-29T20:07:44.195Z,4.28
2022-09-29T20:10:13.434Z,4.15
2022-09-29T20:12:42.318Z,4.95
2022-09-29T20:15:11.885Z,4.18
2022-09-29T20:17:40.259Z,5.25
2022-09-29T20:20:09.379Z,4.22
2022-09-29T20:22:36.495Z,6.18
2022-09-29T20:25:04.625Z,9.80
2022-09-29T20:27:31.917Z,6.03
2022-09-29T20:29:58.505Z,9.23
2022-09-29T20:32:25.205Z,2.92
2022-09-29T20:34:51.733Z,11.02
2022-09-29T20:37:18.273Z,5.18
2022-09-29T20:39:44.862Z,8.23
2022-09-29T20:42:11.897Z,3.00
2022-09-29T20:44:38.448Z,12.35
2022-09-29T20:47:06.099Z,6.70
2022-09-29T20:49:32.717Z,7.68
2022-09-29T20:51:59.682Z,8.55
2022-09-29T20:54:26.358Z,4.32
2022-09-29T20:56:53.750Z,9.80
2022-09-29T20:59:23.351Z,8.15
2022-09-29T21:01:52.377Z,5.72
2022-09-29T21:04:21.088Z,7.40
2022-09-29T21:06:49.979Z,6.00
2022-09-29T21:09:20.085Z,8.80
2022-09-29T21:11:47.373Z,6.28
2022-09-29T21:14:18.476Z,5.85
2022-09-29T21:16:48.669Z,6.85
2022-09-29T21:19:15.432Z,5.28
2022-09-29T21:21:43.563Z,7.68
2022-09-29T21:24:11.391Z,7.10
2022-09-29T21:26:39.768Z,7.40
2022-09-29T21:29:08.928Z,6.50
2022-09-29T21:31:36.073Z,10.68
2022-09-29T21:34:05.918Z,8.43
2022-09-29T21:36:35.229Z,7.15
2022-09-29T21:39:07.556Z,10.38
2022-09-29T21:41:37.946Z,9.45
2022-09-29T21:44:11.363Z,5.88
2022-09-29T21:46:39.033Z,6.85
2022-09-29T21:49:08.419Z,8.95
2022-09-29T21:51:38.206Z,6.70
2022-09-29T21:54:06.301Z,6.38
2022-09-29T21:56:37.619Z,4.90
2022-09-29T21:59:04.119Z,5.60
2022-09-29T22:01:31.184Z,6.78
2022-09-29T22:03:59.522Z,7.55
2022-09-29T22:06:29.456Z,5.22
2022-09-29T22:11:26.570Z,5.30
2022-09-29T22:13:55.972Z,8.18
2022-09-29T22:16:25.955Z,5.70
2022-09-29T22:19:18.509Z,5.90
2022-09-29T22:21:40.656Z,9.32
2022-09-29T22:24:07.674Z,4.10
2022-09-29T22:26:34.472Z,7.00
2022-09-29T22:29:02.880Z,6.60
2022-09-29T22:31:31.367Z,5.95
2022-09-29T22:34:00.468Z,8.30
2022-09-29T22:36:30.418Z,9.98
2022-09-29T22:41:24.206Z,8.15
2022-09-29T22:43:52.694Z,6.55
2022-09-29T22:46:21.973Z,7.28
2022-09-29T22:48:48.797Z,9.02
2022-09-29T22:51:15.680Z,7.05
2022-09-29T22:53:42.421Z,7.22
2022-09-29T22:56:12.657Z,9.88
2022-09-29T22:58:40.374Z,9.68
2022-09-29T23:01:10.001Z,8.60
2022-09-29T23:03:36.834Z,7.75
2022-09-29T23:06:06.414Z,5.03
2022-09-29T23:08:34.844Z,10.52
2022-09-29T23:11:05.577Z,8.68
2022-09-29T23:13:34.434Z,11.50
2022-09-29T23:16:08.278Z,8.80
2022-09-29T23:18:43.506Z,9.25
2022-09-29T23:21:10.862Z,10.90
2022-09-29T23:23:37.463Z,8.05
2022-09-29T23:26:04.052Z,14.07
2022-09-29T23:28:30.688Z,7.22
2022-09-29T23:31:04.953Z,4.93
2022-09-29T23:33:31.563Z,8.00
2022-09-29T23:36:07.828Z,7.03
2022-09-29T23:38:54.280Z,5.75
2022-09-29T23:41:20.994Z,10.18
2022-09-29T23:43:47.543Z,11.13
2022-09-29T23:46:14.282Z,8.77
2022-09-29T23:48:40.916Z,8.80
2022-09-29T23:51:09.177Z,7.82
2022-09-29T23:53:35.914Z,8.80
2022-09-29T23:56:02.743Z,11.13
2022-09-29T23:58:29.407Z,10.77
