createdAt,value
2022-11-08T01:27:12.339Z,85.40
2022-11-08T01:35:17.858Z,85.30
2022-11-08T01:43:44.137Z,85.20
2022-11-08T01:51:58.975Z,85.10
2022-11-08T02:00:13.726Z,85.20
2022-11-08T02:08:26.038Z,85.40
2022-11-08T02:16:33.879Z,85.50
2022-11-08T02:24:43.302Z,85.70
2022-11-08T02:32:49.021Z,85.80
2022-11-08T02:40:59.358Z,86.00
2022-11-08T02:49:05.678Z,86.60
2022-11-08T02:57:14.060Z,86.90
2022-11-08T03:05:20.692Z,86.90
2022-11-08T03:13:28.606Z,86.70
2022-11-08T03:21:33.994Z,86.70
2022-11-08T03:29:41.989Z,86.60
2022-11-08T03:37:53.974Z,86.70
2022-11-08T03:46:02.200Z,86.80
2022-11-08T03:54:08.076Z,86.70
2022-11-08T04:02:16.099Z,86.70
2022-11-08T04:10:21.705Z,87.10
2022-11-08T04:18:41.980Z,87.30
2022-11-08T04:26:47.424Z,87.50
2022-11-08T04:34:55.481Z,87.60
2022-11-08T04:43:00.998Z,87.60
2022-11-08T04:51:11.084Z,87.50
2022-11-08T04:59:16.352Z,87.70
2022-11-08T05:07:24.327Z,87.50
2022-11-08T05:15:30.189Z,87.80
2022-11-08T05:23:38.200Z,87.50
2022-11-08T05:31:43.520Z,87.40
2022-11-08T05:39:51.480Z,87.20
2022-11-08T05:47:57.906Z,87.20
2022-11-08T05:56:06.696Z,87.40
2022-11-08T06:04:12.312Z,87.70
2022-11-08T06:12:20.326Z,88.20
2022-11-08T06:20:25.600Z,88.40
2022-11-08T06:28:33.571Z,88.70
2022-11-08T06:36:39.053Z,88.70
2022-11-08T06:44:47.295Z,89.00
2022-11-08T06:52:58.981Z,89.30
2022-11-08T07:01:10.786Z,89.40
2022-11-08T07:09:16.415Z,89.60
2022-11-08T07:17:24.276Z,89.60
2022-11-08T07:25:30.662Z,89.80
2022-11-08T07:33:39.055Z,90.00
2022-11-08T07:41:45.458Z,90.00
2022-11-08T07:49:53.483Z,90.00
2022-11-08T07:58:03.134Z,90.30
2022-11-08T08:06:11.158Z,90.50
2022-11-08T08:14:17.737Z,90.50
2022-11-08T08:22:25.529Z,90.60
2022-11-08T08:30:32.121Z,90.60
2022-11-08T08:38:44.381Z,90.80
2022-11-08T08:46:50.287Z,90.70
2022-11-08T08:54:58.340Z,90.50
2022-11-08T09:03:06.889Z,90.20
2022-11-08T09:11:14.920Z,90.00
2022-11-08T09:19:20.397Z,89.80
2022-11-08T09:27:28.635Z,89.30
2022-11-08T09:35:34.697Z,88.40
2022-11-08T09:44:01.560Z,87.00
2022-11-08T09:52:08.938Z,86.30
2022-11-08T10:00:21.913Z,86.50
2022-11-08T10:08:34.945Z,86.30
2022-11-08T10:16:58.426Z,87.90
2022-11-08T10:25:05.614Z,88.80
2022-11-08T10:33:21.054Z,88.40
2022-11-08T10:41:33.605Z,88.20
2022-11-08T10:49:44.796Z,87.20
2022-11-08T10:57:50.042Z,86.80
2022-11-08T11:06:03.646Z,87.00
2022-11-08T11:14:19.438Z,86.10
2022-11-08T11:22:33.532Z,84.90
2022-11-08T11:30:41.731Z,83.90
2022-11-08T11:38:55.122Z,82.70
2022-11-08T11:47:02.790Z,83.30
2022-11-08T11:55:18.595Z,82.50
2022-11-08T12:03:45.171Z,83.00
2022-11-08T12:12:03.949Z,84.70
2022-11-08T12:20:35.165Z,83.20
2022-11-08T12:28:54.387Z,84.00
2022-11-08T12:37:11.142Z,83.20
2022-11-08T12:45:35.802Z,83.10
2022-11-08T12:53:56.157Z,83.30
2022-11-08T13:02:05.499Z,83.50
2022-11-08T13:10:26.295Z,83.40
2022-11-08T13:18:47.383Z,83.60
2022-11-08T13:26:59.131Z,83.50
2022-11-08T13:35:17.058Z,84.20
2022-11-08T13:43:33.466Z,85.30
2022-11-08T13:51:42.206Z,85.80
2022-11-08T14:00:02.277Z,86.00
2022-11-08T14:08:25.802Z,85.80
2022-11-08T14:16:38.551Z,85.90
2022-11-08T14:24:47.071Z,85.90
2022-11-08T14:33:07.666Z,85.80
2022-11-08T14:41:28.352Z,85.50
2022-11-08T14:49:38.316Z,85.40
2022-11-08T14:57:48.584Z,85.50
2022-11-08T15:06:02.150Z,85.60
2022-11-08T15:14:24.073Z,85.50
2022-11-08T15:22:32.209Z,85.60
2022-11-08T15:30:43.781Z,86.60
2022-11-08T15:38:52.303Z,87.60
2022-11-08T15:47:14.356Z,87.40
2022-11-08T15:55:42.998Z,87.00
2022-11-08T16:03:52.759Z,86.90
2022-11-08T16:12:00.900Z,87.20
2022-11-08T16:20:23.101Z,87.80
2022-11-08T16:28:34.408Z,89.00
2022-11-08T16:36:42.426Z,90.30
2022-11-08T16:44:47.824Z,90.40
2022-11-08T16:52:56.438Z,90.20
2022-11-08T17:01:05.024Z,90.10
2022-11-08T17:09:17.059Z,90.00
2022-11-08T17:17:22.341Z,90.20
2022-11-08T17:25:30.198Z,90.60
2022-11-08T17:33:35.754Z,91.00
2022-11-08T17:41:43.775Z,91.00
2022-11-08T17:49:49.299Z,91.20
2022-11-08T17:57:57.169Z,91.10
2022-11-08T18:06:04.335Z,90.90
2022-11-08T18:14:12.452Z,90.70
2022-11-08T18:22:17.883Z,90.60
2022-11-08T18:30:26.502Z,90.60
2022-11-08T18:38:31.956Z,90.50
2022-11-08T18:46:43.251Z,90.50
2022-11-08T18:54:49.214Z,90.40
2022-11-08T19:02:57.688Z,90.10
2022-11-08T19:11:06.383Z,90.10
2022-11-08T19:19:16.942Z,90.30
2022-11-08T19:27:23.177Z,90.10
2022-11-08T19:35:31.315Z,90.40
2022-11-08T19:43:37.911Z,90.50
2022-11-08T19:51:46.128Z,90.60
2022-11-08T19:59:51.875Z,90.70
2022-11-08T20:08:01.586Z,90.60
2022-11-08T20:16:13.067Z,90.60
2022-11-08T20:24:21.652Z,90.40
2022-11-08T20:32:27.189Z,90.50
2022-11-08T20:40:35.372Z,90.60
2022-11-08T20:48:42.935Z,90.70
2022-11-08T20:56:51.186Z,90.70
2022-11-08T21:04:56.916Z,90.70
2022-11-08T21:13:05.016Z,90.70
2022-11-08T21:21:12.594Z,90.30
2022-11-08T21:29:20.773Z,90.50
2022-11-08T21:37:28.709Z,91.00
2022-11-08T21:45:41.172Z,91.00
2022-11-08T21:53:53.987Z,91.50
2022-11-08T22:02:05.028Z,91.60
2022-11-08T22:10:12.944Z,91.80
2022-11-08T22:18:31.138Z,91.60
2022-11-08T22:26:46.772Z,91.90
2022-11-08T22:34:55.041Z,92.00
2022-11-08T22:43:00.549Z,92.00
2022-11-08T22:51:08.907Z,93.10
2022-11-08T22:59:14.693Z,93.50
2022-11-08T23:07:22.859Z,93.30
2022-11-08T23:15:49.884Z,93.40
2022-11-08T23:24:15.372Z,92.60
2022-11-08T23:32:20.881Z,92.70
2022-11-08T23:40:41.451Z,92.80
2022-11-08T23:48:47.021Z,92.90
2022-11-08T23:56:55.625Z,92.80
