createdAt,value
2018-04-19T00:01:48.527Z,101813.59
2018-04-19T00:04:19.478Z,101814.33
2018-04-19T00:06:50.431Z,101806.16
2018-04-19T00:09:21.465Z,101809.56
2018-04-19T00:11:52.497Z,101800.36
2018-04-19T00:14:23.595Z,101803.71
2018-04-19T00:16:54.632Z,101804.84
2018-04-19T00:19:25.615Z,101808.66
2018-04-19T00:21:56.346Z,101801.83
2018-04-19T00:24:27.478Z,101793.86
2018-04-19T00:26:58.405Z,101800.48
2018-04-19T00:29:28.234Z,101802.11
2018-04-19T00:31:59.293Z,101801.97
2018-04-19T00:34:30.398Z,101792.31
2018-04-19T00:37:01.366Z,101796.37
2018-04-19T00:39:34.607Z,101802.78
2018-04-19T00:42:03.654Z,101797.32
2018-04-19T00:44:34.431Z,101794.05
2018-04-19T00:47:05.350Z,101792.63
2018-04-19T00:49:36.418Z,101794.92
2018-04-19T00:52:06.928Z,101793.38
2018-04-19T00:54:37.682Z,101791.91
2018-04-19T00:57:08.430Z,101793.31
2018-04-19T00:59:39.370Z,101793.11
2018-04-19T01:02:10.406Z,101791.17
2018-04-19T01:04:41.442Z,101790.09
2018-04-19T01:07:12.278Z,101789.02
2018-04-19T01:09:43.314Z,101784.81
2018-04-19T01:12:14.388Z,101783.16
2018-04-19T01:14:45.373Z,101785.17
2018-04-19T01:17:16.379Z,101789.42
2018-04-19T01:19:47.435Z,101793.73
2018-04-19T01:22:18.454Z,101790.97
2018-04-19T01:24:49.270Z,101790.86
2018-04-19T01:27:20.366Z,101789.85
2018-04-19T01:29:51.467Z,101794.99
2018-04-19T01:32:22.331Z,101792.98
2018-04-19T01:34:53.394Z,101789.74
2018-04-19T01:37:24.446Z,101787.19
2018-04-19T01:39:55.385Z,101788.30
2018-04-19T01:42:27.027Z,101791.86
2018-04-19T01:44:57.784Z,101794.66
2018-04-19T01:47:28.406Z,101794.84
2018-04-19T01:49:59.514Z,101790.80
2018-04-19T01:52:30.031Z,101792.42
2018-04-19T01:55:00.653Z,101793.53
2018-04-19T01:57:31.433Z,101794.14
2018-04-19T02:00:02.578Z,101791.98
2018-04-19T02:02:33.422Z,101788.61
2018-04-19T02:05:04.054Z,101786.98
2018-04-19T02:07:34.783Z,101782.28
2018-04-19T02:10:05.512Z,101780.77
2018-04-19T02:12:37.854Z,101774.80
2018-04-19T02:15:07.792Z,101777.99
2018-04-19T02:17:38.434Z,101781.69
2018-04-19T02:20:09.682Z,101776.25
2018-04-19T02:22:40.358Z,101774.31
2018-04-19T02:25:11.052Z,101776.84
2018-04-19T02:27:41.779Z,101768.33
2018-04-19T02:30:12.490Z,101769.50
2018-04-19T02:32:43.451Z,101766.23
2018-04-19T02:35:14.404Z,101758.58
2018-04-19T02:37:45.386Z,101759.18
2018-04-19T02:40:16.499Z,101754.47
2018-04-19T02:42:47.538Z,101758.27
2018-04-19T02:45:18.525Z,101760.73
2018-04-19T02:47:49.507Z,101763.17
2018-04-19T02:50:20.575Z,101758.99
2018-04-19T02:52:51.333Z,101760.42
2018-04-19T02:55:22.385Z,101752.59
2018-04-19T02:57:53.267Z,101753.27
2018-04-19T03:00:24.363Z,101754.34
2018-04-19T03:02:55.378Z,101749.70
2018-04-19T03:05:26.119Z,101753.38
2018-04-19T03:07:56.814Z,101749.14
2018-04-19T03:10:27.526Z,101749.45
2018-04-19T03:12:58.580Z,101751.48
2018-04-19T03:15:29.423Z,101748.30
2018-04-19T03:18:00.062Z,101759.63
2018-04-19T03:20:30.738Z,101758.07
2018-04-19T03:23:01.367Z,101760.00
2018-04-19T03:25:32.481Z,101764.15
2018-04-19T03:28:02.539Z,101762.92
2018-04-19T03:30:34.199Z,101760.51
2018-04-19T03:33:04.557Z,101756.23
2018-04-19T03:35:35.291Z,101754.17
2018-04-19T03:38:06.431Z,101760.44
2018-04-19T03:40:37.388Z,101765.45
2018-04-19T03:43:08.278Z,101762.47
2018-04-19T03:45:39.338Z,101768.70
2018-04-19T03:48:10.503Z,101762.67
2018-04-19T03:50:41.403Z,101766.65
2018-04-19T03:53:12.138Z,101768.94
2018-04-19T03:55:43.211Z,101765.56
2018-04-19T03:58:14.198Z,101765.59
2018-04-19T04:00:45.270Z,101762.64
2018-04-19T04:03:16.288Z,101760.13
2018-04-19T04:05:47.383Z,101763.05
2018-04-19T04:08:19.004Z,101756.55
2018-04-19T04:10:48.813Z,101760.39
2018-04-19T04:13:19.417Z,101775.34
2018-04-19T04:15:56.275Z,101778.16
2018-04-19T04:18:36.654Z,101778.77
2018-04-19T04:21:19.212Z,101788.91
2018-04-19T04:23:54.865Z,101780.61
2018-04-19T04:26:24.198Z,101784.73
2018-04-19T04:28:53.255Z,101781.70
2018-04-19T04:31:22.328Z,101782.67
2018-04-19T04:33:51.541Z,101780.38
2018-04-19T04:36:20.862Z,101779.05
2018-04-19T04:38:50.186Z,101778.98
2018-04-19T04:41:19.298Z,101780.25
2018-04-19T04:43:48.578Z,101779.72
2018-04-19T04:46:21.050Z,101779.55
2018-04-19T04:48:50.350Z,101780.75
2018-04-19T04:51:19.363Z,101781.48
2018-04-19T04:53:48.932Z,101777.41
2018-04-19T04:56:17.895Z,101772.76
2018-04-19T04:58:46.922Z,101775.97
2018-04-19T05:01:15.937Z,101768.58
2018-04-19T05:03:45.539Z,101772.63
2018-04-19T05:06:15.243Z,101770.03
2018-04-19T05:08:44.851Z,101781.20
2018-04-19T05:11:13.891Z,101775.13
2018-04-19T05:13:43.127Z,101776.16
2018-04-19T05:16:13.985Z,101774.12
2018-04-19T05:18:43.701Z,101776.84
2018-04-19T05:21:14.815Z,101774.24
2018-04-19T05:23:46.598Z,101775.16
2018-04-19T05:26:17.134Z,101782.58
2018-04-19T05:28:47.893Z,101778.61
2018-04-19T05:31:17.963Z,101781.25
2018-04-19T05:33:48.795Z,101779.52
2018-04-19T05:36:19.472Z,101778.31
2018-04-19T05:38:50.365Z,101772.94
2018-04-19T05:41:21.376Z,101772.56
2018-04-19T05:43:52.494Z,101773.40
2018-04-19T05:46:23.197Z,101779.55
2018-04-19T05:48:55.674Z,101774.61
2018-04-19T05:51:25.559Z,101775.73
2018-04-19T05:53:55.939Z,101783.29
2018-04-19T05:56:26.969Z,101777.27
2018-04-19T05:58:56.672Z,101777.02
2018-04-19T06:01:27.528Z,101780.80
2018-04-19T06:03:58.285Z,101778.35
2018-04-19T06:06:29.386Z,101769.87
2018-04-19T06:09:00.393Z,101769.54
2018-04-19T06:11:29.933Z,101772.41
2018-04-19T06:14:01.355Z,101780.34
2018-04-19T06:16:32.583Z,101784.78
2018-04-19T06:19:03.467Z,101785.84
2018-04-19T06:21:34.456Z,101782.85
2018-04-19T06:24:04.993Z,101785.31
2018-04-19T06:26:35.876Z,101784.91
2018-04-19T06:29:06.483Z,101787.61
2018-04-19T06:31:37.410Z,101787.72
2018-04-19T06:34:08.165Z,101786.61
2018-04-19T06:36:38.922Z,101783.58
2018-04-19T06:39:09.709Z,101785.35
2018-04-19T06:41:40.478Z,101783.99
2018-04-19T06:44:11.167Z,101779.41
2018-04-19T06:46:41.741Z,101779.86
2018-04-19T06:49:12.463Z,101780.40
2018-04-19T06:51:43.496Z,101778.30
2018-04-19T06:54:14.321Z,101778.16
2018-04-19T06:56:45.290Z,101777.02
2018-04-19T06:59:16.021Z,101774.00
2018-04-19T07:01:46.854Z,101765.19
2018-04-19T07:04:17.392Z,101763.13
2018-04-19T07:06:48.564Z,101761.76
2018-04-19T07:09:19.031Z,101767.62
2018-04-19T07:11:51.018Z,101764.98
2018-04-19T07:14:20.711Z,101762.33
2018-04-19T07:16:51.450Z,101764.74
2018-04-19T07:19:22.411Z,101766.55
2018-04-19T07:21:55.335Z,101754.31
2018-04-19T07:24:24.350Z,101759.05
2018-04-19T07:26:55.094Z,101768.19
2018-04-19T07:29:25.689Z,101764.92
2018-04-19T07:31:56.706Z,101761.88
2018-04-19T07:34:26.667Z,101767.33
2018-04-19T07:36:56.146Z,101761.05
2018-04-19T07:39:27.063Z,101760.31
2018-04-19T07:41:57.703Z,101775.38
2018-04-19T07:44:28.791Z,101771.81
2018-04-19T07:46:59.700Z,101776.30
2018-04-19T07:49:31.207Z,101773.73
2018-04-19T07:52:02.199Z,101769.96
2018-04-19T07:54:33.434Z,101765.35
2018-04-19T07:57:04.564Z,101758.22
2018-04-19T07:59:35.606Z,101766.90
2018-04-19T08:02:06.334Z,101766.13
2018-04-19T08:04:37.384Z,101770.25
2018-04-19T08:07:07.976Z,101771.31
2018-04-19T08:09:38.716Z,101767.48
2018-04-19T08:12:09.254Z,101766.36
2018-04-19T08:14:40.274Z,101766.93
2018-04-19T08:17:11.380Z,101760.80
2018-04-19T08:19:41.946Z,101761.77
2018-04-19T08:22:12.362Z,101763.52
2018-04-19T08:24:43.374Z,101764.42
2018-04-19T08:27:14.313Z,101766.13
2018-04-19T08:29:45.374Z,101760.98
2018-04-19T08:32:16.285Z,101759.28
2018-04-19T08:34:47.289Z,101766.14
2018-04-19T08:37:18.328Z,101765.13
2018-04-19T08:39:49.358Z,101768.13
2018-04-19T08:42:20.321Z,101768.47
2018-04-19T08:44:51.360Z,101768.03
2018-04-19T08:47:22.599Z,101760.86
2018-04-19T08:49:53.434Z,101766.58
2018-04-19T08:52:24.390Z,101763.72
2018-04-19T08:54:58.839Z,101770.27
2018-04-19T08:57:28.066Z,101757.72
2018-04-19T08:59:57.869Z,101757.59
2018-04-19T09:02:28.478Z,101762.75
2018-04-19T09:04:59.337Z,101762.57
2018-04-19T09:07:30.339Z,101769.10
2018-04-19T09:10:01.155Z,101765.05
2018-04-19T09:12:31.922Z,101765.33
2018-04-19T09:15:02.350Z,101773.92
2018-04-19T09:17:32.250Z,101771.59
2018-04-19T09:20:02.930Z,101769.17
2018-04-19T09:22:33.724Z,101766.09
2018-04-19T09:25:05.102Z,101764.28
2018-04-19T09:27:36.170Z,101755.83
2018-04-19T09:30:07.005Z,101761.12
2018-04-19T09:32:38.082Z,101765.48
2018-04-19T09:35:09.202Z,101767.47
2018-04-19T09:40:30.812Z,101764.67
2018-04-19T09:43:00.033Z,101760.38
2018-04-19T09:45:29.286Z,101771.28
2018-04-19T09:47:58.278Z,101765.66
2018-04-19T09:50:27.303Z,101766.94
2018-04-19T09:52:56.344Z,101767.94
2018-04-19T09:55:25.499Z,101760.83
2018-04-19T09:58:06.899Z,101760.96
2018-04-19T10:00:41.638Z,101749.52
2018-04-19T10:03:15.931Z,101757.30
2018-04-19T10:05:48.200Z,101752.60
2018-04-19T10:08:17.272Z,101756.59
2018-04-19T10:10:46.238Z,101747.38
2018-04-19T10:13:15.266Z,101749.23
2018-04-19T10:15:44.202Z,101745.81
2018-04-19T10:18:13.166Z,101749.58
2018-04-19T10:20:42.242Z,101746.47
2018-04-19T10:23:11.173Z,101741.39
2018-04-19T10:25:40.199Z,101737.00
2018-04-19T10:28:09.301Z,101737.94
2018-04-19T10:30:38.371Z,101736.25
2018-04-19T10:33:07.407Z,101732.91
2018-04-19T10:35:36.431Z,101734.25
2018-04-19T10:38:05.368Z,101736.91
2018-04-19T10:40:34.465Z,101739.01
2018-04-19T10:43:03.593Z,101732.16
2018-04-19T10:45:33.597Z,101728.02
2018-04-19T10:48:04.407Z,101729.46
2018-04-19T10:50:35.322Z,101728.67
2018-04-19T10:53:06.400Z,101726.35
2018-04-19T10:55:38.302Z,101725.42
2018-04-19T10:58:07.922Z,101727.86
2018-04-19T11:00:40.276Z,101719.50
2018-04-19T11:03:09.825Z,101720.16
2018-04-19T11:05:40.469Z,101712.59
2018-04-19T11:08:11.289Z,101714.34
2018-04-19T11:10:42.343Z,101715.59
2018-04-19T11:13:13.314Z,101712.44
2018-04-19T11:15:44.357Z,101707.20
2018-04-19T11:18:15.375Z,101705.92
2018-04-19T11:20:46.387Z,101698.59
2018-04-19T11:23:17.218Z,101697.93
2018-04-19T11:25:48.239Z,101694.15
2018-04-19T11:28:19.194Z,101699.66
2018-04-19T11:30:50.223Z,101691.27
2018-04-19T11:33:21.170Z,101691.03
2018-04-19T11:35:52.233Z,101691.82
2018-04-19T11:38:22.851Z,101684.27
2018-04-19T11:40:53.076Z,101685.44
2018-04-19T11:43:24.064Z,101687.59
2018-04-19T11:45:55.099Z,101685.08
2018-04-19T11:48:26.046Z,101682.67
2018-04-19T11:50:57.054Z,101675.96
2018-04-19T11:53:28.089Z,101678.56
2018-04-19T11:55:59.086Z,101675.47
2018-04-19T11:58:30.077Z,101679.84
2018-04-19T12:01:01.166Z,101668.50
2018-04-19T12:03:32.343Z,101671.66
2018-04-19T12:06:02.165Z,101665.26
2018-04-19T12:08:32.874Z,101664.50
2018-04-19T12:11:03.697Z,101662.19
2018-04-19T12:13:34.831Z,101662.04
2018-04-19T12:16:05.792Z,101666.89
2018-04-19T12:18:36.970Z,101659.27
2018-04-19T12:21:08.195Z,101649.14
2018-04-19T12:23:38.636Z,101653.08
2018-04-19T12:26:09.512Z,101655.56
2018-04-19T12:28:40.538Z,101655.41
2018-04-19T12:31:11.224Z,101656.10
2018-04-19T12:33:42.690Z,101645.48
2018-04-19T12:36:14.302Z,101638.23
2018-04-19T12:38:45.341Z,101645.70
2018-04-19T12:41:16.384Z,101642.14
2018-04-19T12:43:47.351Z,101637.73
2018-04-19T12:46:18.426Z,101628.03
2018-04-19T12:48:49.370Z,101634.44
2018-04-19T12:51:20.106Z,101637.06
2018-04-19T12:53:50.766Z,101631.91
2018-04-19T12:56:21.669Z,101620.79
2018-04-19T12:58:52.422Z,101617.38
2018-04-19T13:01:23.270Z,101613.75
2018-04-19T13:03:55.272Z,101612.20
2018-04-19T13:06:25.084Z,101613.89
2018-04-19T13:08:55.733Z,101608.23
2018-04-19T13:11:26.318Z,101607.00
2018-04-19T13:13:56.793Z,101608.38
2018-04-19T13:16:27.397Z,101600.19
2018-04-19T13:18:58.435Z,101594.34
2018-04-19T13:21:29.495Z,101595.75
2018-04-19T13:24:00.286Z,101592.30
2018-04-19T13:26:31.329Z,101597.21
2018-04-19T13:29:02.271Z,101592.16
2018-04-19T13:31:32.907Z,101582.39
2018-04-19T13:34:03.431Z,101585.97
2018-04-19T13:36:34.362Z,101588.14
2018-04-19T13:39:04.603Z,101577.11
2018-04-19T13:41:36.406Z,101581.59
2018-04-19T13:44:07.182Z,101578.95
2018-04-19T13:46:38.023Z,101577.80
2018-04-19T13:49:08.627Z,101571.80
2018-04-19T13:51:39.378Z,101572.29
2018-04-19T13:54:10.110Z,101573.56
2018-04-19T13:56:41.018Z,101576.29
2018-04-19T13:59:12.117Z,101567.08
2018-04-19T14:01:42.872Z,101573.60
2018-04-19T14:04:13.943Z,101567.75
2018-04-19T14:06:45.107Z,101558.73
2018-04-19T14:09:16.066Z,101556.42
2018-04-19T14:11:47.706Z,101551.78
2018-04-19T14:14:18.390Z,101552.56
2018-04-19T14:16:48.901Z,101546.93
2018-04-19T14:19:19.525Z,101548.09
2018-04-19T14:21:50.706Z,101546.49
2018-04-19T14:24:21.414Z,101541.44
2018-04-19T14:26:52.442Z,101536.55
2018-04-19T14:29:23.575Z,101529.05
2018-04-19T14:31:54.250Z,101531.64
2018-04-19T14:34:24.868Z,101522.41
2018-04-19T14:36:55.584Z,101525.59
2018-04-19T14:39:26.372Z,101526.47
2018-04-19T14:41:57.290Z,101525.90
2018-04-19T14:44:28.320Z,101515.96
2018-04-19T14:46:59.351Z,101517.94
2018-04-19T14:49:31.650Z,101512.64
2018-04-19T14:52:01.639Z,101515.15
2018-04-19T14:54:32.503Z,101511.27
2018-04-19T14:57:03.451Z,101518.05
2018-04-19T14:59:34.085Z,101518.06
2018-04-19T15:02:04.913Z,101513.19
2018-04-19T15:04:35.374Z,101513.97
2018-04-19T15:07:06.483Z,101509.04
2018-04-19T15:09:36.763Z,101513.03
2018-04-19T15:12:07.543Z,101516.34
2018-04-19T15:14:39.233Z,101509.08
2018-04-19T15:17:09.899Z,101507.45
2018-04-19T15:19:40.658Z,101507.84
2018-04-19T15:22:11.787Z,101503.87
2018-04-19T15:24:42.558Z,101507.59
2018-04-19T15:27:12.450Z,101508.03
2018-04-19T15:29:43.005Z,101511.16
2018-04-19T15:32:13.793Z,101505.41
2018-04-19T15:34:44.635Z,101501.56
2018-04-19T15:37:15.206Z,101503.50
2018-04-19T15:39:47.576Z,101501.20
2018-04-19T15:42:17.983Z,101497.98
2018-04-19T15:44:48.933Z,101497.73
2018-04-19T15:47:19.859Z,101496.61
2018-04-19T15:49:50.995Z,101499.97
2018-04-19T15:52:22.226Z,101496.08
2018-04-19T15:54:53.072Z,101494.36
2018-04-19T15:57:24.110Z,101490.70
2018-04-19T15:59:55.017Z,101496.92
2018-04-19T16:02:26.160Z,101493.91
2018-04-19T16:04:56.773Z,101491.30
2018-04-19T16:07:27.727Z,101489.28
2018-04-19T16:09:58.660Z,101480.45
2018-04-19T16:12:29.792Z,101484.36
2018-04-19T16:15:00.621Z,101487.75
2018-04-19T16:20:56.568Z,101482.00
2018-04-19T16:23:25.601Z,101473.89
2018-04-19T16:25:54.536Z,101478.81
2018-04-19T16:28:23.519Z,101478.97
2018-04-19T16:30:52.623Z,101478.38
2018-04-19T16:33:21.605Z,101478.16
2018-04-19T16:35:50.566Z,101476.63
2018-04-19T16:38:19.685Z,101468.99
2018-04-19T16:40:48.639Z,101469.42
2018-04-19T16:43:17.658Z,101471.08
2018-04-19T16:45:46.695Z,101470.84
2018-04-19T16:48:15.655Z,101476.84
2018-04-19T16:50:44.656Z,101475.89
2018-04-19T16:53:13.707Z,101472.89
2018-04-19T16:55:42.699Z,101470.75
2018-04-19T16:58:11.598Z,101476.46
2018-04-19T17:00:40.503Z,101471.78
2018-04-19T17:06:05.548Z,101472.91
2018-04-19T17:08:34.640Z,101471.51
2018-04-19T17:11:03.571Z,101475.62
2018-04-19T17:13:32.609Z,101474.34
2018-04-19T17:16:01.524Z,101465.77
2018-04-19T17:18:30.461Z,101467.59
2018-04-19T17:20:59.443Z,101473.56
2018-04-19T17:23:28.358Z,101473.76
2018-04-19T17:25:57.317Z,101470.55
2018-04-19T17:28:26.319Z,101478.64
2018-04-19T17:30:55.283Z,101476.05
2018-04-19T17:33:45.890Z,101479.12
2018-04-19T17:36:15.166Z,101480.47
2018-04-19T17:38:44.294Z,101480.09
2018-04-19T17:41:13.258Z,101481.88
2018-04-19T17:43:43.778Z,101479.75
2018-04-19T17:46:13.209Z,101480.69
2018-04-19T17:48:42.163Z,101480.91
2018-04-19T17:51:11.188Z,101487.30
2018-04-19T17:53:40.141Z,101489.70
2018-04-19T17:56:09.166Z,101483.88
2018-04-19T17:58:38.517Z,101489.38
2018-04-19T18:01:07.495Z,101479.91
2018-04-19T18:03:36.439Z,101489.19
2018-04-19T18:06:05.446Z,101482.83
2018-04-19T18:08:34.380Z,101484.70
2018-04-19T18:11:03.384Z,101489.92
2018-04-19T18:13:32.424Z,101489.39
2018-04-19T18:16:01.449Z,101487.83
2018-04-19T18:18:30.906Z,101493.34
2018-04-19T18:23:51.402Z,101491.34
2018-04-19T18:26:20.357Z,101495.57
2018-04-19T18:28:49.338Z,101495.64
2018-04-19T18:31:18.359Z,101494.69
2018-04-19T18:33:47.313Z,101499.13
2018-04-19T18:36:16.265Z,101498.48
2018-04-19T18:38:45.338Z,101504.58
2018-04-19T18:41:14.307Z,101507.57
2018-04-19T18:43:43.255Z,101503.52
2018-04-19T18:46:34.250Z,101511.83
2018-04-19T18:49:03.443Z,101513.61
2018-04-19T18:51:32.450Z,101511.86
2018-04-19T18:54:01.462Z,101518.06
2018-04-19T18:56:30.495Z,101513.59
2018-04-19T18:58:59.460Z,101518.66
2018-04-19T19:01:28.435Z,101517.48
2018-04-19T19:03:57.462Z,101514.63
2018-04-19T19:06:26.560Z,101509.08
2018-04-19T19:09:17.891Z,101513.81
2018-04-19T19:11:47.275Z,101514.14
2018-04-19T19:14:16.291Z,101516.59
2018-04-19T19:16:45.490Z,101512.12
2018-04-19T19:19:25.645Z,101515.64
2018-04-19T19:21:54.626Z,101511.98
2018-04-19T19:24:23.695Z,101516.10
2018-04-19T19:26:52.702Z,101512.80
2018-04-19T19:29:21.669Z,101506.55
2018-04-19T19:31:50.630Z,101511.98
2018-04-19T19:34:19.659Z,101503.00
2018-04-19T19:36:48.669Z,101506.80
2018-04-19T19:39:17.620Z,101505.52
2018-04-19T19:41:46.477Z,101510.98
2018-04-19T19:44:15.448Z,101508.45
2018-04-19T19:46:44.641Z,101509.88
2018-04-19T19:49:13.640Z,101513.67
2018-04-19T19:51:42.582Z,101511.14
2018-04-19T19:54:11.591Z,101503.17
2018-04-19T19:56:40.631Z,101506.54
2018-04-19T19:59:09.874Z,101508.77
2018-04-19T20:01:38.721Z,101503.85
2018-04-19T20:04:07.730Z,101506.69
2018-04-19T20:06:37.258Z,101508.91
2018-04-19T20:09:05.879Z,101503.58
2018-04-19T20:11:35.561Z,101505.59
2018-04-19T20:14:04.610Z,101500.03
2018-04-19T20:16:33.568Z,101501.22
2018-04-19T20:19:02.618Z,101501.33
2018-04-19T20:21:31.687Z,101497.72
2018-04-19T20:24:02.486Z,101495.14
2018-04-19T20:26:33.475Z,101503.27
2018-04-19T20:29:04.405Z,101498.30
2018-04-19T20:31:35.106Z,101501.22
2018-04-19T20:34:05.853Z,101497.41
2018-04-19T20:36:36.380Z,101498.44
2018-04-19T20:39:08.037Z,101498.59
2018-04-19T20:41:37.777Z,101494.49
2018-04-19T20:44:08.443Z,101490.70
2018-04-19T20:46:39.455Z,101490.00
2018-04-19T20:49:10.894Z,101491.72
2018-04-19T20:51:40.615Z,101495.80
2018-04-19T20:54:11.365Z,101505.27
2018-04-19T20:56:42.282Z,101503.97
2018-04-19T20:59:13.304Z,101504.28
2018-04-19T21:01:44.258Z,101495.48
2018-04-19T21:04:14.898Z,101496.75
2018-04-19T21:06:45.194Z,101503.42
2018-04-19T21:09:16.578Z,101506.58
2018-04-19T21:11:47.294Z,101501.17
2018-04-19T21:14:18.376Z,101506.86
2018-04-19T21:16:48.774Z,101505.16
2018-04-19T21:19:19.255Z,101504.56
2018-04-19T21:21:50.197Z,101499.08
2018-04-19T21:24:21.249Z,101507.34
2018-04-19T21:26:52.199Z,101501.87
2018-04-19T21:29:22.842Z,101500.20
2018-04-19T21:31:52.748Z,101503.30
2018-04-19T21:34:24.306Z,101509.39
2018-04-19T21:36:55.276Z,101501.95
2018-04-19T21:39:26.356Z,101507.34
2018-04-19T21:41:57.345Z,101504.08
2018-04-19T21:44:28.350Z,101508.70
2018-04-19T21:46:59.322Z,101501.66
2018-04-19T21:49:30.350Z,101495.81
2018-04-19T21:52:01.325Z,101497.55
2018-04-19T21:54:32.434Z,101494.72
2018-04-19T21:57:03.391Z,101492.52
2018-04-19T21:59:34.377Z,101493.87
2018-04-19T22:02:05.238Z,101494.39
2018-04-19T22:04:36.285Z,101493.86
2018-04-19T22:07:07.267Z,101501.41
2018-04-19T22:09:37.928Z,101501.80
2018-04-19T22:12:08.646Z,101498.83
2018-04-19T22:14:39.509Z,101498.97
2018-04-19T22:17:09.980Z,101495.88
2018-04-19T22:19:41.118Z,101497.67
2018-04-19T22:22:11.747Z,101498.58
2018-04-19T22:24:42.468Z,101503.00
2018-04-19T22:27:13.330Z,101497.27
2018-04-19T22:29:44.397Z,101499.53
2018-04-19T22:32:15.302Z,101496.34
2018-04-19T22:34:46.330Z,101502.60
2018-04-19T22:37:17.298Z,101501.00
2018-04-19T22:39:48.355Z,101501.89
2018-04-19T22:42:18.901Z,101499.67
2018-04-19T22:44:49.265Z,101501.27
2018-04-19T22:47:20.243Z,101499.59
2018-04-19T22:49:51.267Z,101504.94
2018-04-19T22:52:22.235Z,101508.02
2018-04-19T22:54:53.262Z,101510.38
2018-04-19T22:57:24.298Z,101505.00
2018-04-19T22:59:55.367Z,101505.03
2018-04-19T23:02:26.325Z,101509.11
2018-04-19T23:04:57.282Z,101511.51
2018-04-19T23:07:28.270Z,101511.14
2018-04-19T23:09:59.290Z,101508.44
2018-04-19T23:12:30.106Z,101505.78
2018-04-19T23:15:00.793Z,101511.05
2018-04-19T23:17:31.357Z,101510.51
2018-04-19T23:20:02.422Z,101514.49
2018-04-19T23:22:35.545Z,101507.34
2018-04-19T23:25:04.733Z,101508.51
2018-04-19T23:27:34.614Z,101514.30
2018-04-19T23:30:05.136Z,101516.04
2018-04-19T23:32:36.232Z,101522.77
2018-04-19T23:35:07.027Z,101517.05
2018-04-19T23:37:37.680Z,101514.82
2018-04-19T23:40:08.398Z,101516.13
2018-04-19T23:42:39.389Z,101523.67
2018-04-19T23:45:10.289Z,101521.39
2018-04-19T23:47:41.269Z,101524.53
2018-04-19T23:50:12.327Z,101518.21
2018-04-19T23:52:43.236Z,101524.00
2018-04-19T23:55:18.686Z,101522.70
2018-04-19T23:57:47.734Z,101523.36
