createdAt,value
2023-01-29T00:02:27.061Z,18.50
2023-01-29T00:04:58.908Z,18.37
2023-01-29T00:07:27.108Z,17.43
2023-01-29T00:09:55.411Z,17.70
2023-01-29T00:12:24.546Z,17.13
2023-01-29T00:14:52.315Z,18.00
2023-01-29T00:17:20.123Z,17.90
2023-01-29T00:19:47.953Z,17.33
2023-01-29T00:22:15.680Z,18.07
2023-01-29T00:24:44.265Z,17.63
2023-01-29T00:27:11.984Z,17.50
2023-01-29T00:29:41.655Z,16.77
2023-01-29T00:32:09.479Z,16.63
2023-01-29T00:34:38.140Z,16.43
2023-01-29T00:37:08.840Z,16.30
2023-01-29T00:39:47.481Z,15.60
2023-01-29T00:42:34.502Z,16.40
2023-01-29T00:45:04.672Z,15.70
2023-01-29T00:47:35.549Z,16.33
2023-01-29T00:50:06.858Z,16.70
2023-01-29T00:52:36.416Z,16.47
2023-01-29T00:55:06.920Z,16.73
2023-01-29T00:57:36.855Z,15.87
2023-01-29T01:00:10.225Z,16.03
2023-01-29T01:02:56.783Z,15.87
2023-01-29T01:05:25.117Z,15.17
2023-01-29T01:07:57.411Z,15.40
2023-01-29T01:10:30.307Z,15.17
2023-01-29T01:13:02.388Z,16.00
2023-01-29T01:15:36.535Z,15.43
2023-01-29T01:18:05.207Z,14.90
2023-01-29T01:20:35.707Z,15.47
2023-01-29T01:23:04.316Z,15.10
2023-01-29T01:25:32.312Z,15.13
2023-01-29T01:28:03.204Z,15.40
2023-01-29T01:30:33.052Z,15.07
2023-01-29T01:33:01.655Z,14.43
2023-01-29T01:35:29.756Z,14.90
2023-01-29T01:37:57.615Z,14.43
2023-01-29T01:40:26.763Z,14.37
2023-01-29T01:42:57.245Z,14.60
2023-01-29T01:45:29.880Z,14.97
2023-01-29T01:48:06.646Z,15.00
2023-01-29T01:50:42.638Z,15.77
2023-01-29T01:53:16.909Z,14.70
2023-01-29T01:55:52.577Z,15.27
2023-01-29T01:58:29.340Z,15.35
2023-01-29T02:00:57.895Z,15.90
2023-01-29T02:03:50.020Z,16.63
2023-01-29T02:06:36.543Z,16.17
2023-01-29T02:09:32.005Z,15.87
2023-01-29T02:12:00.823Z,15.53
2023-01-29T02:14:28.891Z,15.90
2023-01-29T02:16:56.834Z,16.43
2023-01-29T02:19:45.823Z,16.73
2023-01-29T02:22:41.944Z,15.80
2023-01-29T02:25:42.796Z,16.80
2023-01-29T02:28:25.676Z,16.93
2023-01-29T02:31:06.228Z,16.23
2023-01-29T02:33:52.037Z,17.03
2023-01-29T02:36:34.834Z,16.80
2023-01-29T02:39:17.077Z,16.50
2023-01-29T02:41:56.034Z,17.03
2023-01-29T02:44:37.401Z,17.67
2023-01-29T02:47:18.874Z,17.60
2023-01-29T02:49:55.601Z,18.10
2023-01-29T02:52:33.000Z,17.20
2023-01-29T02:55:12.544Z,17.37
2023-01-29T02:57:44.492Z,17.47
2023-01-29T03:00:21.598Z,17.87
2023-01-29T03:02:59.223Z,17.60
2023-01-29T03:05:32.993Z,18.43
2023-01-29T03:08:10.450Z,17.47
2023-01-29T03:10:45.840Z,17.80
2023-01-29T03:13:21.610Z,16.67
2023-01-29T03:16:01.645Z,17.35
2023-01-29T03:18:54.178Z,16.30
2023-01-29T03:21:49.555Z,18.37
2023-01-29T03:24:45.083Z,14.87
2023-01-29T03:27:35.385Z,18.07
2023-01-29T03:30:28.125Z,16.33
2023-01-29T03:33:12.218Z,17.17
2023-01-29T03:35:48.609Z,17.52
2023-01-29T03:38:17.121Z,18.17
2023-01-29T03:40:54.968Z,17.33
2023-01-29T03:43:33.909Z,16.73
2023-01-29T03:46:11.719Z,19.03
2023-01-29T03:48:54.376Z,17.77
2023-01-29T03:51:30.011Z,17.97
2023-01-29T03:54:09.790Z,16.88
2023-01-29T03:56:57.062Z,18.37
2023-01-29T03:59:39.388Z,19.43
2023-01-29T04:02:27.607Z,17.37
2023-01-29T04:05:10.237Z,17.20
2023-01-29T04:08:00.760Z,17.03
2023-01-29T04:10:30.679Z,16.93
2023-01-29T04:13:04.444Z,17.03
2023-01-29T04:15:43.437Z,16.30
2023-01-29T04:18:11.854Z,17.47
2023-01-29T04:21:01.590Z,16.17
2023-01-29T04:23:30.153Z,17.23
2023-01-29T04:26:24.456Z,17.37
2023-01-29T04:29:16.210Z,18.03
2023-01-29T04:31:59.958Z,18.10
2023-01-29T04:34:35.315Z,17.73
2023-01-29T04:37:22.376Z,16.55
2023-01-29T04:40:00.111Z,16.80
2023-01-29T04:42:37.240Z,17.43
2023-01-29T04:45:20.739Z,17.60
2023-01-29T04:48:01.148Z,17.57
2023-01-29T04:50:38.153Z,17.80
2023-01-29T04:53:18.598Z,17.97
2023-01-29T04:55:51.260Z,19.33
2023-01-29T04:58:32.002Z,18.47
2023-01-29T05:01:04.973Z,18.37
2023-01-29T05:03:36.932Z,19.33
2023-01-29T05:06:08.000Z,18.90
2023-01-29T05:08:39.775Z,19.07
2023-01-29T05:11:08.343Z,19.57
2023-01-29T05:13:41.721Z,18.40
2023-01-29T05:16:19.137Z,19.53
2023-01-29T05:18:47.826Z,19.33
2023-01-29T05:21:15.762Z,19.13
2023-01-29T05:23:53.191Z,18.80
2023-01-29T05:26:40.634Z,20.23
2023-01-29T05:29:08.641Z,18.90
2023-01-29T05:31:36.438Z,17.30
2023-01-29T05:34:04.206Z,19.33
2023-01-29T05:36:32.046Z,19.80
2023-01-29T05:39:01.225Z,18.77
2023-01-29T05:41:29.020Z,18.80
2023-01-29T05:43:57.069Z,17.97
2023-01-29T05:46:25.205Z,19.20
2023-01-29T05:48:53.316Z,17.43
2023-01-29T05:51:21.209Z,18.00
2023-01-29T05:53:49.091Z,18.37
2023-01-29T05:56:18.390Z,19.07
2023-01-29T05:58:46.345Z,18.07
2023-01-29T06:01:17.968Z,19.17
2023-01-29T06:03:46.521Z,18.27
2023-01-29T06:06:15.585Z,18.63
2023-01-29T06:08:43.625Z,18.03
2023-01-29T06:11:13.839Z,17.93
2023-01-29T06:13:43.081Z,18.13
2023-01-29T06:16:13.525Z,17.87
2023-01-29T06:18:42.064Z,18.10
2023-01-29T06:21:13.034Z,18.77
2023-01-29T06:23:41.345Z,19.00
2023-01-29T06:26:13.631Z,18.30
2023-01-29T06:28:45.078Z,19.17
2023-01-29T06:31:33.015Z,18.03
2023-01-29T06:34:00.675Z,17.90
2023-01-29T06:36:28.434Z,18.13
2023-01-29T06:38:56.244Z,17.90
2023-01-29T06:41:25.561Z,18.27
2023-01-29T06:43:54.886Z,17.90
2023-01-29T06:46:22.672Z,17.97
2023-01-29T06:48:50.596Z,16.13
2023-01-29T06:51:18.693Z,17.50
2023-01-29T06:53:46.980Z,18.90
2023-01-29T06:56:14.983Z,18.70
2023-01-29T06:58:43.698Z,17.40
2023-01-29T07:01:25.346Z,18.73
2023-01-29T07:04:02.958Z,17.13
2023-01-29T07:06:31.987Z,17.93
2023-01-29T07:09:00.308Z,17.57
2023-01-29T07:11:28.168Z,18.93
2023-01-29T07:13:56.132Z,18.23
2023-01-29T07:16:26.274Z,18.33
2023-01-29T07:18:54.594Z,17.97
2023-01-29T07:21:22.481Z,17.97
2023-01-29T07:23:50.544Z,17.73
2023-01-29T07:26:18.358Z,18.70
2023-01-29T07:28:46.387Z,18.83
2023-01-29T07:31:15.447Z,18.03
2023-01-29T07:33:45.298Z,19.93
2023-01-29T07:36:14.142Z,19.40
2023-01-29T07:38:42.053Z,17.93
2023-01-29T07:41:11.740Z,19.83
2023-01-29T07:43:39.590Z,19.57
2023-01-29T07:46:07.796Z,21.77
2023-01-29T07:48:36.468Z,19.33
2023-01-29T07:51:06.726Z,19.07
2023-01-29T07:53:34.612Z,19.30
2023-01-29T07:56:03.285Z,20.50
2023-01-29T07:58:31.215Z,20.13
2023-01-29T08:00:58.985Z,21.13
2023-01-29T08:03:26.847Z,19.70
2023-01-29T08:05:54.581Z,20.90
2023-01-29T08:08:23.760Z,21.03
2023-01-29T08:10:51.621Z,20.40
2023-01-29T08:13:19.460Z,20.30
2023-01-29T08:15:47.355Z,20.93
2023-01-29T08:18:15.537Z,19.60
2023-01-29T08:20:43.496Z,20.13
2023-01-29T08:23:14.974Z,20.23
2023-01-29T08:25:44.724Z,20.53
2023-01-29T08:28:12.651Z,20.97
2023-01-29T08:30:41.471Z,19.57
2023-01-29T08:33:09.632Z,20.47
2023-01-29T08:35:38.814Z,20.23
2023-01-29T08:38:06.662Z,19.70
2023-01-29T08:40:35.114Z,19.93
2023-01-29T08:43:09.484Z,19.07
2023-01-29T08:45:41.192Z,19.03
2023-01-29T08:48:10.261Z,20.93
2023-01-29T08:50:38.446Z,18.37
2023-01-29T08:53:08.759Z,17.10
2023-01-29T08:55:39.394Z,18.93
2023-01-29T08:58:12.330Z,20.23
2023-01-29T09:00:40.157Z,20.60
2023-01-29T09:03:08.268Z,20.23
2023-01-29T09:05:37.677Z,20.00
2023-01-29T09:08:06.777Z,18.03
2023-01-29T09:10:35.693Z,19.33
2023-01-29T09:13:04.786Z,19.90
2023-01-29T09:15:33.920Z,21.20
2023-01-29T09:18:04.327Z,20.33
2023-01-29T09:20:33.004Z,18.73
2023-01-29T09:23:05.367Z,20.80
2023-01-29T09:25:33.273Z,21.30
2023-01-29T09:28:01.243Z,20.83
2023-01-29T09:30:29.401Z,20.77
2023-01-29T09:33:00.926Z,20.07
2023-01-29T09:35:28.986Z,18.90
2023-01-29T09:37:57.115Z,21.93
2023-01-29T09:40:30.621Z,21.33
2023-01-29T09:43:04.406Z,22.53
2023-01-29T09:45:33.367Z,21.00
2023-01-29T09:48:05.744Z,21.10
2023-01-29T09:50:39.866Z,21.37
2023-01-29T09:53:19.987Z,21.03
2023-01-29T09:55:56.498Z,21.00
2023-01-29T09:58:31.295Z,19.17
2023-01-29T10:01:13.914Z,23.07
2023-01-29T10:04:19.380Z,21.63
2023-01-29T10:07:11.500Z,22.97
2023-01-29T10:10:08.245Z,23.37
2023-01-29T10:15:38.578Z,21.30
2023-01-29T10:18:41.502Z,21.30
2023-01-29T10:21:32.104Z,21.60
2023-01-29T10:24:17.993Z,22.40
2023-01-29T10:26:46.253Z,18.88
2023-01-29T10:29:19.643Z,22.90
2023-01-29T10:31:55.224Z,16.67
2023-01-29T10:34:33.298Z,22.05
2023-01-29T10:37:31.238Z,20.70
2023-01-29T10:40:00.934Z,24.53
2023-01-29T10:42:39.342Z,22.13
2023-01-29T10:45:21.230Z,21.90
2023-01-29T10:48:42.828Z,22.97
2023-01-29T10:51:28.673Z,21.13
2023-01-29T10:54:20.090Z,22.30
2023-01-29T10:57:06.916Z,22.53
2023-01-29T11:00:01.126Z,22.67
2023-01-29T11:02:29.217Z,21.97
2023-01-29T11:04:57.004Z,22.70
2023-01-29T11:07:27.683Z,24.33
2023-01-29T11:10:07.731Z,23.37
2023-01-29T11:12:38.891Z,23.80
2023-01-29T11:15:19.847Z,22.77
2023-01-29T11:18:11.446Z,22.23
2023-01-29T11:20:41.627Z,22.17
2023-01-29T11:23:27.298Z,20.53
2023-01-29T11:25:58.587Z,20.55
2023-01-29T11:28:41.150Z,21.67
2023-01-29T11:31:22.982Z,22.90
2023-01-29T11:34:01.113Z,20.87
2023-01-29T11:36:38.044Z,20.90
2023-01-29T11:39:17.871Z,22.30
2023-01-29T11:41:55.885Z,20.23
2023-01-29T11:44:31.172Z,20.10
2023-01-29T11:47:17.140Z,21.00
2023-01-29T11:49:49.748Z,21.02
2023-01-29T11:52:21.100Z,22.10
2023-01-29T11:54:55.192Z,20.87
2023-01-29T11:57:31.970Z,21.47
2023-01-29T12:00:05.070Z,21.37
2023-01-29T12:02:42.411Z,20.27
2023-01-29T12:05:17.151Z,21.53
2023-01-29T12:07:51.465Z,20.20
2023-01-29T12:10:35.453Z,17.73
2023-01-29T12:13:26.854Z,19.63
2023-01-29T12:16:15.581Z,19.67
2023-01-29T12:18:53.139Z,20.10
2023-01-29T12:21:33.439Z,17.80
2023-01-29T12:24:12.970Z,23.07
2023-01-29T12:26:51.952Z,19.23
2023-01-29T12:29:40.738Z,18.40
2023-01-29T12:32:26.431Z,22.43
2023-01-29T12:35:04.645Z,19.65
2023-01-29T12:37:45.305Z,19.87
2023-01-29T12:40:17.529Z,23.10
2023-01-29T12:42:50.418Z,20.93
2023-01-29T12:45:24.808Z,19.83
2023-01-29T12:47:57.646Z,19.83
2023-01-29T12:50:30.227Z,17.63
2023-01-29T12:53:07.427Z,19.77
2023-01-29T12:55:43.735Z,20.40
2023-01-29T12:58:16.688Z,20.80
2023-01-29T13:00:51.185Z,21.37
2023-01-29T13:03:27.244Z,19.07
2023-01-29T13:06:00.744Z,22.53
2023-01-29T13:08:37.312Z,17.90
2023-01-29T13:11:14.050Z,20.07
2023-01-29T13:13:54.137Z,20.27
2023-01-29T13:16:30.449Z,20.83
2023-01-29T13:19:03.480Z,20.30
2023-01-29T13:21:39.555Z,19.53
2023-01-29T13:24:16.346Z,20.37
2023-01-29T13:26:46.475Z,20.73
2023-01-29T13:29:25.099Z,18.97
2023-01-29T13:31:57.207Z,20.53
2023-01-29T13:34:31.601Z,21.83
2023-01-29T13:37:04.457Z,19.17
2023-01-29T13:39:37.607Z,20.33
2023-01-29T13:42:20.851Z,19.07
2023-01-29T13:44:51.890Z,20.70
2023-01-29T13:47:27.735Z,22.00
2023-01-29T13:52:37.219Z,21.23
2023-01-29T13:55:26.071Z,22.47
2023-01-29T13:57:56.555Z,21.43
2023-01-29T14:00:51.774Z,22.03
2023-01-29T14:04:05.787Z,21.00
2023-01-29T14:06:50.382Z,16.30
2023-01-29T14:10:03.297Z,22.03
2023-01-29T14:12:45.516Z,21.07
2023-01-29T14:15:28.760Z,22.93
2023-01-29T14:18:16.172Z,21.63
2023-01-29T14:21:02.198Z,16.30
2023-01-29T14:23:41.314Z,21.45
2023-01-29T14:26:33.046Z,21.00
2023-01-29T14:29:06.825Z,22.40
2023-01-29T14:31:43.898Z,23.93
2023-01-29T14:34:23.421Z,22.60
2023-01-29T14:36:56.220Z,21.57
2023-01-29T14:39:37.930Z,22.90
2023-01-29T14:42:24.551Z,20.80
2023-01-29T14:45:08.665Z,23.43
2023-01-29T14:48:34.986Z,22.40
2023-01-29T14:51:10.901Z,22.60
2023-01-29T14:54:02.428Z,19.97
2023-01-29T14:56:36.024Z,20.40
2023-01-29T14:59:18.915Z,23.43
2023-01-29T15:01:53.619Z,22.23
2023-01-29T15:04:27.449Z,23.20
2023-01-29T15:07:04.413Z,22.37
2023-01-29T15:09:45.645Z,20.37
2023-01-29T15:12:27.725Z,23.43
2023-01-29T15:15:10.171Z,21.93
2023-01-29T15:17:52.334Z,23.90
2023-01-29T15:20:29.944Z,23.47
2023-01-29T15:22:58.011Z,25.13
2023-01-29T15:25:34.730Z,24.40
2023-01-29T15:28:08.568Z,22.57
2023-01-29T15:30:38.023Z,24.67
2023-01-29T15:33:11.638Z,23.23
2023-01-29T15:35:42.301Z,26.47
2023-01-29T15:38:18.401Z,24.87
2023-01-29T15:40:57.797Z,24.93
2023-01-29T15:43:28.639Z,26.47
2023-01-29T15:46:01.640Z,25.60
2023-01-29T15:48:36.246Z,26.50
2023-01-29T15:51:07.832Z,24.77
2023-01-29T15:53:42.087Z,25.13
2023-01-29T15:56:15.892Z,19.63
2023-01-29T15:58:49.623Z,23.17
2023-01-29T16:01:18.187Z,23.63
2023-01-29T16:03:52.494Z,25.33
2023-01-29T16:06:22.310Z,25.93
2023-01-29T16:08:54.348Z,24.47
2023-01-29T16:11:24.452Z,26.40
2023-01-29T16:13:53.828Z,19.97
2023-01-29T16:16:26.194Z,25.87
2023-01-29T16:19:00.558Z,22.00
2023-01-29T16:21:34.071Z,23.23
2023-01-29T16:24:09.727Z,27.13
2023-01-29T16:26:46.611Z,25.35
2023-01-29T16:29:21.434Z,25.60
2023-01-29T16:31:54.836Z,24.57
2023-01-29T16:34:28.673Z,25.97
2023-01-29T16:36:58.204Z,26.97
2023-01-29T16:39:32.819Z,17.90
2023-01-29T16:42:23.537Z,25.87
2023-01-29T16:44:55.931Z,23.87
2023-01-29T16:47:30.616Z,26.57
2023-01-29T16:50:00.997Z,26.73
2023-01-29T16:52:32.586Z,27.27
2023-01-29T16:55:19.595Z,28.10
2023-01-29T16:57:54.254Z,26.67
2023-01-29T17:00:27.055Z,25.90
2023-01-29T17:03:01.869Z,26.93
2023-01-29T17:05:38.531Z,27.13
2023-01-29T17:08:08.009Z,20.47
2023-01-29T17:10:36.093Z,22.37
2023-01-29T17:13:09.125Z,27.53
2023-01-29T17:15:45.866Z,27.73
2023-01-29T17:18:19.569Z,27.57
2023-01-29T17:20:49.120Z,25.60
2023-01-29T17:23:17.223Z,26.20
2023-01-29T17:25:46.364Z,25.40
2023-01-29T17:28:17.393Z,27.50
2023-01-29T17:30:56.547Z,25.20
2023-01-29T17:33:33.815Z,26.80
2023-01-29T17:36:01.649Z,27.17
2023-01-29T17:38:29.541Z,22.13
2023-01-29T17:41:02.235Z,25.97
2023-01-29T17:43:31.492Z,24.80
2023-01-29T17:45:59.308Z,25.40
2023-01-29T17:48:29.988Z,27.50
2023-01-29T17:51:02.735Z,27.33
2023-01-29T17:53:45.417Z,26.30
2023-01-29T17:56:17.176Z,24.53
2023-01-29T17:58:46.614Z,24.17
2023-01-29T18:01:14.758Z,23.47
2023-01-29T18:03:42.683Z,23.07
2023-01-29T18:06:21.492Z,23.30
2023-01-29T18:08:49.689Z,23.07
2023-01-29T18:11:17.652Z,20.87
2023-01-29T18:13:47.451Z,23.87
2023-01-29T18:16:18.735Z,24.53
2023-01-29T18:18:46.849Z,23.23
2023-01-29T18:21:14.869Z,22.00
2023-01-29T18:23:43.017Z,22.93
2023-01-29T18:26:12.391Z,24.90
2023-01-29T18:28:43.350Z,23.07
2023-01-29T18:31:14.457Z,20.13
2023-01-29T18:33:42.598Z,25.07
2023-01-29T18:36:10.961Z,25.20
2023-01-29T18:38:39.093Z,29.03
2023-01-29T18:41:11.697Z,21.37
2023-01-29T18:43:41.389Z,24.20
2023-01-29T18:46:09.823Z,25.50
2023-01-29T18:48:41.566Z,29.07
2023-01-29T18:51:10.513Z,24.17
2023-01-29T18:53:38.504Z,25.23
2023-01-29T18:56:08.095Z,27.63
2023-01-29T18:58:37.195Z,25.87
2023-01-29T19:01:09.713Z,26.20
2023-01-29T19:03:41.207Z,26.30
2023-01-29T19:06:11.170Z,24.73
2023-01-29T19:08:40.780Z,25.00
2023-01-29T19:11:09.035Z,25.37
2023-01-29T19:13:38.006Z,26.17
2023-01-29T19:16:08.991Z,24.07
2023-01-29T19:18:37.319Z,20.90
2023-01-29T19:21:12.613Z,21.63
2023-01-29T19:23:42.260Z,25.55
2023-01-29T19:26:11.375Z,25.30
2023-01-29T19:28:39.755Z,21.50
2023-01-29T19:31:09.275Z,19.67
2023-01-29T19:33:37.334Z,21.23
2023-01-29T19:36:06.558Z,24.20
2023-01-29T19:38:38.624Z,21.03
2023-01-29T19:41:06.855Z,21.83
2023-01-29T19:43:34.982Z,24.07
2023-01-29T19:46:03.043Z,23.80
2023-01-29T19:48:30.987Z,16.87
2023-01-29T19:51:01.654Z,22.43
2023-01-29T19:53:31.551Z,21.27
2023-01-29T19:56:04.849Z,22.30
2023-01-29T19:58:34.134Z,22.07
2023-01-29T20:01:05.287Z,23.10
2023-01-29T20:03:38.079Z,21.13
2023-01-29T20:06:07.060Z,25.10
2023-01-29T20:08:35.886Z,23.77
2023-01-29T20:11:05.741Z,22.30
2023-01-29T20:13:34.029Z,21.73
2023-01-29T20:16:03.789Z,23.23
2023-01-29T20:18:32.602Z,24.53
2023-01-29T20:21:07.168Z,22.53
2023-01-29T20:23:38.480Z,21.47
2023-01-29T20:26:12.490Z,21.23
2023-01-29T20:28:41.798Z,22.43
2023-01-29T20:31:10.684Z,22.90
2023-01-29T20:33:40.374Z,21.77
2023-01-29T20:36:12.172Z,21.17
2023-01-29T20:38:41.021Z,21.97
2023-01-29T20:41:14.905Z,18.13
2023-01-29T20:43:44.274Z,21.73
2023-01-29T20:46:13.477Z,19.33
2023-01-29T20:48:42.136Z,21.10
2023-01-29T20:51:15.414Z,21.30
2023-01-29T20:53:45.808Z,18.37
2023-01-29T20:56:17.166Z,22.67
2023-01-29T20:58:46.879Z,19.33
2023-01-29T21:01:21.794Z,20.40
2023-01-29T21:03:49.869Z,22.37
2023-01-29T21:06:17.982Z,20.03
2023-01-29T21:08:46.124Z,20.93
2023-01-29T21:11:15.757Z,19.50
2023-01-29T21:13:43.950Z,19.43
2023-01-29T21:16:12.366Z,18.97
2023-01-29T21:18:40.455Z,19.70
2023-01-29T21:21:08.517Z,16.97
2023-01-29T21:23:36.547Z,19.47
2023-01-29T21:26:09.183Z,20.33
2023-01-29T21:28:38.976Z,19.87
2023-01-29T21:31:12.149Z,19.37
2023-01-29T21:33:41.003Z,19.37
2023-01-29T21:36:14.045Z,20.33
2023-01-29T21:38:42.514Z,21.10
2023-01-29T21:41:10.576Z,20.40
2023-01-29T21:43:40.061Z,20.60
2023-01-29T21:46:11.970Z,20.73
2023-01-29T21:48:40.538Z,19.70
2023-01-29T21:51:09.014Z,20.90
2023-01-29T21:53:37.286Z,21.23
2023-01-29T21:56:06.510Z,20.33
2023-01-29T21:58:34.531Z,18.77
2023-01-29T22:01:11.511Z,20.60
2023-01-29T22:03:51.895Z,21.10
2023-01-29T22:06:20.090Z,21.77
2023-01-29T22:08:49.693Z,22.20
2023-01-29T22:11:18.175Z,23.23
2023-01-29T22:13:46.871Z,21.60
2023-01-29T22:16:16.328Z,20.57
2023-01-29T22:18:44.783Z,22.83
2023-01-29T22:21:12.805Z,20.17
2023-01-29T22:23:41.318Z,18.97
2023-01-29T22:26:12.075Z,22.73
2023-01-29T22:28:40.500Z,21.30
2023-01-29T22:31:08.517Z,22.67
2023-01-29T22:33:37.951Z,21.27
2023-01-29T22:36:07.592Z,20.83
2023-01-29T22:38:35.726Z,17.10
2023-01-29T22:41:04.634Z,22.77
2023-01-29T22:43:32.711Z,21.50
2023-01-29T22:46:00.829Z,20.80
2023-01-29T22:48:30.530Z,22.37
2023-01-29T22:51:13.596Z,21.50
2023-01-29T22:53:44.347Z,21.17
2023-01-29T22:56:12.495Z,17.20
2023-01-29T22:58:41.135Z,18.93
2023-01-29T23:01:10.450Z,19.87
2023-01-29T23:03:38.468Z,20.07
2023-01-29T23:06:11.049Z,22.10
2023-01-29T23:08:39.388Z,16.20
2023-01-29T23:11:14.717Z,17.43
2023-01-29T23:13:44.901Z,20.13
2023-01-29T23:16:14.353Z,20.80
2023-01-29T23:18:43.263Z,21.50
2023-01-29T23:21:12.735Z,21.23
2023-01-29T23:23:41.151Z,20.90
2023-01-29T23:26:30.035Z,20.77
2023-01-29T23:28:59.492Z,21.67
2023-01-29T23:31:27.305Z,21.00
2023-01-29T23:33:55.746Z,21.10
2023-01-29T23:36:25.262Z,19.83
2023-01-29T23:38:53.290Z,23.63
2023-01-29T23:41:21.343Z,19.40
2023-01-29T23:43:50.047Z,22.73
2023-01-29T23:46:17.787Z,23.37
2023-01-29T23:48:45.580Z,19.43
2023-01-29T23:51:13.549Z,19.47
2023-01-29T23:53:42.900Z,23.47
2023-01-29T23:56:11.676Z,22.47
2023-01-29T23:58:39.800Z,22.73
