createdAt,value
2023-01-31T00:00:36.767Z,2.62
2023-01-31T00:01:36.764Z,2.60
2023-01-31T00:02:36.796Z,2.57
2023-01-31T00:03:37.012Z,2.55
2023-01-31T00:04:36.714Z,2.56
2023-01-31T00:05:37.196Z,2.56
2023-01-31T00:06:37.368Z,2.55
2023-01-31T00:07:36.703Z,2.55
2023-01-31T00:08:36.671Z,2.57
2023-01-31T00:09:36.669Z,2.60
2023-01-31T00:10:36.666Z,2.62
2023-01-31T00:11:36.982Z,2.65
2023-01-31T00:12:36.604Z,2.69
2023-01-31T00:13:36.636Z,2.69
2023-01-31T00:14:36.584Z,2.67
2023-01-31T00:15:36.619Z,2.63
2023-01-31T00:16:36.879Z,2.59
2023-01-31T00:17:37.013Z,2.58
2023-01-31T00:18:36.962Z,2.57
2023-01-31T00:19:36.541Z,2.56
2023-01-31T00:20:36.511Z,2.53
2023-01-31T00:21:36.518Z,2.49
2023-01-31T00:22:36.471Z,2.46
2023-01-31T00:23:36.473Z,2.45
2023-01-31T00:24:36.496Z,2.46
2023-01-31T00:25:36.467Z,2.47
2023-01-31T00:26:36.485Z,2.46
2023-01-31T00:27:36.461Z,2.47
2023-01-31T00:28:36.393Z,2.50
2023-01-31T00:29:36.703Z,2.54
2023-01-31T00:30:36.854Z,2.55
2023-01-31T00:31:36.956Z,2.52
2023-01-31T00:32:36.708Z,2.51
2023-01-31T00:33:36.790Z,2.51
2023-01-31T00:34:36.402Z,2.51
2023-01-31T00:35:36.557Z,2.51
2023-01-31T00:36:37.290Z,2.54
2023-01-31T00:37:36.378Z,2.59
2023-01-31T00:38:36.874Z,2.65
2023-01-31T00:39:36.404Z,2.69
2023-01-31T00:40:36.507Z,2.70
2023-01-31T00:41:36.649Z,2.69
2023-01-31T00:42:36.309Z,2.67
2023-01-31T00:43:36.735Z,2.63
2023-01-31T00:44:36.563Z,2.58
2023-01-31T00:45:36.451Z,2.54
2023-01-31T00:46:36.720Z,2.53
2023-01-31T00:47:36.415Z,2.55
2023-01-31T00:48:36.161Z,2.57
2023-01-31T00:49:36.152Z,2.57
2023-01-31T00:50:36.689Z,2.55
2023-01-31T00:51:36.611Z,2.52
2023-01-31T00:52:36.727Z,2.48
2023-01-31T00:53:36.569Z,2.43
2023-01-31T00:54:37.081Z,2.39
2023-01-31T00:55:36.601Z,2.37
2023-01-31T00:56:36.150Z,2.37
2023-01-31T00:57:36.421Z,2.36
2023-01-31T00:58:36.743Z,2.36
2023-01-31T00:59:36.605Z,2.38
2023-01-31T01:00:35.991Z,2.39
2023-01-31T01:01:36.094Z,2.41
2023-01-31T01:02:36.468Z,2.45
2023-01-31T01:03:36.835Z,2.47
2023-01-31T01:04:36.744Z,2.47
2023-01-31T01:05:35.977Z,2.48
2023-01-31T01:06:36.734Z,2.50
2023-01-31T01:07:35.941Z,2.54
2023-01-31T01:08:36.396Z,2.58
2023-01-31T01:09:36.183Z,2.61
2023-01-31T01:10:35.852Z,2.64
2023-01-31T01:11:36.135Z,2.66
2023-01-31T01:12:35.818Z,2.67
2023-01-31T01:13:36.504Z,2.70
2023-01-31T01:14:35.812Z,2.74
2023-01-31T01:15:36.273Z,2.77
2023-01-31T01:16:36.841Z,2.81
2023-01-31T01:17:36.138Z,2.82
2023-01-31T01:18:36.240Z,2.84
2023-01-31T01:19:35.991Z,2.86
2023-01-31T01:20:35.733Z,2.87
2023-01-31T01:21:35.700Z,2.89
2023-01-31T01:22:35.683Z,2.91
2023-01-31T01:23:35.687Z,2.93
2023-01-31T01:24:35.670Z,2.94
2023-01-31T01:25:36.202Z,2.95
2023-01-31T01:26:36.326Z,2.95
2023-01-31T01:27:35.986Z,2.98
2023-01-31T01:28:35.619Z,3.01
2023-01-31T01:29:35.591Z,3.03
2023-01-31T01:30:35.593Z,3.04
2023-01-31T01:31:36.037Z,3.06
2023-01-31T01:32:35.551Z,3.08
2023-01-31T01:33:35.553Z,3.08
2023-01-31T01:34:35.547Z,3.07
2023-01-31T01:35:35.529Z,3.05
2023-01-31T01:36:35.916Z,3.04
2023-01-31T01:37:35.485Z,3.03
2023-01-31T01:38:35.485Z,3.02
2023-01-31T01:39:35.453Z,3.01
2023-01-31T01:40:35.473Z,2.99
2023-01-31T01:41:35.458Z,2.96
2023-01-31T01:42:35.437Z,2.94
2023-01-31T01:43:35.401Z,2.93
2023-01-31T01:44:35.394Z,2.93
2023-01-31T01:45:35.434Z,2.94
2023-01-31T01:46:35.424Z,2.94
2023-01-31T01:47:35.351Z,2.94
2023-01-31T01:48:35.397Z,2.94
2023-01-31T01:49:35.344Z,2.94
2023-01-31T01:50:35.317Z,2.95
2023-01-31T01:51:35.299Z,2.97
2023-01-31T01:52:35.304Z,2.97
2023-01-31T01:53:35.272Z,2.98
2023-01-31T01:54:35.268Z,2.98
2023-01-31T01:55:35.264Z,2.97
2023-01-31T01:56:35.253Z,2.96
2023-01-31T01:57:35.240Z,2.96
2023-01-31T01:58:35.230Z,2.94
2023-01-31T01:59:35.192Z,2.90
2023-01-31T02:00:35.184Z,2.88
2023-01-31T02:01:35.172Z,2.87
2023-01-31T02:02:35.221Z,2.89
2023-01-31T02:03:35.153Z,2.92
2023-01-31T02:04:35.150Z,2.95
2023-01-31T02:05:35.130Z,2.97
2023-01-31T02:06:35.115Z,2.98
2023-01-31T02:07:35.131Z,2.98
2023-01-31T02:08:35.097Z,2.97
2023-01-31T02:09:35.070Z,2.96
2023-01-31T02:10:35.068Z,2.94
2023-01-31T02:11:35.045Z,2.92
2023-01-31T02:12:35.061Z,2.90
2023-01-31T02:13:35.021Z,2.89
2023-01-31T02:14:35.018Z,2.88
2023-01-31T02:15:34.983Z,2.87
2023-01-31T02:16:35.121Z,2.89
2023-01-31T02:17:34.973Z,2.93
2023-01-31T02:18:34.948Z,2.95
2023-01-31T02:19:34.940Z,2.95
2023-01-31T02:20:34.929Z,2.95
2023-01-31T02:21:34.919Z,2.96
2023-01-31T02:22:34.957Z,2.98
2023-01-31T02:23:34.874Z,2.99
2023-01-31T02:24:34.918Z,3.00
2023-01-31T02:25:34.866Z,3.00
2023-01-31T02:26:34.894Z,3.00
2023-01-31T02:27:34.844Z,3.00
2023-01-31T02:28:34.820Z,3.02
2023-01-31T02:29:34.818Z,3.04
2023-01-31T02:30:34.805Z,3.05
2023-01-31T02:31:34.786Z,3.05
2023-01-31T02:32:34.768Z,3.05
2023-01-31T02:33:34.753Z,3.05
2023-01-31T02:34:34.752Z,3.05
2023-01-31T02:35:34.733Z,3.05
2023-01-31T02:36:34.707Z,3.05
2023-01-31T02:37:34.707Z,3.05
2023-01-31T02:38:34.704Z,3.06
2023-01-31T02:39:34.693Z,3.06
2023-01-31T02:40:34.677Z,3.06
2023-01-31T02:41:34.637Z,3.05
2023-01-31T02:42:34.646Z,3.03
2023-01-31T02:43:34.628Z,3.01
2023-01-31T02:44:34.643Z,3.00
2023-01-31T02:45:34.636Z,2.99
2023-01-31T02:46:34.591Z,2.98
2023-01-31T02:47:34.576Z,2.99
2023-01-31T02:48:34.551Z,3.01
2023-01-31T02:49:34.770Z,3.02
2023-01-31T02:50:34.535Z,3.03
2023-01-31T02:51:34.507Z,3.03
2023-01-31T02:52:34.516Z,3.02
2023-01-31T02:53:34.486Z,3.00
2023-01-31T02:54:34.484Z,2.98
2023-01-31T02:55:34.470Z,2.96
2023-01-31T02:56:34.460Z,2.95
2023-01-31T02:57:34.438Z,2.93
2023-01-31T02:58:34.424Z,2.89
2023-01-31T02:59:34.430Z,2.85
2023-01-31T03:00:34.437Z,2.82
2023-01-31T03:01:34.497Z,2.79
2023-01-31T03:02:34.484Z,2.78
2023-01-31T03:03:34.379Z,2.76
2023-01-31T03:04:34.354Z,2.74
2023-01-31T03:05:34.334Z,2.71
2023-01-31T03:06:34.356Z,2.69
2023-01-31T03:07:34.307Z,2.66
2023-01-31T03:08:34.297Z,2.64
2023-01-31T03:09:34.305Z,2.63
2023-01-31T03:10:34.299Z,2.61
2023-01-31T03:11:34.253Z,2.58
2023-01-31T03:12:34.276Z,2.55
2023-01-31T03:13:34.255Z,2.54
2023-01-31T03:14:34.228Z,2.52
2023-01-31T03:15:34.202Z,2.50
2023-01-31T03:16:34.239Z,2.48
2023-01-31T03:17:34.191Z,2.46
2023-01-31T03:18:34.180Z,2.42
2023-01-31T03:19:34.152Z,2.39
2023-01-31T03:20:34.157Z,2.36
2023-01-31T03:21:34.138Z,2.33
2023-01-31T03:22:34.142Z,2.31
2023-01-31T03:23:34.117Z,2.29
2023-01-31T03:24:34.110Z,2.26
2023-01-31T03:25:34.120Z,2.27
2023-01-31T03:26:34.092Z,2.29
2023-01-31T03:27:34.072Z,2.28
2023-01-31T03:28:34.053Z,2.27
2023-01-31T03:29:34.018Z,2.25
2023-01-31T03:30:34.135Z,2.21
2023-01-31T03:31:34.044Z,2.18
2023-01-31T03:32:33.994Z,2.15
2023-01-31T03:33:34.014Z,2.14
2023-01-31T03:34:33.955Z,2.16
2023-01-31T03:35:33.955Z,2.18
2023-01-31T03:36:33.945Z,2.18
2023-01-31T03:37:33.934Z,2.17
2023-01-31T03:38:33.924Z,2.16
2023-01-31T03:39:33.911Z,2.15
2023-01-31T03:40:33.904Z,2.13
2023-01-31T03:41:33.879Z,2.10
2023-01-31T03:42:33.895Z,2.08
2023-01-31T03:43:33.867Z,2.07
2023-01-31T03:44:33.861Z,2.05
2023-01-31T03:45:33.830Z,2.04
2023-01-31T03:46:33.861Z,2.04
2023-01-31T03:47:33.826Z,2.03
2023-01-31T03:48:33.809Z,2.02
2023-01-31T03:49:33.788Z,2.01
2023-01-31T03:50:33.744Z,2.00
2023-01-31T03:51:33.729Z,2.00
2023-01-31T03:52:33.734Z,2.00
2023-01-31T03:53:33.739Z,2.01
2023-01-31T03:54:33.702Z,2.00
2023-01-31T03:55:33.699Z,1.99
2023-01-31T03:56:33.682Z,1.97
2023-01-31T03:57:33.654Z,1.94
2023-01-31T03:58:33.663Z,1.89
2023-01-31T03:59:33.669Z,1.84
2023-01-31T04:00:33.614Z,1.79
2023-01-31T04:01:33.638Z,1.75
2023-01-31T04:02:33.615Z,1.72
2023-01-31T04:03:33.587Z,1.69
2023-01-31T04:04:33.579Z,1.66
2023-01-31T04:05:33.569Z,1.65
2023-01-31T04:06:33.565Z,1.65
2023-01-31T04:07:33.546Z,1.65
2023-01-31T04:08:33.520Z,1.64
2023-01-31T04:09:33.513Z,1.64
2023-01-31T04:10:33.512Z,1.63
2023-01-31T04:11:33.478Z,1.63
2023-01-31T04:12:33.475Z,1.62
2023-01-31T04:13:33.463Z,1.60
2023-01-31T04:14:33.435Z,1.58
2023-01-31T04:15:33.431Z,1.56
2023-01-31T04:16:33.440Z,1.54
2023-01-31T04:17:33.452Z,1.52
2023-01-31T04:18:35.864Z,1.52
2023-01-31T04:19:33.370Z,1.52
2023-01-31T04:20:33.364Z,1.52
2023-01-31T04:21:33.362Z,1.51
2023-01-31T04:22:33.332Z,1.50
2023-01-31T04:23:33.472Z,1.49
2023-01-31T04:24:33.341Z,1.47
2023-01-31T04:25:33.671Z,1.46
2023-01-31T04:26:33.419Z,1.43
2023-01-31T04:27:33.460Z,1.41
2023-01-31T04:28:33.252Z,1.38
2023-01-31T04:29:33.324Z,1.36
2023-01-31T04:30:33.331Z,1.33
2023-01-31T04:31:33.328Z,1.31
2023-01-31T04:32:33.461Z,1.30
2023-01-31T04:33:33.216Z,1.30
2023-01-31T04:34:33.193Z,1.32
2023-01-31T04:35:33.170Z,1.33
2023-01-31T04:36:33.349Z,1.33
2023-01-31T04:37:33.154Z,1.33
2023-01-31T04:38:33.176Z,1.31
2023-01-31T04:39:33.352Z,1.29
2023-01-31T04:40:33.134Z,1.28
2023-01-31T04:41:33.104Z,1.27
2023-01-31T04:42:33.330Z,1.29
2023-01-31T04:43:33.200Z,1.33
2023-01-31T04:44:33.063Z,1.35
2023-01-31T04:45:33.077Z,1.33
2023-01-31T04:46:33.084Z,1.30
2023-01-31T04:47:33.006Z,1.28
2023-01-31T04:48:33.137Z,1.26
2023-01-31T04:49:33.061Z,1.26
2023-01-31T04:50:33.071Z,1.27
2023-01-31T04:51:33.086Z,1.28
2023-01-31T04:52:33.063Z,1.28
2023-01-31T04:53:32.936Z,1.28
2023-01-31T04:54:33.046Z,1.27
2023-01-31T04:55:32.982Z,1.26
2023-01-31T04:56:32.894Z,1.26
2023-01-31T04:57:32.872Z,1.24
2023-01-31T04:58:32.906Z,1.22
2023-01-31T04:59:32.871Z,1.21
2023-01-31T05:00:32.967Z,1.19
2023-01-31T05:01:32.899Z,1.18
2023-01-31T05:02:32.874Z,1.19
2023-01-31T05:03:33.002Z,1.19
2023-01-31T05:04:32.809Z,1.20
2023-01-31T05:05:34.761Z,1.21
2023-01-31T05:06:32.843Z,1.22
2023-01-31T05:07:32.766Z,1.23
2023-01-31T05:08:32.864Z,1.24
2023-01-31T05:09:32.814Z,1.25
2023-01-31T05:10:32.742Z,1.27
2023-01-31T05:11:32.729Z,1.30
2023-01-31T05:12:32.767Z,1.34
2023-01-31T05:13:32.981Z,1.36
2023-01-31T05:14:32.726Z,1.37
2023-01-31T05:15:32.662Z,1.39
2023-01-31T05:16:32.736Z,1.42
2023-01-31T05:17:32.680Z,1.43
2023-01-31T05:18:32.746Z,1.45
2023-01-31T05:19:32.683Z,1.47
2023-01-31T05:20:32.696Z,1.48
2023-01-31T05:21:32.626Z,1.48
2023-01-31T05:22:32.572Z,1.46
2023-01-31T05:23:32.596Z,1.45
2023-01-31T05:24:32.745Z,1.44
2023-01-31T05:25:32.542Z,1.44
2023-01-31T05:26:32.592Z,1.46
2023-01-31T05:27:32.490Z,1.48
2023-01-31T05:28:32.680Z,1.51
2023-01-31T05:29:32.499Z,1.52
2023-01-31T05:30:32.602Z,1.54
2023-01-31T05:31:32.631Z,1.54
2023-01-31T05:32:32.457Z,1.54
2023-01-31T05:33:32.701Z,1.52
2023-01-31T05:34:32.564Z,1.51
2023-01-31T05:35:32.424Z,1.50
2023-01-31T05:36:32.417Z,1.50
2023-01-31T05:37:32.368Z,1.51
2023-01-31T05:38:32.376Z,1.54
2023-01-31T05:39:32.422Z,1.59
2023-01-31T05:40:32.379Z,1.65
2023-01-31T05:41:32.328Z,1.69
2023-01-31T05:42:32.444Z,1.72
2023-01-31T05:43:32.504Z,1.74
2023-01-31T05:44:32.297Z,1.76
2023-01-31T05:45:32.650Z,1.77
2023-01-31T05:46:32.395Z,1.79
2023-01-31T05:47:32.303Z,1.80
2023-01-31T05:48:32.244Z,1.81
2023-01-31T05:49:32.713Z,1.83
2023-01-31T05:50:32.287Z,1.86
2023-01-31T05:51:32.394Z,1.88
2023-01-31T05:52:32.449Z,1.90
2023-01-31T05:53:32.444Z,1.92
2023-01-31T05:54:32.629Z,1.95
2023-01-31T05:55:32.352Z,1.97
2023-01-31T05:56:32.391Z,1.99
2023-01-31T05:57:32.225Z,2.01
2023-01-31T05:58:32.203Z,2.03
2023-01-31T05:59:32.364Z,2.06
2023-01-31T06:00:32.220Z,2.08
2023-01-31T06:01:32.201Z,2.11
2023-01-31T06:02:32.381Z,2.13
2023-01-31T06:03:32.251Z,2.17
2023-01-31T06:04:32.182Z,2.21
2023-01-31T06:06:00.478Z,2.23
2023-01-31T06:06:34.985Z,2.25
2023-01-31T06:07:32.146Z,2.26
2023-01-31T06:08:32.244Z,2.27
2023-01-31T06:09:32.103Z,2.27
2023-01-31T06:10:32.026Z,2.27
2023-01-31T06:11:32.001Z,2.27
2023-01-31T06:12:32.047Z,2.28
2023-01-31T06:13:32.001Z,2.28
2023-01-31T06:14:32.017Z,2.29
2023-01-31T06:15:52.877Z,2.30
2023-01-31T06:16:32.084Z,2.30
2023-01-31T06:17:31.856Z,2.30
2023-01-31T06:18:31.919Z,2.31
2023-01-31T06:19:31.986Z,2.31
2023-01-31T06:20:31.870Z,2.32
2023-01-31T06:21:32.069Z,2.33
2023-01-31T06:22:31.785Z,2.33
2023-01-31T06:23:31.886Z,2.34
2023-01-31T06:24:31.820Z,2.36
2023-01-31T06:25:32.067Z,2.37
2023-01-31T06:26:32.024Z,2.39
2023-01-31T06:27:31.926Z,2.40
2023-01-31T06:28:31.835Z,2.42
2023-01-31T06:29:31.853Z,2.43
2023-01-31T06:30:32.141Z,2.44
2023-01-31T06:31:32.001Z,2.44
2023-01-31T06:32:31.835Z,2.45
2023-01-31T06:33:44.726Z,2.46
2023-01-31T06:34:31.772Z,2.47
2023-01-31T06:35:31.746Z,2.49
2023-01-31T06:36:31.705Z,2.50
2023-01-31T06:37:31.936Z,2.51
2023-01-31T06:38:32.006Z,2.52
2023-01-31T06:39:31.756Z,2.54
2023-01-31T06:40:31.705Z,2.55
2023-01-31T06:41:31.691Z,2.56
2023-01-31T06:42:31.694Z,2.57
2023-01-31T06:43:31.782Z,2.59
2023-01-31T06:44:31.647Z,2.61
2023-01-31T06:45:31.924Z,2.63
2023-01-31T06:46:31.719Z,2.65
2023-01-31T06:47:31.467Z,2.66
2023-01-31T06:48:31.735Z,2.68
2023-01-31T06:49:31.589Z,2.68
2023-01-31T06:50:31.658Z,2.69
2023-01-31T06:51:31.690Z,2.68
2023-01-31T06:52:31.496Z,2.68
2023-01-31T06:53:31.511Z,2.68
2023-01-31T06:54:31.596Z,2.69
2023-01-31T06:55:31.499Z,2.70
2023-01-31T06:56:31.554Z,2.72
2023-01-31T06:57:31.450Z,2.73
2023-01-31T06:58:31.504Z,2.74
2023-01-31T06:59:31.287Z,2.74
2023-01-31T07:00:31.612Z,2.74
2023-01-31T07:01:31.527Z,2.74
2023-01-31T07:02:31.434Z,2.74
2023-01-31T07:03:31.501Z,2.74
2023-01-31T07:04:31.432Z,2.74
2023-01-31T07:05:31.260Z,2.74
2023-01-31T07:06:31.347Z,2.74
2023-01-31T07:07:31.293Z,2.74
2023-01-31T07:08:34.550Z,2.74
2023-01-31T07:09:31.163Z,2.74
2023-01-31T07:10:31.310Z,2.74
2023-01-31T07:11:31.518Z,2.74
2023-01-31T07:12:31.536Z,2.75
2023-01-31T07:13:31.396Z,2.75
2023-01-31T07:14:31.453Z,2.75
2023-01-31T07:15:31.321Z,2.75
2023-01-31T07:16:31.174Z,2.75
2023-01-31T07:17:31.229Z,2.75
2023-01-31T07:18:31.384Z,2.75
2023-01-31T07:19:31.216Z,2.76
2023-01-31T07:20:31.153Z,2.76
2023-01-31T07:21:31.265Z,2.76
2023-01-31T07:22:31.162Z,2.76
2023-01-31T07:23:31.165Z,2.77
2023-01-31T07:24:31.187Z,2.77
2023-01-31T07:25:31.153Z,2.78
2023-01-31T07:26:31.180Z,2.79
2023-01-31T07:27:31.239Z,2.80
2023-01-31T07:28:31.241Z,2.81
2023-01-31T07:29:31.323Z,2.82
2023-01-31T07:30:30.953Z,2.83
2023-01-31T07:31:31.238Z,2.83
2023-01-31T07:32:31.134Z,2.84
2023-01-31T07:33:31.079Z,2.84
2023-01-31T07:34:31.223Z,2.85
2023-01-31T07:35:31.067Z,2.85
2023-01-31T07:36:31.173Z,2.85
2023-01-31T07:37:31.071Z,2.85
2023-01-31T07:38:30.949Z,2.86
2023-01-31T07:39:31.017Z,2.86
2023-01-31T07:40:31.034Z,2.86
2023-01-31T07:41:31.234Z,2.86
2023-01-31T07:42:30.981Z,2.86
2023-01-31T07:43:30.908Z,2.86
2023-01-31T07:44:30.923Z,2.85
2023-01-31T07:45:31.022Z,2.85
2023-01-31T07:46:31.058Z,2.86
2023-01-31T07:47:30.938Z,2.86
2023-01-31T07:48:30.664Z,2.87
2023-01-31T07:49:30.866Z,2.87
2023-01-31T07:50:30.857Z,2.88
2023-01-31T07:51:31.030Z,2.88
2023-01-31T07:52:30.777Z,2.88
2023-01-31T07:53:30.596Z,2.88
2023-01-31T07:54:30.784Z,2.88
2023-01-31T07:55:30.784Z,2.87
2023-01-31T07:56:30.784Z,2.87
2023-01-31T07:57:30.817Z,2.87
2023-01-31T07:58:30.786Z,2.87
2023-01-31T07:59:30.742Z,2.88
2023-01-31T08:00:31.026Z,2.88
2023-01-31T08:01:30.548Z,2.88
2023-01-31T08:02:30.673Z,2.89
2023-01-31T08:03:30.759Z,2.89
2023-01-31T08:04:30.882Z,2.90
2023-01-31T08:05:30.807Z,2.91
2023-01-31T08:06:30.650Z,2.91
2023-01-31T08:07:30.733Z,2.92
2023-01-31T08:08:30.745Z,2.93
2023-01-31T08:09:30.757Z,2.93
2023-01-31T08:10:30.776Z,2.94
2023-01-31T08:11:30.590Z,2.95
2023-01-31T08:12:30.768Z,2.96
2023-01-31T08:13:30.560Z,2.97
2023-01-31T08:14:31.043Z,2.98
2023-01-31T08:15:30.955Z,3.00
2023-01-31T08:16:30.492Z,3.02
2023-01-31T08:17:30.619Z,3.04
2023-01-31T08:18:30.551Z,3.06
2023-01-31T08:19:30.548Z,3.07
2023-01-31T08:20:30.617Z,3.08
2023-01-31T08:21:30.574Z,3.09
2023-01-31T08:22:30.533Z,3.11
2023-01-31T08:23:30.677Z,3.11
2023-01-31T08:24:30.455Z,3.13
2023-01-31T08:25:30.562Z,3.15
2023-01-31T08:26:30.572Z,3.17
2023-01-31T08:27:30.423Z,3.20
2023-01-31T08:28:30.623Z,3.23
2023-01-31T08:29:30.613Z,3.26
2023-01-31T08:30:30.269Z,3.27
2023-01-31T08:31:30.244Z,3.28
2023-01-31T08:32:30.505Z,3.28
2023-01-31T08:33:30.535Z,3.27
2023-01-31T08:34:30.350Z,3.24
2023-01-31T08:35:30.383Z,3.19
2023-01-31T08:36:30.044Z,3.14
2023-01-31T08:37:30.499Z,3.10
2023-01-31T08:38:30.364Z,3.05
2023-01-31T08:39:30.411Z,3.02
2023-01-31T08:40:30.384Z,3.01
2023-01-31T08:41:30.470Z,3.02
2023-01-31T08:42:30.552Z,3.03
2023-01-31T08:43:30.213Z,3.03
2023-01-31T08:44:30.395Z,3.03
2023-01-31T08:45:30.345Z,3.03
2023-01-31T08:46:30.799Z,3.02
2023-01-31T08:47:30.264Z,3.01
2023-01-31T08:48:30.275Z,3.00
2023-01-31T08:49:30.297Z,3.00
2023-01-31T08:50:30.353Z,3.00
2023-01-31T08:51:30.339Z,3.02
2023-01-31T08:52:30.182Z,3.04
2023-01-31T08:53:29.851Z,3.06
2023-01-31T08:54:30.297Z,3.08
2023-01-31T08:55:30.259Z,3.09
2023-01-31T08:56:30.230Z,3.09
2023-01-31T08:57:30.232Z,3.09
2023-01-31T08:58:30.155Z,3.09
2023-01-31T08:59:30.161Z,3.09
2023-01-31T09:00:30.172Z,3.09
2023-01-31T09:01:30.365Z,3.10
2023-01-31T09:02:30.007Z,3.12
2023-01-31T09:03:30.188Z,3.14
2023-01-31T09:04:30.106Z,3.17
2023-01-31T09:05:30.188Z,3.19
2023-01-31T09:06:30.161Z,3.20
2023-01-31T09:07:30.278Z,3.21
2023-01-31T09:08:30.162Z,3.22
2023-01-31T09:09:30.647Z,3.24
2023-01-31T09:10:30.160Z,3.25
2023-01-31T09:11:30.059Z,3.27
2023-01-31T09:12:30.101Z,3.27
2023-01-31T09:13:30.132Z,3.27
2023-01-31T09:14:29.926Z,3.28
2023-01-31T09:15:29.964Z,3.30
2023-01-31T09:16:29.944Z,3.31
2023-01-31T09:17:29.931Z,3.32
2023-01-31T09:18:30.030Z,3.32
2023-01-31T09:19:30.115Z,3.32
2023-01-31T09:20:29.837Z,3.32
2023-01-31T09:21:29.965Z,3.32
2023-01-31T09:22:29.840Z,3.31
2023-01-31T09:23:29.947Z,3.31
2023-01-31T09:24:29.952Z,3.30
2023-01-31T09:25:43.011Z,3.30
2023-01-31T09:26:29.832Z,3.30
2023-01-31T09:27:29.777Z,3.31
2023-01-31T09:28:29.942Z,3.33
2023-01-31T09:29:29.826Z,3.33
2023-01-31T09:30:29.790Z,3.34
2023-01-31T09:31:29.834Z,3.35
2023-01-31T09:32:29.654Z,3.37
2023-01-31T09:33:29.853Z,3.39
2023-01-31T09:34:29.625Z,3.41
2023-01-31T09:35:29.480Z,3.43
2023-01-31T09:36:29.967Z,3.45
2023-01-31T09:37:29.615Z,3.46
2023-01-31T09:38:29.683Z,3.47
2023-01-31T09:39:29.678Z,3.47
2023-01-31T09:40:29.715Z,3.47
2023-01-31T09:41:29.810Z,3.48
2023-01-31T09:42:29.708Z,3.51
2023-01-31T09:43:29.768Z,3.53
2023-01-31T09:44:29.704Z,3.56
2023-01-31T09:45:29.572Z,3.58
2023-01-31T09:46:29.706Z,3.60
2023-01-31T09:47:29.946Z,3.64
2023-01-31T09:48:29.510Z,3.66
2023-01-31T09:49:29.713Z,3.68
2023-01-31T09:50:29.564Z,3.69
2023-01-31T09:51:29.509Z,3.70
2023-01-31T09:52:29.602Z,3.71
2023-01-31T09:53:29.056Z,3.73
2023-01-31T09:54:29.397Z,3.76
2023-01-31T09:55:29.523Z,3.79
2023-01-31T09:56:29.356Z,3.80
2023-01-31T09:57:29.446Z,3.81
2023-01-31T09:58:29.405Z,3.84
2023-01-31T09:59:29.486Z,3.87
2023-01-31T10:00:29.190Z,3.89
2023-01-31T10:01:29.599Z,3.92
2023-01-31T10:02:29.675Z,3.95
2023-01-31T10:03:29.497Z,3.99
2023-01-31T10:04:29.304Z,4.00
2023-01-31T10:05:29.306Z,3.99
2023-01-31T10:06:29.301Z,3.99
2023-01-31T10:07:29.466Z,4.00
2023-01-31T10:08:29.523Z,4.02
2023-01-31T10:09:29.329Z,4.06
2023-01-31T10:10:28.958Z,4.11
2023-01-31T10:11:29.291Z,4.15
2023-01-31T10:12:29.368Z,4.18
2023-01-31T10:13:29.243Z,4.19
2023-01-31T10:14:29.347Z,4.20
2023-01-31T10:15:29.211Z,4.21
2023-01-31T10:16:29.196Z,4.21
2023-01-31T10:17:29.194Z,4.22
2023-01-31T10:18:29.165Z,4.22
2023-01-31T10:19:29.399Z,4.22
2023-01-31T10:20:29.177Z,4.21
2023-01-31T10:21:29.198Z,4.22
2023-01-31T10:22:29.132Z,4.24
2023-01-31T10:23:29.239Z,4.26
2023-01-31T10:24:29.208Z,4.27
2023-01-31T10:25:29.098Z,4.29
2023-01-31T10:26:29.259Z,4.29
2023-01-31T10:27:29.030Z,4.29
2023-01-31T10:28:29.054Z,4.29
2023-01-31T10:29:29.295Z,4.29
2023-01-31T10:30:29.017Z,4.30
2023-01-31T10:31:29.218Z,4.33
2023-01-31T10:32:28.980Z,4.36
2023-01-31T10:33:28.908Z,4.37
2023-01-31T10:34:29.062Z,4.36
2023-01-31T10:35:28.946Z,4.35
2023-01-31T10:36:29.037Z,4.36
2023-01-31T10:37:28.943Z,4.36
2023-01-31T10:38:28.837Z,4.37
2023-01-31T10:39:28.825Z,4.36
2023-01-31T10:40:28.894Z,4.35
2023-01-31T10:41:28.536Z,4.34
2023-01-31T10:42:28.992Z,4.33
2023-01-31T10:43:28.923Z,4.30
2023-01-31T10:44:28.885Z,4.28
2023-01-31T10:45:28.920Z,4.26
2023-01-31T10:46:28.805Z,4.25
2023-01-31T10:47:28.341Z,4.23
2023-01-31T10:48:28.326Z,4.21
2023-01-31T10:49:28.331Z,4.17
2023-01-31T10:50:28.332Z,4.12
2023-01-31T10:51:28.295Z,4.08
2023-01-31T10:52:28.281Z,4.04
2023-01-31T10:53:28.253Z,4.02
2023-01-31T10:54:28.257Z,4.00
2023-01-31T10:55:29.210Z,3.99
2023-01-31T10:56:28.264Z,4.00
2023-01-31T10:57:28.192Z,4.02
2023-01-31T10:58:28.205Z,4.05
2023-01-31T10:59:28.163Z,4.08
2023-01-31T11:00:28.170Z,4.08
2023-01-31T11:01:28.229Z,4.09
2023-01-31T11:02:28.148Z,4.09
2023-01-31T11:03:28.132Z,4.08
2023-01-31T11:04:28.135Z,4.08
2023-01-31T11:05:28.113Z,4.09
2023-01-31T11:06:28.111Z,4.11
2023-01-31T11:07:28.074Z,4.13
2023-01-31T11:08:28.071Z,4.15
2023-01-31T11:09:28.062Z,4.18
2023-01-31T11:10:28.072Z,4.22
2023-01-31T11:11:28.008Z,4.25
2023-01-31T11:12:28.006Z,4.26
2023-01-31T11:13:27.993Z,4.29
2023-01-31T11:14:27.966Z,4.32
2023-01-31T11:15:27.958Z,4.35
2023-01-31T11:16:27.996Z,4.37
2023-01-31T11:17:27.954Z,4.39
2023-01-31T11:18:27.938Z,4.41
2023-01-31T11:19:27.918Z,4.43
2023-01-31T11:20:27.894Z,4.44
2023-01-31T11:21:27.887Z,4.44
2023-01-31T11:22:27.871Z,4.43
2023-01-31T11:23:27.896Z,4.43
2023-01-31T11:24:29.934Z,4.42
2023-01-31T11:25:27.848Z,4.40
2023-01-31T11:26:27.881Z,4.37
2023-01-31T11:27:27.901Z,4.33
2023-01-31T11:28:27.850Z,4.29
2023-01-31T11:29:27.829Z,4.26
2023-01-31T11:30:27.815Z,4.24
2023-01-31T11:31:27.778Z,4.22
2023-01-31T11:32:27.742Z,4.21
2023-01-31T11:33:27.741Z,4.18
2023-01-31T11:34:27.775Z,4.13
2023-01-31T11:35:27.829Z,4.08
2023-01-31T11:36:27.738Z,4.03
2023-01-31T11:37:28.427Z,3.98
2023-01-31T11:38:27.753Z,3.91
2023-01-31T11:39:27.704Z,3.85
2023-01-31T11:40:27.680Z,3.80
2023-01-31T11:41:27.641Z,3.78
2023-01-31T11:42:27.639Z,3.76
2023-01-31T11:43:27.661Z,3.77
2023-01-31T11:44:27.617Z,3.78
2023-01-31T11:45:27.701Z,3.79
2023-01-31T11:46:27.642Z,3.80
2023-01-31T11:47:27.603Z,3.81
2023-01-31T11:48:27.529Z,3.82
2023-01-31T11:49:27.505Z,3.85
2023-01-31T11:50:28.269Z,3.86
2023-01-31T11:51:27.519Z,3.84
2023-01-31T11:52:27.493Z,3.82
2023-01-31T11:53:27.464Z,3.80
2023-01-31T11:54:27.479Z,3.78
2023-01-31T11:55:27.424Z,3.77
2023-01-31T11:56:27.426Z,3.76
2023-01-31T11:57:27.418Z,3.75
2023-01-31T11:58:27.410Z,3.74
2023-01-31T11:59:27.391Z,3.74
2023-01-31T12:00:27.396Z,3.74
2023-01-31T12:01:27.365Z,3.73
2023-01-31T12:02:27.420Z,3.73
2023-01-31T12:03:27.451Z,3.72
2023-01-31T12:04:27.471Z,3.72
2023-01-31T12:05:27.303Z,3.72
2023-01-31T12:06:27.308Z,3.71
2023-01-31T12:07:27.282Z,3.72
2023-01-31T12:08:29.085Z,3.73
2023-01-31T12:09:27.428Z,3.75
2023-01-31T12:10:27.276Z,3.77
2023-01-31T12:11:27.231Z,3.78
2023-01-31T12:12:27.221Z,3.78
2023-01-31T12:13:27.207Z,3.78
2023-01-31T12:14:27.199Z,3.79
2023-01-31T12:15:27.194Z,3.79
2023-01-31T12:16:27.189Z,3.80
2023-01-31T12:17:27.889Z,3.80
2023-01-31T12:18:28.718Z,3.79
2023-01-31T12:19:27.132Z,3.77
2023-01-31T12:20:28.989Z,3.75
2023-01-31T12:21:27.097Z,3.73
2023-01-31T12:22:27.113Z,3.71
2023-01-31T12:23:27.071Z,3.69
2023-01-31T12:24:27.065Z,3.67
2023-01-31T12:25:27.039Z,3.66
2023-01-31T12:26:27.102Z,3.64
2023-01-31T12:27:27.029Z,3.61
2023-01-31T12:28:27.022Z,3.59
2023-01-31T12:29:26.995Z,3.58
2023-01-31T12:30:27.029Z,3.58
2023-01-31T12:31:26.972Z,3.58
2023-01-31T12:32:26.959Z,3.59
2023-01-31T12:33:26.936Z,3.59
2023-01-31T12:34:26.927Z,3.58
2023-01-31T12:35:27.126Z,3.55
2023-01-31T12:36:26.916Z,3.52
2023-01-31T12:37:26.894Z,3.50
2023-01-31T12:38:26.881Z,3.49
2023-01-31T12:39:26.871Z,3.47
2023-01-31T12:40:28.850Z,3.46
2023-01-31T12:41:26.864Z,3.45
2023-01-31T12:42:26.829Z,3.45
2023-01-31T12:43:26.829Z,3.46
2023-01-31T12:44:26.801Z,3.46
2023-01-31T12:45:26.794Z,3.46
2023-01-31T12:46:26.806Z,3.46
2023-01-31T12:47:26.749Z,3.47
2023-01-31T12:48:26.762Z,3.47
2023-01-31T12:49:26.739Z,3.47
2023-01-31T12:50:26.733Z,3.47
2023-01-31T12:51:26.720Z,3.46
2023-01-31T12:52:26.691Z,3.46
2023-01-31T12:53:26.677Z,3.45
2023-01-31T12:54:26.698Z,3.44
2023-01-31T12:55:26.674Z,3.43
2023-01-31T12:56:26.667Z,3.41
2023-01-31T12:57:26.630Z,3.38
2023-01-31T12:58:26.634Z,3.36
2023-01-31T12:59:26.659Z,3.34
2023-01-31T13:00:26.642Z,3.33
2023-01-31T13:01:26.617Z,3.32
2023-01-31T13:02:26.622Z,3.30
2023-01-31T13:03:26.542Z,3.28
2023-01-31T13:04:26.555Z,3.25
2023-01-31T13:05:28.438Z,3.24
2023-01-31T13:06:26.529Z,3.21
2023-01-31T13:07:26.500Z,3.18
2023-01-31T13:08:26.517Z,3.15
2023-01-31T13:09:26.468Z,3.12
2023-01-31T13:10:26.474Z,3.08
2023-01-31T13:11:26.448Z,3.05
2023-01-31T13:12:26.429Z,3.02
2023-01-31T13:13:26.420Z,2.99
2023-01-31T13:14:26.436Z,2.97
2023-01-31T13:15:26.392Z,2.95
2023-01-31T13:16:26.385Z,2.94
2023-01-31T13:17:26.386Z,2.93
2023-01-31T13:18:26.354Z,2.92