createdAt,value
2023-02-14T00:00:45.006Z,89
2023-02-14T00:05:44.961Z,89
2023-02-14T00:10:44.946Z,89
2023-02-14T00:15:44.929Z,89
2023-02-14T00:20:44.970Z,89
2023-02-14T00:25:44.935Z,89
2023-02-14T00:30:45.004Z,89
2023-02-14T00:35:45.109Z,89
2023-02-14T00:40:45.293Z,89
2023-02-14T00:45:45.327Z,89
2023-02-14T00:50:45.530Z,89
2023-02-14T00:55:44.606Z,89
2023-02-14T01:00:44.791Z,88
2023-02-14T01:05:45.419Z,88
2023-02-14T01:10:44.635Z,88
2023-02-14T01:15:45.222Z,88
2023-02-14T01:20:45.312Z,88
2023-02-14T01:25:45.411Z,88
2023-02-14T01:30:44.686Z,89
2023-02-14T01:35:44.862Z,89
2023-02-14T01:40:45.035Z,89
2023-02-14T01:45:45.287Z,89
2023-02-14T01:50:45.474Z,89
2023-02-14T01:55:45.645Z,89
2023-02-14T02:00:44.924Z,89
2023-02-14T02:05:45.179Z,89
2023-02-14T02:10:45.429Z,89
2023-02-14T02:15:44.578Z,89
2023-02-14T02:20:44.645Z,89
2023-02-14T02:25:44.697Z,89
2023-02-14T02:30:45.109Z,89
2023-02-14T02:35:45.425Z,89
2023-02-14T02:40:45.572Z,89
2023-02-14T02:45:44.727Z,89
2023-02-14T02:50:44.931Z,89
2023-02-14T02:55:45.163Z,89
2023-02-14T03:00:45.553Z,89
2023-02-14T03:05:44.900Z,89
2023-02-14T03:10:45.995Z,89
2023-02-14T03:15:45.503Z,89
2023-02-14T03:20:44.973Z,89
2023-02-14T03:25:44.814Z,89
2023-02-14T03:30:45.066Z,89
2023-02-14T03:35:45.312Z,89
2023-02-14T03:40:45.478Z,89
2023-02-14T03:45:45.832Z,89
2023-02-14T03:50:45.394Z,90
2023-02-14T03:55:44.638Z,90
2023-02-14T04:00:45.618Z,89
2023-02-14T04:05:45.471Z,89
2023-02-14T04:10:45.309Z,89
2023-02-14T04:15:44.950Z,89
2023-02-14T04:20:45.733Z,89
2023-02-14T04:25:45.244Z,89
2023-02-14T04:30:45.095Z,90
2023-02-14T04:35:44.867Z,90
2023-02-14T04:40:45.015Z,90
2023-02-14T04:45:45.236Z,90
2023-02-14T04:50:45.561Z,90
2023-02-14T04:55:44.910Z,90
2023-02-14T05:00:45.108Z,90
2023-02-14T05:05:45.414Z,90
2023-02-14T05:10:45.248Z,90
2023-02-14T05:15:45.460Z,90
2023-02-14T05:20:45.664Z,90
2023-02-14T05:25:44.963Z,90
2023-02-14T05:30:45.056Z,90
2023-02-14T05:35:45.222Z,90
2023-02-14T05:40:45.299Z,91
2023-02-14T05:45:45.316Z,91
2023-02-14T05:50:45.397Z,91
2023-02-14T05:55:45.504Z,91
2023-02-14T06:00:45.625Z,91
2023-02-14T06:05:44.692Z,91
2023-02-14T06:10:45.716Z,91
2023-02-14T06:15:45.069Z,91
2023-02-14T06:20:45.266Z,91
2023-02-14T06:25:45.325Z,91
2023-02-14T06:30:45.683Z,91
2023-02-14T06:35:45.098Z,91
2023-02-14T06:40:45.187Z,91
2023-02-14T06:45:45.209Z,91
2023-02-14T06:50:45.397Z,91
2023-02-14T06:55:45.457Z,91
2023-02-14T07:00:45.396Z,92
2023-02-14T07:05:45.604Z,92
2023-02-14T07:10:45.661Z,92
2023-02-14T07:15:44.925Z,92
2023-02-14T07:20:45.130Z,92
2023-02-14T07:25:45.482Z,92
2023-02-14T07:30:45.592Z,92
2023-02-14T07:35:45.104Z,92
2023-02-14T07:40:45.226Z,92
2023-02-14T07:45:45.312Z,92
2023-02-14T07:50:45.416Z,92
2023-02-14T07:55:45.183Z,92
2023-02-14T08:00:45.530Z,92
2023-02-14T08:05:45.106Z,92
2023-02-14T08:10:45.167Z,92
2023-02-14T08:15:45.314Z,92
2023-02-14T08:20:48.370Z,92
2023-02-14T08:25:45.589Z,92
2023-02-14T08:30:45.738Z,93
2023-02-14T08:35:45.160Z,93
2023-02-14T08:40:45.788Z,92
2023-02-14T08:45:44.872Z,92
2023-02-14T08:50:45.182Z,92
2023-02-14T08:55:45.434Z,92
2023-02-14T09:00:45.713Z,92
2023-02-14T09:05:44.972Z,92
2023-02-14T09:10:45.173Z,92
2023-02-14T09:15:45.797Z,92
2023-02-14T09:20:45.129Z,92
2023-02-14T09:25:45.431Z,92
2023-02-14T09:30:45.702Z,91
2023-02-14T09:35:44.936Z,91
2023-02-14T09:40:45.750Z,89
2023-02-14T09:45:45.666Z,89
2023-02-14T09:50:44.908Z,87
2023-02-14T09:55:45.562Z,87
2023-02-14T10:00:45.729Z,84
2023-02-14T10:05:45.000Z,84
2023-02-14T10:10:45.288Z,84
2023-02-14T10:15:45.598Z,84
2023-02-14T10:20:44.926Z,83
2023-02-14T10:25:45.019Z,83
2023-02-14T10:30:45.288Z,82
2023-02-14T10:35:45.732Z,82
2023-02-14T10:40:45.842Z,82
2023-02-14T10:45:44.989Z,82
2023-02-14T10:50:45.301Z,81
2023-02-14T10:55:45.398Z,81
2023-02-14T11:00:45.702Z,81
2023-02-14T11:05:46.759Z,81
2023-02-14T11:10:45.014Z,81
2023-02-14T11:15:45.041Z,81
2023-02-14T11:20:45.159Z,80
2023-02-14T11:25:45.133Z,80
2023-02-14T11:30:45.379Z,80
2023-02-14T11:35:45.532Z,80
2023-02-14T11:40:45.622Z,79
2023-02-14T11:45:46.018Z,79
2023-02-14T11:50:45.143Z,79
2023-02-14T11:55:45.262Z,79
2023-02-14T12:00:45.730Z,78
2023-02-14T12:05:45.822Z,78
2023-02-14T12:10:45.221Z,78
2023-02-14T12:15:45.700Z,78
2023-02-14T12:20:45.863Z,78
2023-02-14T12:25:45.036Z,78
2023-02-14T12:30:45.138Z,78
2023-02-14T12:35:45.508Z,78
2023-02-14T12:40:45.863Z,77
2023-02-14T12:45:46.603Z,77
2023-02-14T12:50:45.120Z,77
2023-02-14T12:55:45.241Z,77
2023-02-14T13:00:45.314Z,77
2023-02-14T13:05:45.482Z,77
2023-02-14T13:10:45.716Z,76
2023-02-14T13:15:45.802Z,76
2023-02-14T13:20:45.923Z,76
2023-02-14T13:25:45.024Z,76
2023-02-14T13:30:45.115Z,76
2023-02-14T13:35:45.371Z,76
2023-02-14T13:40:45.420Z,76
2023-02-14T13:45:45.389Z,76
2023-02-14T13:50:45.708Z,76
2023-02-14T13:55:47.408Z,76
2023-02-14T14:00:45.997Z,76
2023-02-14T14:05:45.207Z,76
2023-02-14T14:10:45.260Z,76
2023-02-14T14:15:45.395Z,76
2023-02-14T14:20:45.384Z,76
2023-02-14T14:25:45.406Z,76
2023-02-14T14:30:45.554Z,77
2023-02-14T14:35:45.672Z,77
2023-02-14T14:40:45.774Z,77
2023-02-14T14:45:45.195Z,77
2023-02-14T14:50:45.433Z,77
2023-02-14T14:55:45.622Z,77
2023-02-14T15:00:45.736Z,77
2023-02-14T15:05:45.210Z,77
2023-02-14T15:10:46.084Z,77
2023-02-14T15:15:45.280Z,77
2023-02-14T15:20:45.579Z,78
2023-02-14T15:25:45.765Z,78
2023-02-14T15:30:46.078Z,78
2023-02-14T15:35:45.964Z,78
2023-02-14T15:40:45.384Z,79
2023-02-14T15:45:45.741Z,79
2023-02-14T15:50:45.404Z,80
2023-02-14T15:55:46.134Z,80
2023-02-14T16:00:45.563Z,81
2023-02-14T16:05:45.900Z,81
2023-02-14T16:10:45.401Z,81
2023-02-14T16:15:46.070Z,81
2023-02-14T16:20:45.232Z,81
2023-02-14T16:25:45.743Z,81
2023-02-14T16:30:45.997Z,81
2023-02-14T16:35:45.104Z,81
2023-02-14T16:40:45.336Z,81
2023-02-14T16:45:45.356Z,81
2023-02-14T16:50:45.512Z,82
2023-02-14T16:55:45.716Z,82
2023-02-14T17:00:45.767Z,82
2023-02-14T17:05:46.015Z,82
2023-02-14T17:10:45.304Z,82
2023-02-14T17:15:45.293Z,82
2023-02-14T17:20:45.439Z,83
2023-02-14T17:25:45.597Z,83
2023-02-14T17:30:45.823Z,84
2023-02-14T17:35:46.165Z,84
2023-02-14T17:40:45.211Z,84
2023-02-14T17:45:45.304Z,84
2023-02-14T17:50:45.685Z,85
2023-02-14T17:55:45.889Z,85
2023-02-14T18:00:46.003Z,86
2023-02-14T18:05:46.064Z,86
2023-02-14T18:10:45.338Z,87
2023-02-14T18:15:45.376Z,87
2023-02-14T18:20:45.434Z,88
2023-02-14T18:25:45.618Z,88
2023-02-14T18:30:45.999Z,90
2023-02-14T18:35:46.155Z,90
2023-02-14T18:40:45.261Z,91
2023-02-14T18:45:45.348Z,91
2023-02-14T18:50:45.911Z,92
2023-02-14T18:55:45.948Z,92
2023-02-14T19:00:46.164Z,92
2023-02-14T19:05:45.474Z,92
2023-02-14T19:10:45.654Z,93
2023-02-14T19:15:45.769Z,93
2023-02-14T19:20:45.754Z,93
2023-02-14T19:25:45.916Z,93
2023-02-14T19:30:46.073Z,93
2023-02-14T19:35:45.171Z,93
2023-02-14T19:40:45.288Z,94
2023-02-14T19:45:45.480Z,94
2023-02-14T19:50:45.681Z,94
2023-02-14T19:55:45.845Z,94
2023-02-14T20:00:46.045Z,94
2023-02-14T20:05:45.253Z,94
2023-02-14T20:10:45.406Z,94
2023-02-14T20:15:45.605Z,94
2023-02-14T20:20:45.752Z,94
2023-02-14T20:25:45.897Z,94
2023-02-14T20:30:46.217Z,93
2023-02-14T20:35:45.470Z,93
2023-02-14T20:40:45.608Z,93
2023-02-14T20:45:45.874Z,93
2023-02-14T20:50:46.141Z,93
2023-02-14T20:55:46.183Z,93
2023-02-14T21:00:45.408Z,93
2023-02-14T21:05:45.839Z,93
2023-02-14T21:10:46.096Z,93
2023-02-14T21:15:45.335Z,93
2023-02-14T21:20:45.442Z,93
2023-02-14T21:25:45.434Z,93
2023-02-14T21:30:45.905Z,93
2023-02-14T21:35:46.119Z,93
2023-02-14T21:40:46.078Z,93
2023-02-14T21:45:46.249Z,93
2023-02-14T21:50:45.303Z,93
2023-02-14T21:55:45.497Z,93
2023-02-14T22:00:45.741Z,93
2023-02-14T22:05:46.102Z,93
2023-02-14T22:10:45.336Z,93
2023-02-14T22:15:45.363Z,93
2023-02-14T22:20:45.507Z,93
2023-02-14T22:25:45.611Z,93
2023-02-14T22:30:45.601Z,93
