createdAt,value
2023-01-17T09:05:16.312Z,18.20
2023-01-17T09:07:42.976Z,21.50
2023-01-17T09:10:10.125Z,19.43
2023-01-17T09:12:36.821Z,18.47
2023-01-17T09:15:05.055Z,23.03
2023-01-17T09:17:31.814Z,21.83
2023-01-17T09:19:59.793Z,22.50
2023-01-17T09:22:26.867Z,21.63
2023-01-17T09:24:53.543Z,24.87
2023-01-17T09:27:20.764Z,25.83
2023-01-17T09:29:47.405Z,20.30
2023-01-17T09:32:17.167Z,22.27
2023-01-17T09:34:45.752Z,21.37
2023-01-17T09:37:12.425Z,23.60
2023-01-17T09:39:39.082Z,25.53
2023-01-17T09:42:17.173Z,20.90
2023-01-17T09:44:54.165Z,20.43
2023-01-17T09:47:32.943Z,22.60
2023-01-17T09:50:31.837Z,24.47
2023-01-17T09:53:05.341Z,21.47
2023-01-17T09:55:39.879Z,23.40
2023-01-17T09:58:12.247Z,24.53
2023-01-17T10:00:49.856Z,27.00
2023-01-17T10:03:33.165Z,24.00
2023-01-17T10:06:20.970Z,21.17
2023-01-17T10:09:04.055Z,24.23
2023-01-17T10:11:46.755Z,18.93
2023-01-17T10:14:38.645Z,21.97
2023-01-17T10:17:27.814Z,18.53
2023-01-17T10:20:41.844Z,21.70
2023-01-17T10:23:30.840Z,18.20
2023-01-17T10:26:07.945Z,19.83
2023-01-17T10:28:48.568Z,13.70
2023-01-17T10:31:26.699Z,16.33
2023-01-17T10:33:59.844Z,15.40
2023-01-17T10:36:29.772Z,22.20
2023-01-17T10:39:02.590Z,16.20
2023-01-17T10:41:41.099Z,18.97
2023-01-17T10:44:34.278Z,15.07
2023-01-17T10:47:12.512Z,14.40
2023-01-17T10:49:43.936Z,16.07
2023-01-17T10:52:19.506Z,14.07
2023-01-17T10:55:05.587Z,16.17
2023-01-17T10:57:42.871Z,18.37
2023-01-17T11:00:23.774Z,14.95
2023-01-17T17:05:13.018Z,15.43
2023-01-17T17:07:45.379Z,23.40
2023-01-17T17:10:14.731Z,16.60
2023-01-17T17:12:41.522Z,20.07
2023-01-17T17:15:09.200Z,27.00
2023-01-17T17:17:37.581Z,21.60
2023-01-17T17:20:06.028Z,23.80
2023-01-17T17:22:32.842Z,31.93
2023-01-17T17:24:59.463Z,27.07
2023-01-17T17:27:28.803Z,29.07
2023-01-17T17:29:55.433Z,20.90
2023-01-17T17:32:22.096Z,24.00
2023-01-17T17:34:50.970Z,24.57
2023-01-17T17:37:18.156Z,33.90
2023-01-17T17:39:48.164Z,31.77
2023-01-17T17:42:15.497Z,27.67
2023-01-17T17:44:42.108Z,29.27
2023-01-17T17:47:11.651Z,25.80
2023-01-17T17:49:38.808Z,30.43
2023-01-17T17:52:07.209Z,25.87
2023-01-17T17:54:34.284Z,25.93
2023-01-17T17:57:00.961Z,26.50
2023-01-17T17:59:27.720Z,22.17
2023-01-17T18:01:54.335Z,25.03
2023-01-17T18:04:22.052Z,24.90
2023-01-17T18:06:48.783Z,29.93
2023-01-17T18:09:15.662Z,27.00
2023-01-17T18:11:43.485Z,28.93
2023-01-17T18:14:14.024Z,30.80
2023-01-17T18:16:43.596Z,32.77
2023-01-17T18:19:25.498Z,32.00
2023-01-17T18:21:52.873Z,25.33
2023-01-17T18:24:22.194Z,32.20
2023-01-17T18:26:53.940Z,42.57
2023-01-17T18:29:22.267Z,30.23
2023-01-17T18:31:50.203Z,36.95
2023-01-17T18:34:23.796Z,30.10
2023-01-17T18:36:51.298Z,39.77
2023-01-17T18:39:36.213Z,26.93
2023-01-17T18:42:02.832Z,33.70
2023-01-17T18:44:30.096Z,27.87
2023-01-17T18:47:01.814Z,31.40
2023-01-17T18:49:29.043Z,28.57
2023-01-17T18:51:55.912Z,28.23
2023-01-17T18:54:22.637Z,27.77
2023-01-17T18:56:49.408Z,45.80
2023-01-17T18:59:18.456Z,34.33
2023-01-17T19:01:46.079Z,28.17
2023-01-17T19:04:14.398Z,34.33
2023-01-17T19:06:43.732Z,29.13
2023-01-17T19:09:12.311Z,27.50
2023-01-17T19:11:39.297Z,33.83
2023-01-17T19:14:06.875Z,29.30
2023-01-17T19:16:36.637Z,27.43
2023-01-17T19:19:06.969Z,34.77
2023-01-17T19:21:33.945Z,32.63
2023-01-17T19:24:01.427Z,30.73
2023-01-17T19:26:29.014Z,30.95
2023-01-17T19:28:58.672Z,40.70
2023-01-17T19:31:28.269Z,36.10
2023-01-17T19:33:59.593Z,25.93
2023-01-17T19:36:34.901Z,30.27
2023-01-17T19:39:05.630Z,30.20
2023-01-17T19:41:35.009Z,27.48
2023-01-17T19:44:04.746Z,27.33
2023-01-17T19:46:33.336Z,26.87
2023-01-17T19:49:01.041Z,29.67
2023-01-17T19:51:28.217Z,26.60
2023-01-17T19:53:55.681Z,24.88
2023-01-17T19:56:24.671Z,29.10
2023-01-17T19:58:52.155Z,29.93
2023-01-17T20:01:25.074Z,29.07
2023-01-17T20:03:52.214Z,31.13
2023-01-17T20:06:21.343Z,36.95
2023-01-17T20:08:48.701Z,32.50
2023-01-17T20:11:19.113Z,30.53
2023-01-17T20:13:47.077Z,39.90
2023-01-17T20:16:15.517Z,35.13
2023-01-17T20:18:43.304Z,34.47
2023-01-17T20:21:39.190Z,37.17
2023-01-17T20:24:06.136Z,35.87
2023-01-17T20:26:35.086Z,36.07
2023-01-17T20:29:04.473Z,32.60
2023-01-17T20:31:32.237Z,34.13
2023-01-17T20:33:58.961Z,32.67
2023-01-17T20:36:26.926Z,46.07
2023-01-17T20:38:54.406Z,37.67
2023-01-17T20:41:22.924Z,32.23
2023-01-17T20:43:54.213Z,31.03
2023-01-17T20:46:23.483Z,36.60
2023-01-17T20:48:52.564Z,36.17
2023-01-17T20:51:20.329Z,37.90
2023-01-17T20:53:51.473Z,35.53
2023-01-17T20:56:26.244Z,32.90
2023-01-17T20:58:54.142Z,40.40
2023-01-17T21:01:23.037Z,43.97
2023-01-17T21:03:51.570Z,40.40
2023-01-17T21:06:19.575Z,38.80
2023-01-17T21:08:47.474Z,37.70
2023-01-17T21:11:17.197Z,37.20
2023-01-17T21:13:44.458Z,35.90
2023-01-17T21:16:14.150Z,45.20
2023-01-17T21:18:40.919Z,44.13
2023-01-17T21:21:21.953Z,39.90
2023-01-17T21:23:49.942Z,37.80
2023-01-17T21:26:18.843Z,37.73
2023-01-17T21:28:47.493Z,39.40
2023-01-17T21:31:23.024Z,34.40
2023-01-17T21:33:55.441Z,39.97
2023-01-17T21:36:24.644Z,33.80
2023-01-17T21:38:54.461Z,40.47
2023-01-17T21:41:26.686Z,48.45
2023-01-17T21:43:58.448Z,40.83
2023-01-17T21:46:26.237Z,42.13
2023-01-17T21:48:53.166Z,38.43
2023-01-17T21:51:21.649Z,39.67
2023-01-17T21:53:48.621Z,40.27
2023-01-17T21:56:34.409Z,35.33
2023-01-17T21:59:01.244Z,40.87
2023-01-17T22:01:31.004Z,42.70
2023-01-17T22:04:00.949Z,37.70
2023-01-17T22:06:30.202Z,55.63
2023-01-17T22:08:57.117Z,50.00
2023-01-17T22:11:26.048Z,36.60
2023-01-17T22:13:53.331Z,38.20
2023-01-17T22:16:23.302Z,45.47
2023-01-17T22:18:50.691Z,37.10
2023-01-17T22:21:17.517Z,43.43
2023-01-17T22:23:49.375Z,42.83
2023-01-17T22:26:16.410Z,41.50
2023-01-17T22:28:43.665Z,43.10
2023-01-17T22:31:11.515Z,42.60
2023-01-17T22:33:39.241Z,42.30
2023-01-17T22:36:06.573Z,46.53
2023-01-17T22:38:34.078Z,39.27
2023-01-17T22:41:08.123Z,41.30
2023-01-17T22:43:43.445Z,44.23
2023-01-17T22:46:14.468Z,41.83
2023-01-17T22:48:41.535Z,36.43
2023-01-17T22:51:11.055Z,42.33
2023-01-17T22:53:45.935Z,39.90
2023-01-17T22:56:14.699Z,41.73
2023-01-17T22:58:44.582Z,37.63
2023-01-17T23:01:14.274Z,42.60
2023-01-17T23:03:41.457Z,37.37
2023-01-17T23:06:17.292Z,45.97
2023-01-17T23:08:46.221Z,36.47
2023-01-17T23:11:43.371Z,38.33
2023-01-17T23:14:18.262Z,39.87
2023-01-17T23:17:14.614Z,42.28
2023-01-17T23:19:47.759Z,42.33
2023-01-17T23:22:20.067Z,40.33
2023-01-17T23:24:54.082Z,44.13
2023-01-17T23:27:45.808Z,43.43
2023-01-17T23:30:19.185Z,42.23
2023-01-17T23:32:49.081Z,43.37
2023-01-17T23:35:16.644Z,38.93
